createdAt,value
2022-10-01T00:00:08.999Z,69.79
2022-10-01T00:02:38.572Z,71.54
2022-10-01T00:05:07.612Z,71.40
2022-10-01T00:07:39.634Z,70.19
2022-10-01T00:10:08.793Z,74.73
2022-10-01T00:12:39.604Z,74.95
2022-10-01T00:15:13.812Z,73.46
2022-10-01T00:17:41.744Z,72.48
2022-10-01T00:20:16.614Z,71.22
2022-10-01T00:22:49.005Z,72.46
2022-10-01T00:25:16.929Z,71.26
2022-10-01T00:27:47.321Z,72.91
2022-10-01T00:30:14.915Z,71.14
2022-10-01T00:32:42.685Z,71.63
2022-10-01T00:35:12.519Z,71.83
2022-10-01T00:37:51.780Z,72.46
2022-10-01T00:40:23.855Z,73.13
2022-10-01T00:42:51.328Z,74.27
2022-10-01T00:45:19.124Z,74.46
2022-10-01T00:47:57.324Z,72.32
2022-10-01T00:50:32.778Z,71.82
2022-10-01T00:53:05.866Z,72.00
2022-10-01T00:55:36.824Z,72.40
2022-10-01T00:58:05.223Z,70.92
2022-10-01T01:00:32.941Z,70.86
2022-10-01T01:03:00.349Z,70.30
2022-10-01T01:05:27.819Z,72.01
2022-10-01T01:08:01.656Z,73.79
2022-10-01T01:10:44.150Z,72.53
2022-10-01T01:13:19.821Z,72.57
2022-10-01T01:16:14.136Z,74.32
2022-10-01T01:18:52.297Z,76.45
2022-10-01T01:21:37.211Z,76.22
2022-10-01T01:24:24.155Z,73.43
2022-10-01T01:26:57.219Z,72.32
2022-10-01T01:29:24.974Z,72.10
2022-10-01T01:31:58.394Z,72.52
2022-10-01T01:34:31.074Z,71.25
2022-10-01T01:37:03.523Z,71.06
2022-10-01T01:39:32.412Z,70.95
2022-10-01T01:42:03.966Z,71.86
2022-10-01T01:44:35.154Z,73.96
2022-10-01T01:47:07.446Z,74.20
2022-10-01T01:49:36.457Z,71.95
2022-10-01T01:52:15.174Z,71.35
2022-10-01T01:54:47.767Z,72.08
2022-10-01T01:57:17.946Z,70.37
2022-10-01T01:59:57.660Z,70.91
2022-10-01T02:02:33.236Z,71.55
2022-10-01T02:05:11.828Z,71.17
2022-10-01T02:08:07.824Z,70.63
2022-10-01T02:11:06.517Z,71.06
2022-10-01T02:13:46.453Z,71.17
2022-10-01T02:16:30.595Z,70.12
2022-10-01T02:19:07.208Z,70.45
2022-10-01T02:21:55.884Z,72.82
2022-10-01T02:24:33.962Z,74.46
2022-10-01T02:27:05.430Z,72.37
2022-10-01T02:29:34.675Z,73.80
2022-10-01T02:32:04.710Z,71.96
2022-10-01T02:34:32.973Z,71.04
2022-10-01T02:37:02.216Z,71.55
2022-10-01T02:39:33.576Z,70.44
2022-10-01T02:42:02.601Z,70.52
2022-10-01T02:44:40.297Z,70.35
2022-10-01T02:47:26.898Z,70.75
2022-10-01T02:50:10.694Z,70.48
2022-10-01T02:52:43.055Z,71.53
2022-10-01T02:55:22.635Z,73.08
2022-10-01T02:57:51.662Z,71.73
2022-10-01T03:00:22.220Z,70.92
2022-10-01T03:02:50.165Z,70.26
2022-10-01T03:05:18.185Z,71.87
2022-10-01T03:07:49.599Z,71.14
2022-10-01T03:10:17.409Z,70.46
2022-10-01T03:12:47.794Z,70.79
2022-10-01T03:15:19.170Z,70.15
2022-10-01T03:17:53.322Z,70.33
2022-10-01T03:20:24.569Z,73.24
2022-10-01T03:22:54.497Z,71.86
2022-10-01T03:25:31.449Z,72.28
2022-10-01T03:28:01.695Z,75.11
2022-10-01T03:30:30.421Z,72.60
2022-10-01T03:32:57.858Z,72.39
2022-10-01T03:35:37.174Z,71.32
2022-10-01T03:38:04.945Z,74.12
2022-10-01T03:40:34.213Z,73.72
2022-10-01T03:43:02.062Z,73.49
2022-10-01T03:45:30.629Z,72.31
2022-10-01T03:47:58.142Z,72.28
2022-10-01T03:50:25.927Z,72.22
2022-10-01T03:52:53.707Z,72.34
2022-10-01T03:55:21.330Z,71.60
2022-10-01T03:57:50.215Z,71.65
2022-10-01T04:00:22.182Z,71.32
2022-10-01T04:02:52.808Z,70.22
2022-10-01T04:05:20.329Z,70.82
2022-10-01T04:07:50.782Z,70.72
2022-10-01T04:10:24.737Z,70.77
2022-10-01T04:12:53.870Z,71.58
2022-10-01T04:15:22.750Z,70.78
2022-10-01T04:17:50.124Z,70.95
2022-10-01T04:20:18.446Z,71.17
2022-10-01T04:22:47.009Z,71.42
2022-10-01T04:25:19.370Z,72.03
2022-10-01T04:27:59.891Z,71.55
2022-10-01T04:30:29.271Z,71.46
2022-10-01T04:32:58.102Z,71.49
2022-10-01T04:35:26.566Z,71.15
2022-10-01T04:38:03.883Z,70.77
2022-10-01T04:40:38.533Z,70.55
2022-10-01T04:43:09.679Z,70.50
2022-10-01T04:45:38.268Z,70.29
2022-10-01T04:48:06.105Z,70.01
2022-10-01T04:50:36.268Z,72.51
2022-10-01T04:53:06.391Z,70.88
2022-10-01T04:55:34.317Z,71.24
2022-10-01T04:58:01.981Z,70.55
2022-10-01T05:00:35.382Z,72.00
2022-10-01T05:03:03.536Z,71.65
2022-10-01T05:05:33.322Z,70.63
2022-10-01T05:08:02.057Z,70.44
2022-10-01T05:10:30.436Z,74.14
2022-10-01T05:12:58.608Z,73.34
2022-10-01T05:15:27.102Z,71.85
2022-10-01T05:17:57.182Z,71.65
2022-10-01T05:20:41.306Z,71.19
2022-10-01T05:23:21.716Z,71.49
2022-10-01T05:25:54.156Z,71.02
2022-10-01T05:28:29.322Z,70.26
2022-10-01T05:31:06.265Z,70.68
2022-10-01T05:33:39.841Z,70.86
2022-10-01T05:36:08.558Z,70.90
2022-10-01T05:38:42.508Z,70.67
2022-10-01T05:41:11.134Z,70.80
2022-10-01T05:43:40.518Z,71.03
2022-10-01T05:46:14.323Z,70.37
2022-10-01T05:48:42.748Z,70.22
2022-10-01T05:51:11.433Z,70.51
2022-10-01T05:53:39.936Z,70.63
2022-10-01T05:56:09.219Z,70.25
2022-10-01T05:58:37.120Z,70.52
2022-10-01T06:01:12.116Z,70.61
2022-10-01T06:03:41.509Z,70.30
2022-10-01T06:06:10.591Z,70.34
2022-10-01T06:08:38.894Z,70.91
2022-10-01T06:11:10.965Z,70.50
2022-10-01T06:13:40.779Z,70.25
2022-10-01T06:16:15.748Z,69.76
2022-10-01T06:18:44.206Z,69.71
2022-10-01T06:21:12.644Z,70.13
2022-10-01T06:23:40.806Z,69.72
2022-10-01T06:26:08.838Z,69.74
2022-10-01T06:28:36.945Z,71.23
2022-10-01T06:31:06.322Z,70.38
2022-10-01T06:33:33.976Z,70.02
2022-10-01T06:36:16.531Z,70.60
2022-10-01T06:38:43.999Z,70.57
2022-10-01T06:41:13.076Z,70.44
2022-10-01T06:43:41.135Z,70.20
2022-10-01T06:46:16.737Z,70.77
2022-10-01T06:48:47.475Z,70.72
2022-10-01T06:51:38.542Z,69.73
2022-10-01T06:54:19.184Z,69.61
2022-10-01T06:56:51.423Z,70.02
2022-10-01T06:59:20.118Z,69.98
2022-10-01T07:01:56.378Z,70.40
2022-10-01T07:04:30.180Z,70.70
2022-10-01T07:06:58.062Z,70.57
2022-10-01T07:09:28.016Z,70.93
2022-10-01T07:12:00.485Z,70.71
2022-10-01T07:14:34.165Z,70.11
2022-10-01T07:17:04.690Z,71.08
2022-10-01T07:19:33.723Z,70.86
2022-10-01T07:22:04.299Z,70.51
2022-10-01T07:24:39.338Z,70.17
2022-10-01T07:27:07.763Z,70.39
2022-10-01T07:29:36.287Z,70.22
2022-10-01T07:32:10.677Z,70.68
2022-10-01T07:34:43.195Z,70.42
2022-10-01T07:37:11.159Z,70.55
2022-10-01T07:39:39.897Z,70.64
2022-10-01T07:42:08.174Z,70.81
2022-10-01T07:44:39.268Z,70.74
2022-10-01T07:47:08.096Z,70.56
2022-10-01T07:49:57.506Z,70.23
2022-10-01T07:52:38.205Z,70.04
2022-10-01T07:55:11.309Z,70.99
2022-10-01T07:57:39.877Z,70.87
2022-10-01T08:00:14.826Z,71.49
2022-10-01T08:03:01.130Z,70.66
2022-10-01T08:05:34.689Z,70.44
2022-10-01T08:08:06.085Z,70.98
2022-10-01T08:10:37.105Z,70.59
2022-10-01T08:13:17.425Z,70.11
2022-10-01T08:16:14.486Z,70.80
2022-10-01T08:18:55.905Z,70.05
2022-10-01T08:21:27.345Z,69.73
2022-10-01T08:23:55.918Z,70.39
2022-10-01T08:26:24.505Z,70.81
2022-10-01T08:28:58.931Z,70.37
2022-10-01T08:31:35.857Z,70.66
2022-10-01T08:34:07.655Z,71.04
2022-10-01T08:36:36.758Z,70.04
2022-10-01T08:39:04.212Z,69.93
2022-10-01T08:41:43.789Z,69.82
2022-10-01T08:44:21.915Z,70.41
2022-10-01T08:46:52.728Z,69.19
2022-10-01T08:49:23.550Z,69.76
2022-10-01T08:52:25.062Z,70.23
2022-10-01T08:55:17.377Z,70.09
2022-10-01T08:58:03.501Z,69.73
2022-10-01T09:00:32.701Z,70.36
2022-10-01T09:03:14.454Z,69.91
2022-10-01T09:06:19.418Z,70.23
2022-10-01T09:08:53.061Z,69.71
2022-10-01T09:11:39.685Z,70.60
2022-10-01T09:14:40.337Z,70.09
2022-10-01T09:17:23.272Z,69.82
2022-10-01T09:20:18.729Z,70.25
2022-10-01T09:23:17.262Z,69.53
2022-10-01T09:25:46.315Z,70.24
2022-10-01T09:28:15.957Z,69.46
2022-10-01T09:30:52.372Z,69.95
2022-10-01T09:33:22.016Z,69.79
2022-10-01T09:36:00.241Z,69.90
2022-10-01T09:38:36.210Z,69.38
2022-10-01T09:41:04.318Z,69.85
2022-10-01T09:43:33.477Z,70.33
2022-10-01T09:46:01.639Z,69.74
2022-10-01T09:48:37.381Z,68.80
2022-10-01T09:51:25.619Z,70.54
2022-10-01T09:54:13.294Z,69.21
2022-10-01T09:56:48.564Z,69.38
2022-10-01T09:59:42.198Z,69.24
2022-10-01T10:02:26.055Z,68.10
2022-10-01T10:05:29.247Z,68.02
2022-10-01T10:08:04.451Z,68.67
2022-10-01T10:10:36.006Z,69.15
2022-10-01T10:13:19.412Z,67.74
2022-10-01T10:16:00.742Z,68.36
2022-10-01T10:18:35.697Z,68.89
2022-10-01T10:21:29.422Z,67.75
2022-10-01T10:24:03.972Z,68.18
2022-10-01T10:26:40.103Z,68.74
2022-10-01T10:29:43.741Z,69.08
2022-10-01T10:32:25.253Z,68.81
2022-10-01T10:35:10.871Z,67.00
2022-10-01T10:37:54.115Z,68.46
2022-10-01T10:40:34.973Z,67.50
2022-10-01T10:43:04.409Z,67.99
2022-10-01T10:45:39.352Z,69.92
2022-10-01T10:48:17.534Z,68.90
2022-10-01T10:50:53.650Z,70.25
2022-10-01T10:53:28.101Z,69.61
2022-10-01T10:56:02.471Z,67.64
2022-10-01T10:58:42.972Z,68.46
2022-10-01T11:01:28.960Z,67.63
2022-10-01T11:04:07.109Z,67.58
2022-10-01T11:06:38.558Z,68.49
2022-10-01T11:09:11.043Z,68.54
2022-10-01T11:11:55.624Z,69.31
2022-10-01T11:14:37.879Z,69.22
2022-10-01T11:17:37.161Z,68.09
2022-10-01T11:20:23.809Z,69.10
2022-10-01T11:23:30.043Z,70.12
2022-10-01T11:26:21.891Z,68.05
2022-10-01T11:29:07.281Z,68.61
2022-10-01T11:32:03.949Z,67.91
2022-10-01T11:34:52.224Z,69.58
2022-10-01T11:37:41.629Z,70.01
2022-10-01T11:40:43.392Z,68.38
2022-10-01T11:43:21.534Z,68.27
2022-10-01T11:45:56.973Z,68.20
2022-10-01T11:48:39.490Z,67.65
2022-10-01T11:51:19.466Z,65.90
2022-10-01T11:54:02.622Z,66.72
2022-10-01T11:56:55.486Z,65.01
2022-10-01T11:59:41.571Z,65.58
2022-10-01T12:02:16.956Z,66.79
2022-10-01T12:04:59.197Z,67.54
2022-10-01T12:07:39.362Z,67.26
2022-10-01T12:10:34.009Z,65.72
2022-10-01T12:13:16.296Z,64.40
2022-10-01T12:16:33.363Z,65.48
2022-10-01T12:19:17.634Z,66.47
2022-10-01T12:21:51.921Z,68.16
2022-10-01T12:24:29.277Z,68.25
2022-10-01T12:27:05.433Z,69.14
2022-10-01T12:30:04.725Z,69.21
2022-10-01T12:33:04.964Z,67.91
2022-10-01T12:35:40.145Z,66.37
2022-10-01T12:38:18.077Z,66.67
2022-10-01T12:40:55.531Z,65.05
2022-10-01T12:43:46.743Z,66.06
2022-10-01T12:46:31.133Z,66.15
2022-10-01T12:49:52.959Z,66.52
2022-10-01T12:52:35.304Z,67.02
2022-10-01T12:55:46.039Z,67.86
2022-10-01T12:58:29.781Z,65.89
2022-10-01T13:01:18.036Z,67.85
2022-10-01T13:04:03.599Z,67.12
2022-10-01T13:07:01.512Z,67.39
2022-10-01T13:09:48.655Z,66.65
2022-10-01T13:12:50.948Z,65.25
2022-10-01T13:15:30.615Z,67.69
2022-10-01T13:18:33.530Z,66.26
2022-10-01T13:21:08.481Z,66.33
2022-10-01T13:24:03.530Z,67.66
2022-10-01T13:26:47.461Z,65.73
2022-10-01T13:29:35.488Z,67.30
2022-10-01T13:32:34.728Z,65.66
2022-10-01T13:35:35.537Z,66.69
2022-10-01T13:38:39.363Z,66.11
2022-10-01T13:41:25.533Z,65.93
2022-10-01T13:44:00.297Z,65.58
2022-10-01T13:46:33.142Z,68.61
2022-10-01T13:49:38.132Z,70.87
2022-10-01T13:52:12.410Z,72.67
2022-10-01T13:54:54.127Z,70.50
2022-10-01T13:57:30.042Z,70.10
2022-10-01T14:00:05.320Z,68.72
2022-10-01T14:03:09.879Z,68.09
2022-10-01T14:06:27.923Z,68.00
2022-10-01T14:09:20.845Z,68.90
2022-10-01T14:12:29.823Z,67.24
2022-10-01T14:16:03.659Z,66.69
2022-10-01T14:19:06.304Z,66.18
2022-10-01T14:22:04.347Z,65.22
2022-10-01T14:24:48.153Z,66.00
2022-10-01T14:27:56.078Z,66.12
2022-10-01T14:30:51.234Z,66.21
2022-10-01T14:33:39.661Z,67.25
2022-10-01T14:36:15.474Z,67.85
2022-10-01T14:38:43.820Z,67.29
2022-10-01T14:41:23.776Z,67.69
2022-10-01T14:43:51.196Z,67.00
2022-10-01T14:46:21.375Z,67.19
2022-10-01T14:49:01.942Z,68.07
2022-10-01T14:51:42.091Z,67.78
2022-10-01T14:54:12.561Z,67.31
2022-10-01T14:56:44.227Z,66.79
2022-10-01T14:59:24.286Z,66.41
2022-10-01T15:02:00.462Z,67.07
2022-10-01T15:04:32.238Z,67.44
2022-10-01T15:07:05.392Z,67.79
2022-10-01T15:09:34.025Z,66.96
2022-10-01T15:12:02.771Z,65.85
2022-10-01T15:14:32.318Z,68.73
2022-10-01T15:17:06.932Z,67.95
2022-10-01T15:19:44.150Z,66.09
2022-10-01T15:22:16.956Z,66.88
2022-10-01T15:24:51.866Z,67.17
2022-10-01T15:27:23.627Z,68.87
2022-10-01T15:29:58.933Z,68.68
2022-10-01T15:32:31.865Z,69.82
2022-10-01T15:35:02.174Z,68.68
2022-10-01T15:37:33.551Z,68.55
2022-10-01T15:40:08.019Z,69.00
2022-10-01T15:42:36.921Z,67.35
2022-10-01T15:45:12.127Z,68.60
2022-10-01T15:47:52.671Z,70.62
2022-10-01T15:50:37.788Z,70.88
2022-10-01T15:53:23.209Z,69.58
2022-10-01T15:56:00.126Z,72.13
2022-10-01T15:58:35.461Z,70.84
2022-10-01T16:01:18.767Z,68.71
2022-10-01T16:04:13.320Z,70.42
2022-10-01T16:06:53.505Z,70.45
2022-10-01T16:09:29.016Z,67.84
2022-10-01T16:12:47.100Z,68.76
2022-10-01T16:15:33.052Z,68.19
2022-10-01T16:18:07.807Z,67.72
2022-10-01T16:20:46.737Z,67.44
2022-10-01T16:23:44.230Z,68.71
2022-10-01T16:26:37.915Z,67.35
2022-10-01T16:29:18.152Z,65.94
2022-10-01T16:31:47.359Z,66.73
2022-10-01T16:34:28.314Z,66.20
2022-10-01T16:37:05.918Z,67.01
2022-10-01T16:39:37.505Z,67.02
2022-10-01T16:42:23.379Z,65.88
2022-10-01T16:45:07.416Z,66.07
2022-10-01T16:47:48.165Z,65.60
2022-10-01T16:50:19.981Z,65.92
2022-10-01T16:52:52.755Z,64.93
2022-10-01T16:55:41.713Z,65.26
2022-10-01T16:58:16.222Z,64.75
2022-10-01T17:02:00.903Z,64.70
2022-10-01T17:05:35.766Z,64.12
2022-10-01T17:08:19.565Z,62.15
2022-10-01T17:11:01.094Z,62.23
2022-10-01T17:13:59.828Z,62.19
2022-10-01T17:16:44.777Z,61.85
2022-10-01T17:19:37.931Z,62.07
2022-10-01T17:22:24.466Z,62.50
2022-10-01T17:24:56.117Z,62.31
2022-10-01T17:27:26.371Z,60.36
2022-10-01T17:30:36.283Z,60.53
2022-10-01T17:33:11.967Z,59.72
2022-10-01T17:35:52.158Z,59.42
2022-10-01T17:38:27.793Z,59.58
2022-10-01T17:41:02.276Z,60.35
2022-10-01T17:43:32.634Z,64.65
2022-10-01T17:46:03.348Z,62.53
2022-10-01T17:48:38.883Z,61.92
2022-10-01T17:51:15.241Z,62.60
2022-10-01T17:53:49.324Z,63.75
2022-10-01T17:56:23.254Z,63.96
2022-10-01T18:02:23.650Z,63.28
2022-10-01T18:05:15.361Z,63.06
2022-10-01T18:07:44.126Z,62.11
2022-10-01T18:10:34.990Z,64.67
2022-10-01T18:13:26.271Z,63.56
2022-10-01T18:16:18.309Z,62.82
2022-10-01T18:22:37.728Z,61.75
2022-10-01T18:25:21.598Z,60.60
2022-10-01T18:28:25.204Z,62.17
2022-10-01T18:31:22.696Z,61.57
2022-10-01T18:34:00.234Z,62.43
2022-10-01T18:37:01.278Z,61.53
2022-10-01T18:40:26.985Z,59.79
2022-10-01T18:43:05.684Z,59.32
2022-10-01T18:46:24.320Z,58.78
2022-10-01T18:49:07.436Z,59.99
2022-10-01T18:52:44.468Z,59.45
2022-10-01T18:55:38.597Z,60.62
2022-10-01T18:58:37.731Z,60.20
2022-10-01T19:01:40.629Z,60.87
2022-10-01T19:04:26.450Z,59.72
2022-10-01T19:07:33.695Z,60.80
2022-10-01T19:10:12.569Z,59.29
2022-10-01T19:13:33.493Z,58.90
2022-10-01T19:16:39.632Z,60.61
2022-10-01T19:19:25.622Z,59.14
2022-10-01T19:22:17.105Z,59.37
2022-10-01T19:24:58.309Z,60.94
2022-10-01T19:27:28.050Z,58.78
2022-10-01T19:30:16.105Z,59.70
2022-10-01T19:32:55.427Z,59.53
2022-10-01T19:35:31.850Z,59.98
2022-10-01T19:38:08.551Z,59.89
2022-10-01T19:40:52.016Z,62.37
2022-10-01T19:43:25.311Z,61.91
2022-10-01T19:46:12.073Z,61.89
2022-10-01T19:48:53.464Z,60.91
2022-10-01T19:51:26.034Z,59.80
2022-10-01T19:54:01.529Z,61.27
2022-10-01T19:56:33.967Z,62.50
2022-10-01T19:59:15.467Z,62.44
2022-10-01T20:01:46.808Z,62.09
2022-10-01T20:04:35.383Z,61.93
2022-10-01T20:07:20.359Z,61.44
2022-10-01T20:10:21.289Z,61.12
2022-10-01T20:13:01.954Z,60.13
2022-10-01T20:15:52.988Z,61.34
2022-10-01T20:18:53.313Z,61.35
2022-10-01T20:21:47.204Z,61.47
2022-10-01T20:24:41.886Z,61.64
2022-10-01T20:27:31.444Z,60.20
2022-10-01T20:31:25.945Z,62.29
2022-10-01T20:34:22.749Z,62.94
2022-10-01T20:37:11.164Z,62.22
2022-10-01T20:39:49.429Z,61.34
2022-10-01T20:42:25.403Z,60.50
2022-10-01T20:44:58.013Z,59.76
2022-10-01T20:47:40.861Z,60.06
2022-10-01T20:50:23.740Z,60.04
2022-10-01T20:53:23.605Z,59.40
2022-10-01T20:56:16.242Z,60.42
2022-10-01T20:59:11.873Z,60.28
2022-10-01T21:02:38.220Z,60.46
2022-10-01T21:05:31.231Z,59.88
2022-10-01T21:08:31.491Z,61.03
2022-10-01T21:11:14.718Z,59.80
2022-10-01T21:14:15.623Z,61.42
2022-10-01T21:16:53.031Z,61.62
2022-10-01T21:19:51.424Z,60.56
2022-10-01T21:22:46.142Z,60.00
2022-10-01T21:25:43.603Z,59.57
2022-10-01T21:28:40.932Z,59.33
2022-10-01T21:31:41.326Z,58.66
2022-10-01T21:34:14.883Z,58.34
2022-10-01T21:37:25.386Z,59.14
2022-10-01T21:40:37.905Z,59.12
2022-10-01T21:43:25.967Z,60.72
2022-10-01T21:46:33.070Z,60.25
2022-10-01T21:49:31.665Z,59.05
2022-10-01T21:52:39.723Z,60.71
2022-10-01T21:55:32.529Z,59.52
2022-10-01T21:58:46.225Z,60.42
2022-10-01T22:02:04.880Z,60.39
2022-10-01T22:04:49.698Z,60.78
2022-10-01T22:08:08.519Z,60.33
2022-10-01T22:10:47.061Z,59.16
2022-10-01T22:13:38.298Z,59.12
2022-10-01T22:16:14.801Z,59.52
2022-10-01T22:18:56.233Z,60.06
2022-10-01T22:21:38.179Z,60.09
2022-10-01T22:24:31.389Z,61.93
2022-10-01T22:27:23.123Z,60.77
2022-10-01T22:29:57.688Z,61.02
2022-10-01T22:32:53.315Z,60.52
2022-10-01T22:35:27.122Z,60.27
2022-10-01T22:38:24.313Z,60.28
2022-10-01T22:41:06.118Z,58.52
2022-10-01T22:43:45.839Z,59.05
2022-10-01T22:46:19.898Z,59.44
2022-10-01T22:49:16.759Z,59.65
2022-10-01T22:51:51.402Z,59.90
2022-10-01T22:55:12.637Z,60.74
2022-10-01T22:58:08.831Z,62.57
2022-10-01T23:00:53.166Z,61.45
2022-10-01T23:03:45.976Z,61.48
2022-10-01T23:06:47.075Z,60.76
2022-10-01T23:09:37.188Z,59.92
2022-10-01T23:12:22.868Z,60.48
2022-10-01T23:14:59.013Z,61.02
2022-10-01T23:18:13.631Z,61.39
2022-10-01T23:21:21.911Z,60.97
2022-10-01T23:24:06.059Z,61.54
2022-10-01T23:27:20.984Z,59.79
2022-10-01T23:30:11.911Z,61.72
2022-10-01T23:33:04.477Z,61.97
2022-10-01T23:35:51.639Z,61.75
2022-10-01T23:38:32.372Z,61.89
2022-10-01T23:41:26.574Z,62.38
2022-10-01T23:44:05.157Z,62.50
2022-10-01T23:46:39.165Z,62.10
2022-10-01T23:49:32.797Z,61.53
2022-10-01T23:52:32.972Z,61.50
2022-10-01T23:55:45.323Z,60.30
2022-10-01T23:58:44.297Z,61.08
