createdAt,value
2023-04-27T08:27:06.562Z,12.50
2023-04-27T08:29:35.000Z,12.40
2023-04-27T08:32:04.205Z,12.20
2023-04-27T08:34:33.585Z,12.20
2023-04-27T08:37:03.309Z,12.20
2023-04-27T08:39:31.579Z,12.20
2023-04-27T08:41:59.641Z,12.50
2023-04-27T08:44:27.623Z,12.50
2023-04-27T08:46:55.587Z,12.80
2023-04-27T08:49:23.560Z,12.80
2023-04-27T08:51:52.898Z,12.90
2023-04-27T08:54:21.931Z,13.00
2023-04-27T08:56:49.975Z,13.00
2023-04-27T08:59:18.108Z,13.20
2023-04-27T09:01:48.680Z,13.20
2023-04-27T09:04:17.860Z,13.10
2023-04-27T09:06:46.184Z,13.30
2023-04-27T09:09:25.408Z,13.40
2023-04-27T09:11:53.491Z,13.50
2023-04-27T09:14:24.109Z,13.60
2023-04-27T09:16:57.815Z,13.80
2023-04-27T09:19:26.400Z,13.70
2023-04-27T09:22:08.699Z,13.60
2023-04-27T09:24:38.790Z,13.70
2023-04-27T09:27:09.018Z,13.90
2023-04-27T09:29:38.488Z,14.10
2023-04-27T09:32:17.746Z,14.20
2023-04-27T09:34:46.257Z,14.40
2023-04-27T09:37:15.516Z,14.60
2023-04-27T09:39:45.990Z,14.70
2023-04-27T09:42:16.068Z,14.90
2023-04-27T09:44:44.361Z,15.00
2023-04-27T09:47:14.732Z,15.10
2023-04-27T09:49:43.045Z,15.30
2023-04-27T09:52:12.185Z,15.40
2023-04-27T09:54:42.387Z,15.50
2023-04-27T09:57:22.510Z,15.60
2023-04-27T10:00:07.977Z,15.80
2023-04-27T10:02:53.137Z,15.90
2023-04-27T10:05:43.165Z,16.00
2023-04-27T10:08:12.414Z,16.20
2023-04-27T10:10:45.082Z,16.30
2023-04-27T10:13:23.199Z,16.50
2023-04-27T10:15:52.559Z,16.40
2023-04-27T10:18:29.061Z,16.50
2023-04-27T10:21:11.833Z,16.40
2023-04-27T10:23:52.084Z,16.20
2023-04-27T10:26:27.624Z,16.00
2023-04-27T10:29:07.207Z,16.00
2023-04-27T10:31:36.174Z,15.80
2023-04-27T10:34:09.483Z,15.80
2023-04-27T10:36:38.781Z,15.80
2023-04-27T10:39:48.579Z,15.80
2023-04-27T10:42:28.811Z,15.80
2023-04-27T10:44:59.837Z,15.70
2023-04-27T10:47:39.209Z,15.60
2023-04-27T10:50:12.089Z,15.80
2023-04-27T10:52:42.591Z,15.90
2023-04-27T10:55:18.040Z,16.00
2023-04-27T10:57:51.100Z,16.00
2023-04-27T11:00:26.809Z,16.30
2023-04-27T11:02:55.459Z,16.50
2023-04-27T11:05:30.590Z,16.70
2023-04-27T11:08:08.810Z,16.90
2023-04-27T11:10:39.968Z,16.80
2023-04-27T11:13:10.498Z,17.00
2023-04-27T11:15:51.325Z,17.00
2023-04-27T11:18:21.286Z,16.70
2023-04-27T11:20:51.446Z,16.60
2023-04-27T11:23:27.424Z,16.40
2023-04-27T11:25:56.123Z,16.20
2023-04-27T11:28:25.448Z,16.10
2023-04-27T11:31:01.546Z,16.00
2023-04-27T11:33:29.962Z,15.90
2023-04-27T11:35:58.479Z,15.90
2023-04-27T11:38:27.881Z,16.20
2023-04-27T11:41:05.852Z,16.50
2023-04-27T11:43:35.249Z,16.70
2023-04-27T11:46:07.123Z,16.90
2023-04-27T11:48:38.440Z,17.20
2023-04-27T11:51:07.240Z,17.50
2023-04-27T11:53:37.191Z,17.60
2023-04-27T11:56:07.929Z,17.80
2023-04-27T11:58:36.831Z,18.00
2023-04-27T12:01:07.190Z,18.10
2023-04-27T12:03:38.197Z,18.20
2023-04-27T12:08:40.130Z,17.80
2023-04-27T12:11:08.716Z,17.80
2023-04-27T12:13:37.729Z,17.90
2023-04-27T12:16:07.974Z,18.20
2023-04-27T12:18:38.899Z,18.20
2023-04-27T12:21:08.513Z,18.10
2023-04-27T12:23:37.608Z,18.20
2023-04-27T12:26:06.036Z,18.40
2023-04-27T12:28:34.340Z,18.40
2023-04-27T12:31:05.292Z,18.60
2023-04-27T12:33:36.046Z,18.80
2023-04-27T12:36:06.100Z,18.90
2023-04-27T12:38:34.483Z,19.00
2023-04-27T12:41:04.009Z,19.00
2023-04-27T12:43:32.600Z,19.00
2023-04-27T12:46:01.102Z,19.10
2023-04-27T12:48:33.683Z,19.10
2023-04-27T12:51:13.526Z,19.20
2023-04-27T12:53:44.047Z,19.30
2023-04-27T12:56:15.536Z,19.10
2023-04-27T12:58:46.102Z,19.20
2023-04-27T13:01:17.924Z,19.20
2023-04-27T13:03:51.376Z,19.20
2023-04-27T13:06:24.545Z,19.40
2023-04-27T13:08:54.196Z,19.60
2023-04-27T13:11:24.774Z,19.40
2023-04-27T13:13:53.239Z,19.40
2023-04-27T13:16:25.853Z,19.50
2023-04-27T13:18:57.747Z,19.60
2023-04-27T13:21:33.233Z,19.70
2023-04-27T13:24:03.884Z,20.00
2023-04-27T13:26:32.387Z,20.10
2023-04-27T13:29:04.916Z,20.30
2023-04-27T13:31:40.872Z,20.40
2023-04-27T13:34:09.409Z,20.40
2023-04-27T13:36:39.295Z,20.40
2023-04-27T13:39:07.829Z,20.40
2023-04-27T13:41:36.586Z,20.40
2023-04-27T13:44:05.057Z,20.40
2023-04-27T13:46:33.657Z,20.20
2023-04-27T13:49:04.682Z,20.00
2023-04-27T13:51:35.294Z,19.90
2023-04-27T13:54:06.088Z,19.90
2023-04-27T13:56:34.546Z,19.90
2023-04-27T13:59:03.969Z,19.90
2023-04-27T14:01:36.273Z,19.80
2023-04-27T14:04:05.030Z,19.70
2023-04-27T14:06:33.641Z,19.50
2023-04-27T14:09:01.972Z,19.40
2023-04-27T14:11:37.314Z,19.30
2023-04-27T14:14:22.008Z,19.40
2023-04-27T14:16:51.480Z,19.60
2023-04-27T14:19:20.819Z,20.00
2023-04-27T14:21:49.733Z,19.70
2023-04-27T14:24:18.390Z,19.60
2023-04-27T14:26:48.928Z,19.90
2023-04-27T14:29:17.427Z,19.90
2023-04-27T14:31:46.306Z,20.10
2023-04-27T14:34:19.550Z,20.60
2023-04-27T14:36:49.772Z,20.70
2023-04-27T14:39:17.985Z,20.80
2023-04-27T14:42:17.580Z,21.20
2023-04-27T14:44:47.600Z,21.30
2023-04-27T14:47:31.014Z,20.90
2023-04-27T14:49:59.379Z,20.90
2023-04-27T14:52:41.872Z,21.00
2023-04-27T14:55:15.507Z,21.10
2023-04-27T14:57:48.604Z,21.00
2023-04-27T15:00:20.071Z,20.80
2023-04-27T15:02:50.324Z,20.70
2023-04-27T15:05:18.860Z,20.50
2023-04-27T15:07:50.324Z,20.30
2023-04-27T15:10:18.845Z,20.30
2023-04-27T15:12:49.241Z,20.30
2023-04-27T15:15:17.767Z,20.40
2023-04-27T15:17:46.235Z,20.50
2023-04-27T15:20:15.636Z,20.70
2023-04-27T15:22:43.981Z,20.80
2023-04-27T15:25:12.431Z,20.30
2023-04-27T15:27:40.988Z,20.10
2023-04-27T15:30:12.835Z,20.10
2023-04-27T15:32:41.302Z,20.30
2023-04-27T15:35:10.594Z,20.10
2023-04-27T15:37:41.211Z,20.10
2023-04-27T15:40:14.820Z,20.10
2023-04-27T15:42:43.044Z,20.10
2023-04-27T15:45:14.733Z,20.10
2023-04-27T15:47:43.288Z,20.00
2023-04-27T15:50:12.088Z,19.70
2023-04-27T15:52:40.565Z,19.50
2023-04-27T15:55:09.974Z,19.40
2023-04-27T15:57:38.122Z,19.40
2023-04-27T16:00:10.259Z,19.60
2023-04-27T16:02:41.355Z,19.80
2023-04-27T16:05:17.794Z,19.80
2023-04-27T16:07:48.124Z,19.60
2023-04-27T16:10:27.340Z,19.60
2023-04-27T16:12:58.859Z,19.70
2023-04-27T16:15:29.431Z,19.70
2023-04-27T16:17:59.336Z,19.60
2023-04-27T16:20:29.578Z,19.60
2023-04-27T16:22:58.445Z,19.50
2023-04-27T16:25:26.747Z,19.40
2023-04-27T16:27:55.019Z,19.40
2023-04-27T16:30:24.382Z,19.30
2023-04-27T16:33:07.025Z,19.20
2023-04-27T16:35:36.148Z,19.30
2023-04-27T16:38:06.028Z,19.10
2023-04-27T16:40:35.116Z,19.10
2023-04-27T16:43:05.755Z,18.90
2023-04-27T16:45:34.925Z,18.70
2023-04-27T16:48:04.980Z,18.60
2023-04-27T16:50:33.464Z,18.50
2023-04-27T16:53:14.005Z,18.40
2023-04-27T16:55:42.319Z,18.40
2023-04-27T16:58:13.946Z,18.50
2023-04-27T17:00:42.414Z,18.50
2023-04-27T17:03:12.515Z,18.50
2023-04-27T17:05:41.182Z,18.50
2023-04-27T17:08:10.823Z,18.40
2023-04-27T17:10:39.131Z,18.30
2023-04-27T17:13:10.273Z,18.20
2023-04-27T17:15:38.599Z,18.00
2023-04-27T17:18:07.311Z,17.90
2023-04-27T17:20:38.842Z,17.70
2023-04-27T17:23:10.774Z,17.40
2023-04-27T17:25:39.168Z,17.20
2023-04-27T17:28:07.831Z,17.10
2023-04-27T17:30:36.254Z,17.00
2023-04-27T17:33:04.429Z,16.90
2023-04-27T17:35:32.474Z,16.90
2023-04-27T17:38:02.179Z,16.80
2023-04-27T17:40:31.489Z,16.80
2023-04-27T17:43:00.209Z,16.70
2023-04-27T17:45:29.895Z,16.60
2023-04-27T17:47:57.953Z,16.50
2023-04-27T17:50:30.599Z,16.40
2023-04-27T17:52:58.653Z,16.30
2023-04-27T17:55:28.007Z,16.10
2023-04-27T17:57:55.971Z,16.00
2023-04-27T18:00:24.136Z,15.90
2023-04-27T18:02:52.137Z,15.90
2023-04-27T18:05:20.348Z,15.80
2023-04-27T18:07:50.139Z,15.70
2023-04-27T18:10:24.256Z,15.60
2023-04-27T18:12:53.866Z,15.50
2023-04-27T18:15:22.041Z,15.40
2023-04-27T18:17:50.475Z,15.40
2023-04-27T18:20:18.574Z,15.40
2023-04-27T18:22:46.488Z,15.30
2023-04-27T18:25:14.446Z,15.20
2023-04-27T18:27:45.392Z,15.20
2023-04-27T18:30:15.058Z,15.00
2023-04-27T18:32:43.084Z,14.90
2023-04-27T18:35:11.371Z,14.80
2023-04-27T18:37:39.388Z,14.70
2023-04-27T18:40:09.121Z,14.70
2023-04-27T18:42:37.103Z,14.60
2023-04-27T18:45:06.198Z,14.50
2023-04-27T18:47:35.505Z,14.30
2023-04-27T18:50:06.477Z,14.30
2023-04-27T18:52:34.645Z,14.30
2023-04-27T18:55:03.852Z,14.20
2023-04-27T18:57:32.023Z,14.10
2023-04-27T19:00:00.229Z,14.00
2023-04-27T19:02:28.354Z,13.90
2023-04-27T19:05:10.835Z,13.90
2023-04-27T19:07:40.026Z,13.80
2023-04-27T19:10:19.760Z,13.70
2023-04-27T19:12:47.952Z,13.60
2023-04-27T19:15:17.086Z,13.50
2023-04-27T19:17:48.742Z,13.30
2023-04-27T19:20:22.302Z,13.30
2023-04-27T19:22:50.641Z,13.10
2023-04-27T19:25:19.915Z,13.10
2023-04-27T19:27:47.861Z,13.00
2023-04-27T19:30:16.292Z,12.90
2023-04-27T19:32:44.388Z,12.90
2023-04-27T19:35:12.911Z,12.90
2023-04-27T19:37:42.221Z,12.80
2023-04-27T19:40:11.380Z,12.70
2023-04-27T19:42:39.330Z,12.70
2023-04-27T19:45:08.533Z,12.60
2023-04-27T19:47:36.771Z,12.60
2023-04-27T19:50:07.580Z,12.50
2023-04-27T19:52:35.585Z,12.40
2023-04-27T19:55:05.209Z,12.40
2023-04-27T19:57:33.165Z,12.30
2023-04-27T20:00:05.088Z,12.20
2023-04-27T20:02:33.229Z,12.10
2023-04-27T20:05:05.248Z,12.10
2023-04-27T20:07:33.510Z,12.10
2023-04-27T20:10:07.605Z,12.00
2023-04-27T20:12:52.103Z,12.10
2023-04-27T20:15:24.511Z,12.00
2023-04-27T20:17:52.690Z,11.90
2023-04-27T20:20:21.032Z,11.80
2023-04-27T20:22:49.535Z,11.70
2023-04-27T20:25:25.801Z,11.60
2023-04-27T20:27:57.842Z,11.60
2023-04-27T20:30:28.578Z,11.50
2023-04-27T20:33:07.161Z,11.40
2023-04-27T20:35:40.036Z,11.40
2023-04-27T20:38:10.897Z,11.30
2023-04-27T20:40:38.872Z,11.30
2023-04-27T20:43:18.973Z,11.30
2023-04-27T20:45:49.859Z,11.20
2023-04-27T20:48:20.260Z,11.20
2023-04-27T20:50:49.988Z,11.20
2023-04-27T20:53:20.019Z,11.10
2023-04-27T20:55:51.030Z,11.10
2023-04-27T20:58:22.840Z,10.90
2023-04-27T21:00:51.056Z,10.90
2023-04-27T21:03:19.143Z,10.90
2023-04-27T21:05:49.139Z,10.80
2023-04-27T21:08:17.780Z,10.70
2023-04-27T21:10:47.476Z,10.60
2023-04-27T21:13:15.578Z,10.60
2023-04-27T21:15:44.866Z,10.60
2023-04-27T21:18:22.335Z,10.50
2023-04-27T21:23:26.205Z,10.40
2023-04-27T21:25:54.654Z,10.40
2023-04-27T21:28:22.675Z,10.40
2023-04-27T21:30:52.000Z,10.30
2023-04-27T21:33:19.959Z,10.30
2023-04-27T21:35:47.908Z,10.30
2023-04-27T21:38:15.831Z,10.20
2023-04-27T21:40:43.828Z,10.20
2023-04-27T21:43:11.793Z,10.30
2023-04-27T21:45:40.045Z,10.20
2023-04-27T21:50:37.719Z,10.40
2023-04-27T21:53:05.774Z,10.30
2023-04-27T21:55:33.729Z,10.30
2023-04-27T21:58:01.722Z,10.30
2023-04-27T22:00:30.757Z,10.30
2023-04-27T22:03:00.142Z,10.30
2023-04-27T22:05:29.600Z,10.20
2023-04-27T22:07:58.224Z,10.20
2023-04-27T22:10:26.167Z,10.20
2023-04-27T22:12:54.774Z,10.20
2023-04-27T22:15:23.020Z,10.20
2023-04-27T22:17:52.265Z,10.20
2023-04-27T22:20:23.709Z,10.10
2023-04-27T22:22:53.024Z,10.10
2023-04-27T22:25:21.707Z,10.10
2023-04-27T22:27:49.612Z,10.10
2023-04-27T22:30:17.555Z,10.10
2023-04-27T22:32:45.608Z,10.10
2023-04-27T22:35:25.776Z,10.10
2023-04-27T22:37:57.186Z,10.10
2023-04-27T22:40:25.353Z,10.10
2023-04-27T22:42:53.400Z,10.10
2023-04-27T22:45:22.075Z,10.10
2023-04-27T22:47:50.240Z,10.10
2023-04-27T22:50:18.383Z,10.20
2023-04-27T22:52:46.389Z,10.20
2023-04-27T22:55:16.080Z,10.10
2023-04-27T22:57:45.174Z,10.10
2023-04-27T23:00:13.865Z,10.10
2023-04-27T23:02:42.327Z,10.10
2023-04-27T23:05:12.396Z,10.10
2023-04-27T23:07:42.836Z,10.10
2023-04-27T23:10:12.955Z,10.10
2023-04-27T23:12:42.285Z,10.10
2023-04-27T23:15:10.763Z,10.10
2023-04-27T23:17:38.675Z,10.10
2023-04-27T23:20:24.142Z,10.00
2023-04-27T23:22:55.044Z,10.00
2023-04-27T23:25:23.237Z,10.10
2023-04-27T23:27:53.045Z,10.10
2023-04-27T23:30:21.875Z,10.10
2023-04-27T23:32:49.983Z,10.10
2023-04-27T23:35:17.948Z,10.10
2023-04-27T23:37:46.235Z,10.10
2023-04-27T23:40:14.375Z,10.10
2023-04-27T23:42:42.301Z,10.10
2023-04-27T23:45:12.370Z,10.00
2023-04-27T23:47:40.398Z,10.00
2023-04-27T23:50:09.230Z,10.00
2023-04-27T23:52:37.257Z,10.00
2023-04-27T23:55:05.915Z,10.00
2023-04-27T23:57:33.808Z,10.00
