createdAt,value
2022-08-03T00:00:41.333Z,19.74
2022-08-03T00:03:24.311Z,19.71
2022-08-03T00:06:07.373Z,19.70
2022-08-03T00:08:50.484Z,19.69
2022-08-03T00:11:33.644Z,19.68
2022-08-03T00:14:16.662Z,19.66
2022-08-03T00:17:00.969Z,19.65
2022-08-03T00:19:43.939Z,19.62
2022-08-03T00:22:26.912Z,19.60
2022-08-03T00:25:09.972Z,19.60
2022-08-03T00:27:52.947Z,19.59
2022-08-03T00:30:36.849Z,19.60
2022-08-03T00:33:21.139Z,19.60
2022-08-03T00:36:05.209Z,19.59
2022-08-03T00:38:48.258Z,19.58
2022-08-03T00:41:31.844Z,19.57
2022-08-03T00:44:14.831Z,19.56
2022-08-03T00:46:58.046Z,19.55
2022-08-03T00:49:43.560Z,19.52
2022-08-03T00:52:26.391Z,19.51
2022-08-03T00:55:10.494Z,19.50
2022-08-03T00:57:54.225Z,19.48
2022-08-03T01:00:38.938Z,19.43
2022-08-03T01:03:21.868Z,19.42
2022-08-03T01:06:17.846Z,19.39
2022-08-03T01:09:04.780Z,19.37
2022-08-03T01:12:00.543Z,19.36
2022-08-03T01:14:57.453Z,19.35
2022-08-03T01:17:48.301Z,19.34
2022-08-03T01:20:35.275Z,19.34
2022-08-03T01:23:50.225Z,19.32
2022-08-03T01:26:49.895Z,19.32
2022-08-03T01:30:00.832Z,19.30
2022-08-03T01:32:59.547Z,19.30
2022-08-03T01:35:46.581Z,19.31
2022-08-03T01:38:34.189Z,19.30
2022-08-03T01:41:21.295Z,19.29
2022-08-03T01:44:28.399Z,19.28
2022-08-03T01:47:13.837Z,19.27
2022-08-03T01:49:58.731Z,19.25
2022-08-03T01:52:45.150Z,19.25
2022-08-03T01:55:30.117Z,19.24
2022-08-03T01:58:16.297Z,19.22
2022-08-03T02:01:02.186Z,19.21
2022-08-03T02:03:56.713Z,19.18
2022-08-03T02:07:01.986Z,19.16
2022-08-03T02:09:50.247Z,19.16
2022-08-03T02:12:35.278Z,19.15
2022-08-03T02:15:20.461Z,19.13
2022-08-03T02:18:06.094Z,19.13
2022-08-03T02:20:51.502Z,19.11
2022-08-03T02:23:34.989Z,19.11
2022-08-03T02:26:22.588Z,19.10
2022-08-03T02:29:11.303Z,19.09
2022-08-03T02:32:00.103Z,19.07
2022-08-03T02:34:47.137Z,19.04
2022-08-03T02:37:35.541Z,19.02
2022-08-03T02:40:20.401Z,18.99
2022-08-03T02:43:06.438Z,18.98
2022-08-03T02:45:51.305Z,18.98
2022-08-03T02:48:37.732Z,18.96
2022-08-03T02:51:22.083Z,18.95
2022-08-03T02:54:08.318Z,18.93
2022-08-03T02:56:53.103Z,18.92
2022-08-03T02:59:36.824Z,18.91
2022-08-03T03:02:21.466Z,18.88
2022-08-03T03:05:55.137Z,18.85
2022-08-03T03:08:18.003Z,18.82
2022-08-03T03:11:03.554Z,18.80
2022-08-03T03:13:47.776Z,18.78
2022-08-03T03:16:32.284Z,18.75
2022-08-03T03:19:16.992Z,18.74
2022-08-03T03:22:01.638Z,18.73
2022-08-03T03:24:45.941Z,18.73
2022-08-03T03:27:30.907Z,18.74
2022-08-03T03:30:15.995Z,18.72
2022-08-03T03:32:59.653Z,18.72
2022-08-03T03:35:45.647Z,18.74
2022-08-03T03:38:28.918Z,18.74
2022-08-03T03:41:12.081Z,18.75
2022-08-03T03:43:56.794Z,18.76
2022-08-03T03:46:40.021Z,18.76
2022-08-03T03:49:23.237Z,18.76
2022-08-03T03:52:07.200Z,18.76
2022-08-03T03:54:50.509Z,18.76
2022-08-03T03:57:35.143Z,18.77
2022-08-03T04:00:20.958Z,18.76
2022-08-03T04:03:04.094Z,18.77
2022-08-03T04:06:04.790Z,18.78
2022-08-03T04:09:13.669Z,18.78
2022-08-03T04:12:01.777Z,18.78
2022-08-03T04:14:45.400Z,18.78
2022-08-03T04:17:32.086Z,18.78
2022-08-03T04:20:16.755Z,18.78
2022-08-03T04:23:01.538Z,18.79
2022-08-03T04:25:45.027Z,18.81
2022-08-03T04:28:31.841Z,18.81
2022-08-03T04:31:16.690Z,18.83
2022-08-03T04:34:01.586Z,18.82
2022-08-03T04:36:48.834Z,18.85
2022-08-03T04:39:33.916Z,18.87
2022-08-03T04:42:17.999Z,18.89
2022-08-03T04:45:03.885Z,18.92
2022-08-03T04:47:47.318Z,18.96
2022-08-03T04:50:32.371Z,18.99
2022-08-03T04:53:21.404Z,19.02
2022-08-03T04:56:08.804Z,19.04
2022-08-03T04:58:51.928Z,19.09
2022-08-03T05:01:35.070Z,19.12
2022-08-03T05:04:18.382Z,19.15
2022-08-03T05:07:12.543Z,19.19
2022-08-03T05:10:01.510Z,19.23
2022-08-03T05:12:48.720Z,19.27
2022-08-03T05:15:31.819Z,19.30
2022-08-03T05:18:14.879Z,19.34
2022-08-03T05:20:57.975Z,19.39
2022-08-03T05:23:42.490Z,19.44
2022-08-03T05:26:25.957Z,19.49
2022-08-03T05:29:09.870Z,19.56
2022-08-03T05:31:52.925Z,19.59
2022-08-03T05:34:36.032Z,19.62
2022-08-03T05:37:19.175Z,19.64
2022-08-03T05:40:04.139Z,19.68
2022-08-03T05:42:47.170Z,19.73
2022-08-03T05:45:30.401Z,19.79
2022-08-03T05:48:13.501Z,19.84
2022-08-03T05:50:56.513Z,19.88
2022-08-03T05:53:40.021Z,19.92
2022-08-03T05:56:25.935Z,19.94
2022-08-03T05:59:35.801Z,19.97
2022-08-03T06:02:12.954Z,20.05
2022-08-03T06:04:56.091Z,20.10
2022-08-03T06:07:39.250Z,20.15
2022-08-03T06:10:35.816Z,20.22
2022-08-03T06:13:22.103Z,20.29
2022-08-03T06:16:05.624Z,20.36
2022-08-03T06:18:48.687Z,20.39
2022-08-03T06:21:31.758Z,20.41
2022-08-03T06:24:14.885Z,20.46
2022-08-03T06:26:58.520Z,20.49
2022-08-03T06:29:42.885Z,20.52
2022-08-03T06:32:25.963Z,20.55
2022-08-03T06:35:10.394Z,20.59
2022-08-03T06:37:53.421Z,20.63
2022-08-03T06:40:40.070Z,20.65
2022-08-03T06:43:23.095Z,20.69
2022-08-03T06:46:07.623Z,20.76
2022-08-03T06:48:50.768Z,20.82
2022-08-03T06:52:03.226Z,20.87
2022-08-03T06:54:37.015Z,20.91
2022-08-03T06:57:20.168Z,20.94
2022-08-03T07:00:09.608Z,20.98
2022-08-03T07:02:58.253Z,21.05
2022-08-03T07:05:42.489Z,21.12
2022-08-03T07:08:33.413Z,21.17
2022-08-03T07:11:17.426Z,21.21
2022-08-03T07:14:00.579Z,21.25
2022-08-03T07:16:43.687Z,21.30
2022-08-03T07:19:28.139Z,21.36
2022-08-03T07:22:11.567Z,21.46
2022-08-03T07:24:54.834Z,21.55
2022-08-03T07:27:38.454Z,21.65
2022-08-03T07:30:21.487Z,21.72
2022-08-03T07:33:05.162Z,21.80
2022-08-03T07:35:49.587Z,21.88
2022-08-03T07:38:32.608Z,21.92
2022-08-03T07:41:15.710Z,21.97
2022-08-03T07:43:58.835Z,22.04
2022-08-03T07:46:44.311Z,22.18
2022-08-03T07:49:28.028Z,22.29
2022-08-03T07:52:29.682Z,22.37
2022-08-03T07:55:12.792Z,22.44
2022-08-03T07:58:06.500Z,22.51
2022-08-03T08:00:51.061Z,22.61
2022-08-03T08:03:52.222Z,22.70
2022-08-03T08:06:35.604Z,22.77
2022-08-03T08:09:20.140Z,22.83
2022-08-03T08:12:03.148Z,22.89
2022-08-03T08:14:46.863Z,22.94
2022-08-03T08:17:30.066Z,22.99
2022-08-03T08:20:16.498Z,23.05
2022-08-03T08:23:22.307Z,23.12
2022-08-03T08:26:14.237Z,23.17
2022-08-03T08:28:57.283Z,23.23
2022-08-03T08:31:40.375Z,23.26
2022-08-03T08:34:23.422Z,23.30
2022-08-03T08:37:06.571Z,23.37
2022-08-03T08:39:49.665Z,23.43
2022-08-03T08:42:34.194Z,23.53
2022-08-03T08:45:18.855Z,23.64
2022-08-03T08:48:08.086Z,23.71
2022-08-03T08:50:55.238Z,23.78
2022-08-03T08:53:40.386Z,23.87
2022-08-03T08:56:26.702Z,23.93
2022-08-03T08:59:11.535Z,24.02
2022-08-03T09:01:58.447Z,24.11
2022-08-03T09:04:41.922Z,24.20
2022-08-03T09:07:25.122Z,24.32
2022-08-03T09:10:12.853Z,24.42
2022-08-03T09:12:56.218Z,24.53
2022-08-03T09:15:42.383Z,24.67
2022-08-03T09:18:44.701Z,24.83
2022-08-03T09:21:32.006Z,24.98
2022-08-03T09:24:37.203Z,25.11
2022-08-03T09:27:23.020Z,25.25
2022-08-03T09:30:33.559Z,25.39
2022-08-03T09:33:19.473Z,25.61
2022-08-03T09:36:02.388Z,25.77
2022-08-03T09:39:02.777Z,25.97
2022-08-03T09:41:48.231Z,26.16
2022-08-03T09:44:35.399Z,26.39
2022-08-03T09:47:29.298Z,26.63
2022-08-03T09:50:13.860Z,26.94
2022-08-03T09:53:03.066Z,27.23
2022-08-03T09:56:35.531Z,27.55
2022-08-03T09:58:59.813Z,27.84
2022-08-03T10:01:42.964Z,28.09
2022-08-03T10:04:26.965Z,28.35
2022-08-03T10:07:12.173Z,28.48
2022-08-03T10:09:57.755Z,28.77
2022-08-03T10:13:01.684Z,29.13
2022-08-03T10:16:23.663Z,29.35
2022-08-03T10:18:48.218Z,29.54
2022-08-03T10:21:35.865Z,29.68
2022-08-03T10:24:26.395Z,29.86
2022-08-03T10:27:12.383Z,29.93
2022-08-03T10:29:57.610Z,29.98
2022-08-03T10:32:43.181Z,30.08
2022-08-03T10:35:27.227Z,30.22
2022-08-03T10:38:17.772Z,30.40
2022-08-03T10:41:03.162Z,30.45
2022-08-03T10:43:50.622Z,30.47
2022-08-03T10:46:36.134Z,30.59
2022-08-03T10:49:35.358Z,30.71
2022-08-03T10:52:32.919Z,30.96
2022-08-03T10:55:49.436Z,31.27
2022-08-03T10:58:57.903Z,31.48
2022-08-03T11:02:00.153Z,31.75
2022-08-03T11:04:45.280Z,31.92
2022-08-03T11:07:28.368Z,31.96
2022-08-03T11:10:31.248Z,32.02
2022-08-03T11:13:17.601Z,32.05
2022-08-03T11:16:21.943Z,32.13
2022-08-03T11:19:07.277Z,32.30
2022-08-03T11:21:55.411Z,32.45
2022-08-03T11:25:00.657Z,32.59
2022-08-03T11:27:43.855Z,32.61
2022-08-03T11:30:29.160Z,32.79
2022-08-03T11:33:30.649Z,33.07
2022-08-03T11:36:32.043Z,33.36
2022-08-03T11:39:17.269Z,33.43
2022-08-03T11:42:00.411Z,33.47
2022-08-03T11:44:47.515Z,33.55
2022-08-03T11:47:31.134Z,33.65
2022-08-03T11:50:17.339Z,33.88
2022-08-03T11:53:00.509Z,34.02
2022-08-03T11:55:44.467Z,34.11
2022-08-03T11:59:17.465Z,34.25
2022-08-03T12:01:31.731Z,34.16
2022-08-03T12:04:17.261Z,34.24
2022-08-03T12:07:02.512Z,34.24
2022-08-03T12:10:03.136Z,34.20
2022-08-03T12:12:46.796Z,34.21
2022-08-03T12:15:34.009Z,34.34
2022-08-03T12:18:20.682Z,34.46
2022-08-03T12:21:09.467Z,34.51
2022-08-03T12:23:59.032Z,34.51
2022-08-03T12:26:58.251Z,34.46
2022-08-03T12:29:42.898Z,34.53
2022-08-03T12:32:40.325Z,34.65
2022-08-03T12:35:24.945Z,34.71
2022-08-03T12:38:08.241Z,34.73
2022-08-03T12:41:04.964Z,34.87
2022-08-03T12:43:50.304Z,34.69
2022-08-03T12:46:35.948Z,34.71
2022-08-03T12:49:19.728Z,34.85
2022-08-03T12:52:07.217Z,34.99
2022-08-03T12:54:57.734Z,35.00
2022-08-03T12:57:45.289Z,35.06
2022-08-03T13:00:31.398Z,35.14
2022-08-03T13:03:42.112Z,35.22
2022-08-03T13:06:20.375Z,35.32
2022-08-03T13:09:05.924Z,35.49
2022-08-03T13:12:05.755Z,35.62
2022-08-03T13:14:54.010Z,35.69
2022-08-03T13:17:37.081Z,35.75
2022-08-03T13:20:22.148Z,35.81
2022-08-03T13:23:10.084Z,35.93
2022-08-03T13:25:56.891Z,35.80
2022-08-03T13:28:40.090Z,35.61
2022-08-03T13:31:24.489Z,35.65
2022-08-03T13:34:08.815Z,35.55
2022-08-03T13:37:09.265Z,35.66
2022-08-03T13:39:58.996Z,35.93
2022-08-03T13:42:43.591Z,36.11
2022-08-03T13:45:27.577Z,36.21
2022-08-03T13:48:12.272Z,36.31
2022-08-03T13:50:55.453Z,36.34
2022-08-03T13:53:38.625Z,36.23
2022-08-03T13:56:21.747Z,36.10
2022-08-03T13:59:04.897Z,36.02
2022-08-03T14:01:55.422Z,36.12
2022-08-03T14:04:40.632Z,36.31
2022-08-03T14:07:23.743Z,36.45
2022-08-03T14:10:07.798Z,36.68
2022-08-03T14:12:50.912Z,36.86
2022-08-03T14:15:37.336Z,36.70
2022-08-03T14:18:27.789Z,36.45
2022-08-03T14:21:14.330Z,36.49
2022-08-03T14:23:57.668Z,36.30
2022-08-03T14:26:41.036Z,36.22
2022-08-03T14:29:24.149Z,36.13
2022-08-03T14:32:09.787Z,36.30
2022-08-03T14:34:55.371Z,36.42
2022-08-03T14:37:39.859Z,36.47
2022-08-03T14:40:23.316Z,36.27
2022-08-03T14:43:06.443Z,36.22
2022-08-03T14:45:52.261Z,36.16
2022-08-03T14:50:10.362Z,36.03
2022-08-03T14:51:38.682Z,35.99
2022-08-03T14:54:36.234Z,36.16
2022-08-03T14:57:19.426Z,36.23
2022-08-03T15:00:02.838Z,36.14
2022-08-03T15:02:46.031Z,35.76
2022-08-03T15:05:29.575Z,35.61
2022-08-03T15:08:12.887Z,35.38
2022-08-03T15:10:57.351Z,35.25
2022-08-03T15:13:41.014Z,35.26
2022-08-03T15:16:24.312Z,35.12
2022-08-03T15:20:05.564Z,34.88
2022-08-03T15:22:19.013Z,34.52
2022-08-03T15:26:04.046Z,34.11
2022-08-03T15:28:09.078Z,33.75
2022-08-03T15:30:53.115Z,33.53
2022-08-03T15:33:36.346Z,33.19
2022-08-03T15:36:19.867Z,32.87
2022-08-03T15:39:02.973Z,32.71
2022-08-03T15:41:46.151Z,32.61
2022-08-03T15:44:30.720Z,32.51
2022-08-03T15:47:13.855Z,32.30
2022-08-03T15:49:57.142Z,32.00
2022-08-03T15:52:40.337Z,31.77
2022-08-03T15:55:23.777Z,31.60
2022-08-03T15:59:09.842Z,31.54
2022-08-03T16:01:14.315Z,31.45
2022-08-03T16:04:00.901Z,31.42
2022-08-03T16:06:44.374Z,31.41
2022-08-03T16:09:43.165Z,31.19
2022-08-03T16:12:27.069Z,31.03
2022-08-03T16:15:11.570Z,30.89
2022-08-03T16:17:56.159Z,30.84
2022-08-03T16:20:39.265Z,30.72
2022-08-03T16:23:25.661Z,30.60
2022-08-03T16:26:13.543Z,30.45
2022-08-03T16:28:56.701Z,30.34
2022-08-03T16:31:39.803Z,30.22
2022-08-03T16:34:35.711Z,30.09
2022-08-03T16:37:36.947Z,30.03
2022-08-03T16:40:21.267Z,29.86
2022-08-03T16:43:18.135Z,29.73
2022-08-03T16:46:02.273Z,29.67
2022-08-03T16:48:45.518Z,29.64
2022-08-03T16:51:40.417Z,29.60
2022-08-03T16:54:33.152Z,29.49
2022-08-03T16:57:29.717Z,29.38
2022-08-03T17:00:33.559Z,29.29
2022-08-03T17:03:24.419Z,29.25
2022-08-03T17:06:09.563Z,29.17
2022-08-03T17:08:55.304Z,29.08
2022-08-03T17:11:47.612Z,29.02
2022-08-03T17:14:31.052Z,28.94
2022-08-03T17:17:17.607Z,28.87
2022-08-03T17:20:04.504Z,28.78
2022-08-03T17:22:56.878Z,28.65
2022-08-03T17:26:02.145Z,28.58
2022-08-03T17:28:57.711Z,28.54
2022-08-03T17:31:48.964Z,28.47
2022-08-03T17:34:33.184Z,28.42
2022-08-03T17:37:50.692Z,28.33
2022-08-03T17:40:20.241Z,28.24
2022-08-03T17:44:13.937Z,28.14
2022-08-03T17:46:12.283Z,28.01
2022-08-03T17:48:55.384Z,27.89
2022-08-03T17:51:46.215Z,27.80
2022-08-03T17:55:54.993Z,27.71
2022-08-03T17:58:02.459Z,27.59
2022-08-03T18:02:00.315Z,27.47
2022-08-03T18:04:13.638Z,27.38
2022-08-03T18:06:59.268Z,27.30
2022-08-03T18:10:06.386Z,27.24
2022-08-03T18:12:55.056Z,27.13
2022-08-03T18:15:43.605Z,27.04
2022-08-03T18:18:35.790Z,26.93
2022-08-03T18:21:18.938Z,26.82
2022-08-03T18:24:05.239Z,26.70
2022-08-03T18:26:50.252Z,26.56
2022-08-03T18:29:34.421Z,26.44
2022-08-03T18:32:17.610Z,26.31
2022-08-03T18:35:04.200Z,26.11
2022-08-03T18:37:51.979Z,25.95
2022-08-03T18:40:35.445Z,25.82
2022-08-03T18:43:46.699Z,25.73
2022-08-03T18:46:46.486Z,25.65
2022-08-03T18:49:41.378Z,25.60
2022-08-03T18:52:32.066Z,25.55
2022-08-03T18:55:27.099Z,25.59
2022-08-03T18:58:22.619Z,25.63
2022-08-03T19:02:00.827Z,25.62
2022-08-03T19:04:26.819Z,25.56
2022-08-03T19:07:11.171Z,25.53
2022-08-03T19:10:00.289Z,25.52
2022-08-03T19:12:52.369Z,25.50
2022-08-03T19:15:41.549Z,25.48
2022-08-03T19:18:37.136Z,25.45
2022-08-03T19:21:20.342Z,25.41
2022-08-03T19:24:09.881Z,25.38
2022-08-03T19:26:56.445Z,25.34
2022-08-03T19:29:58.649Z,25.31
2022-08-03T19:32:48.294Z,25.26
2022-08-03T19:35:54.638Z,25.22
2022-08-03T19:38:36.731Z,25.14
2022-08-03T19:41:20.501Z,25.09
2022-08-03T19:44:07.827Z,25.03
2022-08-03T19:46:55.139Z,25.01
2022-08-03T19:50:02.789Z,24.96
2022-08-03T19:52:47.807Z,24.92
2022-08-03T19:55:33.876Z,24.86
2022-08-03T19:58:28.577Z,24.83
2022-08-03T20:01:19.216Z,24.75
2022-08-03T20:04:03.153Z,24.64
2022-08-03T20:06:47.101Z,24.55
2022-08-03T20:09:34.014Z,24.48
2022-08-03T20:12:17.264Z,24.44
2022-08-03T20:15:11.091Z,24.39
2022-08-03T20:17:58.773Z,24.32
2022-08-03T20:20:42.145Z,24.26
2022-08-03T20:23:37.374Z,24.24
2022-08-03T20:26:21.094Z,24.19
2022-08-03T20:29:10.010Z,24.07
2022-08-03T20:31:53.323Z,23.99
2022-08-03T20:34:40.366Z,23.90
2022-08-03T20:37:24.058Z,23.81
2022-08-03T20:40:08.411Z,23.81
2022-08-03T20:42:52.083Z,23.82
2022-08-03T20:45:58.589Z,23.87
2022-08-03T20:48:38.135Z,23.83
2022-08-03T20:51:50.124Z,23.73
2022-08-03T20:54:30.627Z,23.63
2022-08-03T20:57:14.919Z,23.59
2022-08-03T20:59:58.933Z,23.53
2022-08-03T21:02:42.315Z,23.48
2022-08-03T21:05:30.890Z,23.46
2022-08-03T21:08:32.578Z,23.43
2022-08-03T21:11:19.004Z,23.39
2022-08-03T21:14:07.240Z,23.38
2022-08-03T21:16:52.441Z,23.35
2022-08-03T21:19:38.560Z,23.32
2022-08-03T21:22:38.059Z,23.30
2022-08-03T21:25:25.645Z,23.29
2022-08-03T21:28:08.855Z,23.25
2022-08-03T21:30:54.481Z,23.25
2022-08-03T21:33:37.624Z,23.23
2022-08-03T21:36:24.255Z,23.18
2022-08-03T21:39:09.472Z,23.19
2022-08-03T21:41:54.729Z,23.17
2022-08-03T21:44:37.956Z,23.17
2022-08-03T21:47:23.813Z,23.13
2022-08-03T21:50:10.398Z,23.11
2022-08-03T21:52:53.996Z,23.07
2022-08-03T21:55:39.705Z,23.00
2022-08-03T21:58:29.921Z,22.87
2022-08-03T22:01:14.813Z,22.81
2022-08-03T22:03:58.721Z,22.79
2022-08-03T22:06:43.873Z,22.75
2022-08-03T22:09:27.062Z,22.72
2022-08-03T22:12:10.450Z,22.66
2022-08-03T22:15:00.319Z,22.63
2022-08-03T22:17:56.084Z,22.56
2022-08-03T22:20:40.914Z,22.49
2022-08-03T22:23:26.648Z,22.44
2022-08-03T22:26:15.313Z,22.42
2022-08-03T22:28:59.514Z,22.36
2022-08-03T22:31:57.498Z,22.29
2022-08-03T22:34:46.481Z,22.30
2022-08-03T22:37:31.364Z,22.26
2022-08-03T22:40:16.026Z,22.20
2022-08-03T22:42:59.022Z,22.24
2022-08-03T22:46:06.394Z,22.24
2022-08-03T22:48:49.923Z,22.25
2022-08-03T22:51:34.413Z,22.26
2022-08-03T22:54:17.910Z,22.24
2022-08-03T22:57:01.781Z,22.23
2022-08-03T22:59:47.257Z,22.25
2022-08-03T23:02:30.979Z,22.29
2022-08-03T23:06:00.348Z,22.28
2022-08-03T23:08:24.954Z,22.26
2022-08-03T23:11:08.899Z,22.21
2022-08-03T23:13:56.482Z,22.21
2022-08-03T23:16:41.558Z,22.16
2022-08-03T23:19:27.532Z,22.14
2022-08-03T23:22:29.741Z,22.14
2022-08-03T23:25:13.536Z,22.16
2022-08-03T23:28:05.186Z,22.14
2022-08-03T23:30:51.452Z,22.13
2022-08-03T23:33:38.128Z,22.12
2022-08-03T23:36:30.704Z,22.11
2022-08-03T23:39:18.279Z,22.09
2022-08-03T23:42:03.079Z,22.08
2022-08-03T23:44:46.479Z,22.05
2022-08-03T23:47:46.657Z,22.04
2022-08-03T23:50:41.398Z,22.01
2022-08-03T23:53:29.898Z,21.99
2022-08-03T23:56:24.969Z,21.98
2022-08-03T23:59:13.867Z,21.95
