createdAt,value
2022-10-17T00:00:25.817Z,3.69
2022-10-17T00:03:34.941Z,3.75
2022-10-17T00:06:41.472Z,3.95
2022-10-17T00:09:47.415Z,3.96
2022-10-17T00:12:53.988Z,3.82
2022-10-17T00:16:00.660Z,3.65
2022-10-17T00:19:08.599Z,2.86
2022-10-17T00:22:14.678Z,2.55
2022-10-17T00:25:21.008Z,2.60
2022-10-17T00:28:27.165Z,3.16
2022-10-17T00:31:33.165Z,3.04
2022-10-17T00:34:40.836Z,2.92
2022-10-17T00:37:46.808Z,3.08
2022-10-17T00:40:53.019Z,2.60
2022-10-17T00:44:02.199Z,1.91
2022-10-17T00:47:13.990Z,2.56
2022-10-17T00:50:21.879Z,2.09
2022-10-17T00:53:28.017Z,1.97
2022-10-17T00:56:34.982Z,2.76
2022-10-17T00:59:44.307Z,3.17
2022-10-17T01:02:50.299Z,2.52
2022-10-17T01:05:58.434Z,2.59
2022-10-17T01:09:05.291Z,3.00
2022-10-17T01:12:19.613Z,3.12
2022-10-17T01:15:39.145Z,2.85
2022-10-17T01:18:57.866Z,2.77
2022-10-17T01:22:15.478Z,3.11
2022-10-17T01:25:30.655Z,2.21
2022-10-17T01:29:05.825Z,3.10
2022-10-17T01:32:17.751Z,3.38
2022-10-17T01:35:29.404Z,3.25
2022-10-17T01:38:39.412Z,3.28
2022-10-17T01:41:51.216Z,3.10
2022-10-17T01:45:01.324Z,2.57
2022-10-17T01:48:15.837Z,1.98
2022-10-17T01:51:27.979Z,1.53
2022-10-17T01:54:40.690Z,1.78
2022-10-17T01:57:50.804Z,2.44
2022-10-17T02:00:59.738Z,1.69
2022-10-17T02:04:11.238Z,1.36
2022-10-17T02:07:17.765Z,1.55
2022-10-17T02:10:34.567Z,1.20
2022-10-17T02:13:57.903Z,1.51
2022-10-17T02:17:13.933Z,1.73
2022-10-17T02:20:26.215Z,2.03
2022-10-17T02:23:39.938Z,2.43
2022-10-17T02:26:53.529Z,1.49
2022-10-17T02:30:07.631Z,1.29
2022-10-17T02:33:17.984Z,1.43
2022-10-17T02:36:31.168Z,2.17
2022-10-17T02:39:39.449Z,2.36
2022-10-17T02:42:47.331Z,2.46
2022-10-17T02:45:54.189Z,2.47
2022-10-17T02:49:04.255Z,2.78
2022-10-17T02:52:15.986Z,2.79
2022-10-17T02:55:27.883Z,1.98
2022-10-17T02:58:36.399Z,1.92
2022-10-17T03:01:43.686Z,1.56
2022-10-17T03:04:50.266Z,1.95
2022-10-17T03:07:58.404Z,1.95
2022-10-17T03:11:04.678Z,1.18
2022-10-17T03:14:11.072Z,1.45
2022-10-17T03:17:17.455Z,1.21
2022-10-17T03:20:23.754Z,1.32
2022-10-17T03:23:31.464Z,1.06
2022-10-17T03:26:37.842Z,1.48
2022-10-17T03:29:43.902Z,1.73
2022-10-17T03:32:50.090Z,1.17
2022-10-17T03:35:56.200Z,0.67
2022-10-17T03:39:03.798Z,0.61
2022-10-17T03:42:09.760Z,0.87
2022-10-17T03:45:16.147Z,1.39
2022-10-17T03:48:22.004Z,1.43
2022-10-17T03:51:28.450Z,2.13
2022-10-17T03:54:35.948Z,1.97
2022-10-17T03:57:43.463Z,1.22
2022-10-17T04:00:51.400Z,1.18
2022-10-17T04:03:58.354Z,0.56
2022-10-17T04:07:04.830Z,0.59
2022-10-17T04:10:13.239Z,0.73
2022-10-17T04:13:19.329Z,1.23
2022-10-17T04:16:25.723Z,1.04
2022-10-17T04:19:32.216Z,0.83
2022-10-17T04:22:38.687Z,0.56
2022-10-17T04:25:46.474Z,0.66
2022-10-17T04:28:52.738Z,0.88
2022-10-17T04:31:58.827Z,1.58
2022-10-17T04:35:05.539Z,1.27
2022-10-17T04:38:11.597Z,0.89
2022-10-17T04:41:20.125Z,1.27
2022-10-17T04:44:26.119Z,1.75
2022-10-17T04:47:32.317Z,1.24
2022-10-17T04:50:38.578Z,1.00
2022-10-17T04:53:45.314Z,1.87
2022-10-17T04:56:52.895Z,1.57
2022-10-17T04:59:58.888Z,1.24
2022-10-17T05:03:05.021Z,1.54
2022-10-17T05:06:14.318Z,2.39
2022-10-17T05:09:20.289Z,2.06
2022-10-17T05:12:28.319Z,1.55
2022-10-17T05:15:34.887Z,1.74
2022-10-17T05:18:41.011Z,2.58
2022-10-17T05:21:47.345Z,2.50
2022-10-17T05:24:53.653Z,2.96
2022-10-17T05:28:01.201Z,2.78
2022-10-17T05:31:08.179Z,2.92
2022-10-17T05:34:14.675Z,2.91
2022-10-17T05:37:20.826Z,3.20
2022-10-17T05:40:27.037Z,3.45
2022-10-17T05:43:35.270Z,3.47
2022-10-17T05:46:41.486Z,3.54
2022-10-17T05:49:51.384Z,4.00
2022-10-17T05:52:59.031Z,4.75
2022-10-17T05:56:10.247Z,4.32
2022-10-17T05:59:18.069Z,4.29
2022-10-17T06:02:24.293Z,4.78
2022-10-17T06:05:30.427Z,4.37
2022-10-17T06:08:36.479Z,4.33
2022-10-17T06:11:42.789Z,4.73
2022-10-17T06:14:50.603Z,4.94
2022-10-17T06:17:56.696Z,4.57
2022-10-17T06:21:07.646Z,4.78
2022-10-17T06:24:14.453Z,5.12
2022-10-17T06:27:20.931Z,5.39
2022-10-17T06:30:28.487Z,5.69
2022-10-17T06:33:34.760Z,5.58
2022-10-17T06:36:41.048Z,5.76
2022-10-17T06:39:47.405Z,6.37
2022-10-17T06:42:53.751Z,6.50
2022-10-17T06:46:00.966Z,7.07
2022-10-17T06:49:07.611Z,6.89
2022-10-17T06:52:14.855Z,6.34
2022-10-17T06:55:23.066Z,6.76
2022-10-17T06:58:29.969Z,7.44
2022-10-17T07:01:38.926Z,7.63
2022-10-17T07:04:47.664Z,7.70
2022-10-17T07:07:53.571Z,7.75
2022-10-17T07:10:59.737Z,7.72
2022-10-17T07:14:05.820Z,8.23
2022-10-17T07:17:13.521Z,8.41
2022-10-17T07:20:19.838Z,8.27
2022-10-17T07:23:26.223Z,9.03
2022-10-17T07:26:32.498Z,8.87
2022-10-17T07:29:39.097Z,9.04
2022-10-17T07:32:46.788Z,9.29
2022-10-17T07:35:53.369Z,8.88
2022-10-17T07:38:59.467Z,9.34
2022-10-17T07:42:07.751Z,9.15
2022-10-17T07:45:14.361Z,10.17
2022-10-17T07:48:23.796Z,10.44
2022-10-17T07:51:30.162Z,9.98
2022-10-17T07:54:36.468Z,10.43
2022-10-17T07:57:42.655Z,10.24
2022-10-17T08:00:51.147Z,10.89
2022-10-17T08:03:59.079Z,10.80
2022-10-17T08:07:19.117Z,11.46
2022-10-17T08:10:29.427Z,10.76
2022-10-17T08:13:36.220Z,10.95
2022-10-17T08:16:42.330Z,12.05
2022-10-17T08:19:49.900Z,12.79
2022-10-17T08:22:56.275Z,12.55
2022-10-17T08:26:03.431Z,12.63
2022-10-17T08:29:14.394Z,12.56
2022-10-17T08:32:20.585Z,12.82
2022-10-17T08:35:28.682Z,12.87
2022-10-17T08:38:36.930Z,13.27
2022-10-17T08:41:59.356Z,13.70
2022-10-17T08:45:17.854Z,13.86
2022-10-17T08:48:27.123Z,13.95
2022-10-17T08:51:38.445Z,14.35
2022-10-17T08:54:47.322Z,14.17
2022-10-17T08:57:53.448Z,14.76
2022-10-17T09:01:11.974Z,14.69
2022-10-17T09:04:45.697Z,15.37
2022-10-17T09:08:00.632Z,15.72
2022-10-17T09:11:17.351Z,16.27
2022-10-17T09:14:51.335Z,15.76
2022-10-17T09:18:02.243Z,16.54
2022-10-17T09:21:19.474Z,16.27
2022-10-17T09:24:39.712Z,16.48
2022-10-17T09:27:49.921Z,16.02
2022-10-17T09:31:00.862Z,16.50
2022-10-17T09:34:07.942Z,16.27
2022-10-17T09:37:16.599Z,16.76
2022-10-17T09:40:32.860Z,16.63
2022-10-17T09:43:40.572Z,16.94
2022-10-17T09:47:05.586Z,17.13
2022-10-17T09:50:22.011Z,17.26
2022-10-17T09:53:35.919Z,17.18
2022-10-17T09:57:02.556Z,17.58
2022-10-17T10:00:21.096Z,17.33
2022-10-17T10:03:28.191Z,17.74
2022-10-17T10:06:34.552Z,18.03
2022-10-17T10:09:41.227Z,17.72
2022-10-17T10:13:04.670Z,18.58
2022-10-17T10:16:21.622Z,18.15
2022-10-17T10:19:31.579Z,18.25
2022-10-17T10:22:37.788Z,18.84
2022-10-17T10:25:56.750Z,18.90
2022-10-17T10:29:24.202Z,18.83
2022-10-17T10:35:59.099Z,18.37
2022-10-17T10:39:06.300Z,19.13
2022-10-17T10:42:23.219Z,18.73
2022-10-17T10:45:47.916Z,18.62
2022-10-17T10:49:00.320Z,18.39
2022-10-17T10:52:09.252Z,18.62
2022-10-17T10:55:25.389Z,19.35
2022-10-17T10:58:43.011Z,18.74
2022-10-17T11:01:57.988Z,19.42
2022-10-17T11:05:08.324Z,19.24
2022-10-17T11:08:24.748Z,20.02
2022-10-17T11:11:39.185Z,19.52
2022-10-17T11:14:50.397Z,18.86
2022-10-17T11:18:01.467Z,19.03
2022-10-17T11:21:16.226Z,19.75
2022-10-17T11:24:26.346Z,19.67
2022-10-17T11:27:33.006Z,19.49
2022-10-17T11:30:48.077Z,19.25
2022-10-17T11:33:59.132Z,20.07
2022-10-17T11:37:09.342Z,19.38
2022-10-17T11:40:23.451Z,19.37
2022-10-17T11:43:33.915Z,20.24
2022-10-17T11:46:43.845Z,20.41
2022-10-17T11:49:56.554Z,19.85
2022-10-17T11:53:06.396Z,20.54
2022-10-17T11:56:14.079Z,20.24
2022-10-17T11:59:47.216Z,20.49
2022-10-17T12:03:05.530Z,19.87
2022-10-17T12:06:19.516Z,20.00
2022-10-17T12:09:37.217Z,19.60
2022-10-17T12:12:43.527Z,19.84
2022-10-17T12:15:49.461Z,19.84
2022-10-17T12:19:28.655Z,19.89
2022-10-17T12:22:36.346Z,20.27
2022-10-17T12:25:51.785Z,20.28
2022-10-17T12:28:58.644Z,19.76
2022-10-17T12:32:12.792Z,19.85
2022-10-17T12:35:23.349Z,21.00
2022-10-17T12:38:31.236Z,21.17
2022-10-17T12:41:55.349Z,20.37
2022-10-17T12:45:01.664Z,20.05
2022-10-17T12:48:10.866Z,20.64
2022-10-17T12:55:00.125Z,20.80
2022-10-17T12:58:17.999Z,20.83
2022-10-17T13:01:30.064Z,21.83
2022-10-17T13:04:38.348Z,21.17
2022-10-17T13:07:47.120Z,21.87
2022-10-17T13:10:56.159Z,21.68
2022-10-17T13:14:05.364Z,21.84
2022-10-17T13:17:23.673Z,22.60
2022-10-17T13:20:31.982Z,22.79
2022-10-17T13:23:39.342Z,23.05
2022-10-17T13:26:47.820Z,22.27
2022-10-17T13:29:56.279Z,22.02
2022-10-17T13:33:03.299Z,20.55
2022-10-17T13:36:15.915Z,21.69
2022-10-17T13:39:38.507Z,22.34
2022-10-17T13:42:53.676Z,21.59
2022-10-17T13:46:25.287Z,21.33
2022-10-17T13:49:34.699Z,21.68
2022-10-17T13:52:41.172Z,21.39
2022-10-17T13:56:26.320Z,21.21
2022-10-17T13:59:32.211Z,20.08
2022-10-17T14:02:38.574Z,20.82
2022-10-17T14:06:10.824Z,20.67
2022-10-17T14:09:22.579Z,20.70
2022-10-17T14:12:28.970Z,20.69
2022-10-17T14:15:38.488Z,20.67
2022-10-17T14:18:49.410Z,20.46
2022-10-17T14:21:57.176Z,19.40
2022-10-17T14:25:04.437Z,19.96
2022-10-17T14:28:15.962Z,19.38
2022-10-17T14:31:31.808Z,20.07
2022-10-17T14:34:41.740Z,20.90
2022-10-17T14:37:50.754Z,20.28
2022-10-17T14:41:23.620Z,18.06
2022-10-17T14:44:31.671Z,17.02
2022-10-17T14:47:43.569Z,16.92
2022-10-17T14:51:08.842Z,16.51
2022-10-17T14:54:22.677Z,16.11
2022-10-17T14:57:42.016Z,16.16
2022-10-17T15:00:48.253Z,15.83
2022-10-17T15:03:55.776Z,15.72
2022-10-17T15:07:01.733Z,15.62
2022-10-17T15:10:08.488Z,15.27
2022-10-17T15:13:27.802Z,15.12
2022-10-17T15:16:37.209Z,14.94
2022-10-17T15:19:44.642Z,14.59
2022-10-17T15:22:50.727Z,13.85
2022-10-17T15:25:56.994Z,13.21
2022-10-17T15:29:03.689Z,13.08
2022-10-17T15:32:09.738Z,12.39
2022-10-17T15:35:18.602Z,12.12
2022-10-17T15:38:24.642Z,12.18
2022-10-17T15:41:32.771Z,12.08
2022-10-17T15:44:40.511Z,12.11
2022-10-17T15:47:52.237Z,11.49
2022-10-17T15:50:59.535Z,11.36
2022-10-17T15:54:06.371Z,11.41
2022-10-17T15:57:18.343Z,11.06
2022-10-17T16:00:25.988Z,10.89
2022-10-17T16:03:32.255Z,11.00
2022-10-17T16:06:39.672Z,10.79
2022-10-17T16:09:46.194Z,10.62
2022-10-17T16:12:52.311Z,10.41
2022-10-17T16:15:58.631Z,10.40
2022-10-17T16:19:05.184Z,9.51
2022-10-17T16:22:21.375Z,9.40
2022-10-17T16:25:29.776Z,9.16
2022-10-17T16:28:36.086Z,10.21
2022-10-17T16:31:44.564Z,9.66
2022-10-17T16:34:50.918Z,9.40
2022-10-17T16:37:58.504Z,9.08
2022-10-17T16:41:04.604Z,9.19
2022-10-17T16:44:14.680Z,9.16
2022-10-17T16:47:21.083Z,9.05
2022-10-17T16:50:27.312Z,9.68
2022-10-17T16:53:34.959Z,9.32
2022-10-17T16:56:42.219Z,9.04
2022-10-17T16:59:48.344Z,8.94
2022-10-17T17:02:54.420Z,9.05
2022-10-17T17:06:00.457Z,8.88
2022-10-17T17:09:09.358Z,9.02
2022-10-17T17:12:15.318Z,8.88
2022-10-17T17:15:21.298Z,8.83
2022-10-17T17:18:27.561Z,8.33
2022-10-17T17:21:33.918Z,7.71
2022-10-17T17:24:41.586Z,8.01
2022-10-17T17:27:47.785Z,8.36
2022-10-17T17:30:54.150Z,8.13
2022-10-17T17:34:00.738Z,7.87
2022-10-17T17:37:06.951Z,8.34
2022-10-17T17:40:14.723Z,8.17
2022-10-17T17:43:21.428Z,8.09
2022-10-17T17:46:27.712Z,7.86
2022-10-17T17:49:33.912Z,7.77
2022-10-17T17:52:42.277Z,7.53
2022-10-17T17:55:50.198Z,7.35
2022-10-17T17:58:58.095Z,6.89
2022-10-17T18:02:06.441Z,6.77
2022-10-17T18:05:12.693Z,7.05
2022-10-17T18:08:19.129Z,7.17
2022-10-17T18:11:27.275Z,7.21
2022-10-17T18:14:33.376Z,6.41
2022-10-17T18:17:40.092Z,6.41
2022-10-17T18:20:46.306Z,6.05
2022-10-17T18:23:52.977Z,5.57
2022-10-17T18:27:00.812Z,6.00
2022-10-17T18:30:08.589Z,6.37
2022-10-17T18:33:14.713Z,5.91
2022-10-17T18:36:21.637Z,5.90
2022-10-17T18:39:27.812Z,5.55
2022-10-17T18:42:35.532Z,5.83
2022-10-17T18:45:41.467Z,5.61
2022-10-17T18:48:49.359Z,5.27
2022-10-17T18:51:55.819Z,5.38
2022-10-17T18:55:02.108Z,5.72
2022-10-17T18:58:09.881Z,5.62
2022-10-17T19:01:18.171Z,5.37
2022-10-17T19:04:24.564Z,5.27
2022-10-17T19:07:31.160Z,5.34
2022-10-17T19:10:37.757Z,5.48
2022-10-17T19:16:57.471Z,4.73
2022-10-17T19:20:03.559Z,4.61
2022-10-17T19:23:10.041Z,4.84
2022-10-17T19:26:16.434Z,4.39
2022-10-17T19:29:31.288Z,4.19
2022-10-17T19:32:38.504Z,4.25
2022-10-17T19:35:44.737Z,4.21
2022-10-17T19:38:54.563Z,4.28
2022-10-17T19:42:05.979Z,4.21
2022-10-17T19:45:14.831Z,4.46
2022-10-17T19:48:21.143Z,4.42
2022-10-17T19:51:28.707Z,4.39
2022-10-17T19:54:35.129Z,4.44
2022-10-17T19:57:41.461Z,4.79
2022-10-17T20:00:50.112Z,4.68
2022-10-17T20:03:57.379Z,4.84
2022-10-17T20:07:03.749Z,4.56
2022-10-17T20:10:10.908Z,4.50
2022-10-17T20:13:16.968Z,3.62
2022-10-17T20:16:26.783Z,4.46
2022-10-17T20:19:33.303Z,4.49
2022-10-17T20:22:39.731Z,4.67
2022-10-17T20:25:46.191Z,4.57
2022-10-17T20:28:52.568Z,4.02
2022-10-17T20:31:59.993Z,4.13
2022-10-17T20:35:08.263Z,3.97
2022-10-17T20:38:14.861Z,3.45
2022-10-17T20:41:21.525Z,3.84
2022-10-17T20:44:27.780Z,4.48
2022-10-17T20:47:46.006Z,3.72
2022-10-17T20:50:55.047Z,3.68
2022-10-17T20:54:01.301Z,4.22
2022-10-17T20:57:07.851Z,4.46
2022-10-17T21:00:15.253Z,4.15
2022-10-17T21:03:22.831Z,4.68
2022-10-17T21:06:29.055Z,4.40
2022-10-17T21:09:35.675Z,3.68
2022-10-17T21:12:53.108Z,3.20
2022-10-17T21:16:06.340Z,3.71
2022-10-17T21:19:15.034Z,3.95
2022-10-17T21:22:21.255Z,3.85
2022-10-17T21:25:27.654Z,4.19
2022-10-17T21:28:34.674Z,4.21
2022-10-17T21:31:43.387Z,4.16
2022-10-17T21:34:50.991Z,4.16
2022-10-17T21:37:57.349Z,3.55
2022-10-17T21:41:04.073Z,3.16
2022-10-17T21:44:14.723Z,2.77
2022-10-17T21:47:23.281Z,2.05
2022-10-17T21:50:32.953Z,2.17
2022-10-17T21:53:39.437Z,2.51
2022-10-17T21:56:45.903Z,2.46
2022-10-17T21:59:52.509Z,2.72
2022-10-17T22:02:58.638Z,2.98
2022-10-17T22:06:37.519Z,3.36
2022-10-17T22:09:34.113Z,3.09
2022-10-17T22:12:40.420Z,2.43
2022-10-17T22:15:46.968Z,2.07
2022-10-17T22:18:58.726Z,1.49
2022-10-17T22:22:09.070Z,2.03
2022-10-17T22:25:15.055Z,2.62
2022-10-17T22:28:21.636Z,2.65
2022-10-17T22:31:28.115Z,2.70
2022-10-17T22:34:34.237Z,2.55
2022-10-17T22:37:41.880Z,2.85
2022-10-17T22:40:48.490Z,2.78
2022-10-17T22:43:54.587Z,2.33
2022-10-17T22:47:01.119Z,1.89
2022-10-17T22:50:07.916Z,1.76
2022-10-17T22:53:17.019Z,1.96
2022-10-17T22:56:24.039Z,2.06
2022-10-17T22:59:30.044Z,1.92
2022-10-17T23:02:36.527Z,2.28
2022-10-17T23:05:42.985Z,1.80
2022-10-17T23:08:50.856Z,2.48
2022-10-17T23:11:56.962Z,2.18
2022-10-17T23:15:03.715Z,2.37
2022-10-17T23:18:10.900Z,2.05
2022-10-17T23:21:17.525Z,2.08
2022-10-17T23:24:24.845Z,1.72
2022-10-17T23:30:42.024Z,1.70
2022-10-17T23:33:49.817Z,1.89
2022-10-17T23:36:56.312Z,1.70
2022-10-17T23:40:03.718Z,1.28
2022-10-17T23:43:10.204Z,1.59
2022-10-17T23:46:16.277Z,1.64
2022-10-17T23:49:22.209Z,1.63
2022-10-17T23:52:28.447Z,1.06
2022-10-17T23:55:36.495Z,0.41
2022-10-17T23:58:42.947Z,1.54
