createdAt,value
2018-01-04T00:00:36.075Z,30.2
2018-01-04T00:01:35.888Z,30.2
2018-01-04T00:02:33.995Z,30.2
2018-01-04T00:03:34.190Z,30.2
2018-01-04T00:04:34.313Z,30.2
2018-01-04T00:05:34.411Z,30.2
2018-01-04T00:06:34.206Z,30.2
2018-01-04T00:07:36.217Z,30.2
2018-01-04T00:08:34.353Z,30.2
2018-01-04T00:09:34.633Z,30.2
2018-01-04T00:10:36.585Z,30.2
2018-01-04T00:11:34.462Z,30.2
2018-01-04T00:12:34.488Z,30.2
2018-01-04T00:13:34.750Z,30.2
2018-01-04T00:14:34.634Z,30.2
2018-01-04T00:15:36.825Z,30.2
2018-01-04T00:16:36.765Z,30.2
2018-01-04T00:17:36.873Z,30.2
2018-01-04T00:18:34.864Z,30.2
2018-01-04T00:19:34.921Z,30.2
2018-01-04T00:20:37.086Z,30.2
2018-01-04T00:21:35.225Z,30.2
2018-01-04T00:22:37.198Z,30.2
2018-01-04T00:23:35.112Z,30.2
2018-01-04T00:24:35.197Z,30.2
2018-01-04T00:25:37.132Z,30.2
2018-01-04T00:26:37.401Z,30.2
2018-01-04T00:27:37.302Z,30.2
2018-01-04T00:28:35.589Z,30.2
2018-01-04T00:29:37.396Z,30.2
2018-01-04T00:30:35.479Z,30.2
2018-01-04T00:31:35.748Z,30.2
2018-01-04T00:32:35.722Z,30.2
2018-01-04T00:33:37.729Z,30.2
2018-01-04T00:34:35.709Z,30.2
2018-01-04T00:35:37.905Z,30.2
2018-01-04T00:36:36.049Z,30.2
2018-01-04T00:37:37.834Z,30.2
2018-01-04T00:38:37.982Z,30.2
2018-01-04T00:39:38.060Z,30.2
2018-01-04T00:40:35.943Z,30.2
2018-01-04T00:41:36.057Z,30.2
2018-01-04T00:42:38.290Z,30.2
2018-01-04T00:43:38.341Z,30.2
2018-01-04T00:44:36.292Z,30.2
2018-01-04T00:45:36.395Z,30.2
2018-01-04T00:46:38.573Z,30.2
2018-01-04T00:47:36.554Z,30.1
2018-01-04T00:48:38.483Z,30.1
2018-01-04T00:49:36.559Z,30.1
2018-01-04T00:50:38.789Z,30.1
2018-01-04T00:51:38.807Z,30.1
2018-01-04T00:52:36.699Z,30.1
2018-01-04T00:53:38.731Z,30.1
2018-01-04T00:54:36.854Z,30.1
2018-01-04T00:55:36.919Z,30.1
2018-01-04T00:56:36.915Z,30.1
2018-01-04T00:57:37.183Z,30.1
2018-01-04T00:58:37.012Z,30.1
2018-01-04T00:59:37.113Z,30.1
2018-01-04T01:00:37.203Z,30.1
2018-01-04T01:01:39.352Z,30.1
2018-01-04T01:02:37.475Z,30.1
2018-01-04T01:03:37.280Z,30.1
2018-01-04T01:04:37.332Z,30.1
2018-01-04T01:05:37.440Z,30.1
2018-01-04T01:06:37.460Z,30.1
2018-01-04T01:07:37.537Z,30.1
2018-01-04T01:08:39.489Z,30.1
2018-01-04T01:09:37.569Z,30.1
2018-01-04T01:10:39.830Z,30.1
2018-01-04T01:11:37.755Z,30.1
2018-01-04T01:12:37.783Z,30.1
2018-01-04T01:13:37.831Z,30.1
2018-01-04T01:14:40.082Z,30.1
2018-01-04T01:15:37.984Z,30.1
2018-01-04T01:16:39.963Z,30.1
2018-01-04T01:17:38.174Z,30.1
2018-01-04T01:18:40.139Z,30.1
2018-01-04T01:19:39.292Z,30.1
2018-01-04T01:20:39.643Z,30.1
2018-01-04T01:21:40.303Z,30.1
2018-01-04T01:22:38.291Z,30.1
2018-01-04T01:23:40.436Z,30
2018-01-04T01:24:38.356Z,30.1
2018-01-04T01:25:38.394Z,30.1
2018-01-04T01:26:38.649Z,30
2018-01-04T01:27:38.757Z,30.1
2018-01-04T01:28:40.675Z,30.1
2018-01-04T01:29:38.592Z,30
2018-01-04T01:30:40.858Z,30
2018-01-04T01:31:38.881Z,30
2018-01-04T01:32:40.931Z,30
2018-01-04T01:33:40.943Z,30
2018-01-04T01:34:38.889Z,30
2018-01-04T01:35:38.976Z,30
2018-01-04T01:36:39.047Z,30
2018-01-04T01:37:39.130Z,30
2018-01-04T01:38:41.384Z,30
2018-01-04T01:39:39.469Z,30
2018-01-04T01:40:39.543Z,30
2018-01-04T01:41:39.552Z,30
2018-01-04T01:42:39.744Z,30
2018-01-04T01:43:39.718Z,30
2018-01-04T01:44:39.793Z,30
2018-01-04T01:45:39.790Z,30
2018-01-04T01:46:39.613Z,30
2018-01-04T01:47:39.886Z,30
2018-01-04T01:48:39.660Z,30
2018-01-04T01:49:39.647Z,30
2018-01-04T01:50:39.940Z,30
2018-01-04T01:51:42.013Z,30
2018-01-04T01:52:42.036Z,30
2018-01-04T01:53:40.127Z,30
2018-01-04T01:54:42.079Z,30
2018-01-04T01:55:41.895Z,30
2018-01-04T01:56:42.165Z,30
2018-01-04T01:57:41.994Z,30
2018-01-04T01:58:40.113Z,30
2018-01-04T01:59:42.312Z,30
2018-01-04T02:00:40.216Z,30
2018-01-04T02:01:40.439Z,30
2018-01-04T02:02:42.359Z,30
2018-01-04T02:03:40.532Z,30
2018-01-04T02:04:42.329Z,30
2018-01-04T02:05:40.646Z,30
2018-01-04T02:06:40.525Z,30
2018-01-04T02:07:40.779Z,30
2018-01-04T02:08:42.584Z,30
2018-01-04T02:09:42.849Z,30
2018-01-04T02:10:42.937Z,30
2018-01-04T02:11:42.933Z,30
2018-01-04T02:12:40.846Z,30
2018-01-04T02:13:42.983Z,30
2018-01-04T02:14:43.080Z,30
2018-01-04T02:15:41.277Z,30
2018-01-04T02:16:41.050Z,30
2018-01-04T02:17:41.309Z,30
2018-01-04T02:18:41.150Z,30
2018-01-04T02:19:43.048Z,30
2018-01-04T02:20:41.151Z,30
2018-01-04T02:21:43.141Z,30
2018-01-04T02:22:41.264Z,30
2018-01-04T02:23:41.312Z,30
2018-01-04T02:24:41.585Z,30
2018-01-04T02:25:43.481Z,30
2018-01-04T02:26:41.337Z,30
2018-01-04T02:27:43.508Z,30
2018-01-04T02:28:43.544Z,30
2018-01-04T02:29:41.437Z,30
2018-01-04T02:30:43.435Z,30
2018-01-04T02:31:41.561Z,29.9
2018-01-04T02:32:41.655Z,30
2018-01-04T02:33:41.805Z,30
2018-01-04T02:34:43.843Z,29.9
2018-01-04T02:35:41.896Z,30
2018-01-04T02:36:41.703Z,30
2018-01-04T02:37:43.686Z,29.9
2018-01-04T02:38:41.887Z,29.9
2018-01-04T02:39:44.117Z,29.9
2018-01-04T02:40:44.158Z,29.9
2018-01-04T02:41:43.950Z,29.9
2018-01-04T02:42:44.272Z,29.9
2018-01-04T02:43:44.348Z,29.9
2018-01-04T02:44:42.207Z,29.9
2018-01-04T02:45:44.436Z,29.9
2018-01-04T02:46:42.509Z,29.9
2018-01-04T02:47:42.334Z,29.9
2018-01-04T02:48:42.641Z,29.9
2018-01-04T02:49:42.623Z,29.9
2018-01-04T02:50:42.447Z,29.9
2018-01-04T02:51:42.486Z,29.9
2018-01-04T02:52:44.455Z,29.9
2018-01-04T02:53:44.761Z,29.9
2018-01-04T02:54:42.878Z,29.9
2018-01-04T02:55:42.779Z,29.9
2018-01-04T02:56:44.983Z,29.9
2018-01-04T02:57:45.011Z,29.9
2018-01-04T02:58:43.210Z,29.9
2018-01-04T02:59:44.903Z,29.9
2018-01-04T03:00:42.986Z,29.9
2018-01-04T03:01:44.954Z,29.9
2018-01-04T03:02:43.021Z,29.9
2018-01-04T03:03:45.186Z,29.9
2018-01-04T03:04:43.258Z,29.9
2018-01-04T03:05:44.958Z,29.9
2018-01-04T03:06:45.169Z,29.9
2018-01-04T03:07:45.050Z,29.9
2018-01-04T03:08:43.142Z,29.9
2018-01-04T03:09:45.275Z,29.9
2018-01-04T03:10:45.359Z,29.9
2018-01-04T03:11:43.293Z,29.9
2018-01-04T03:12:43.478Z,29.9
2018-01-04T03:13:43.319Z,29.9
2018-01-04T03:14:43.562Z,29.9
2018-01-04T03:15:43.637Z,29.9
2018-01-04T03:16:45.567Z,29.9
2018-01-04T03:17:43.703Z,29.9
2018-01-04T03:18:43.535Z,29.9
2018-01-04T03:19:45.684Z,29.9
2018-01-04T03:20:43.840Z,29.9
2018-01-04T03:21:43.884Z,29.9
2018-01-04T03:22:43.977Z,29.9
2018-01-04T03:23:45.759Z,29.9
2018-01-04T03:24:43.828Z,29.9
2018-01-04T03:25:46.065Z,29.9
2018-01-04T03:26:44.020Z,29.9
2018-01-04T03:27:45.931Z,29.9
2018-01-04T03:28:44.056Z,29.9
2018-01-04T03:29:44.341Z,29.9
2018-01-04T03:30:46.302Z,29.9
2018-01-04T03:31:44.277Z,29.9
2018-01-04T03:32:44.286Z,29.9
2018-01-04T03:33:44.529Z,29.9
2018-01-04T03:34:46.265Z,29.9
2018-01-04T03:35:46.526Z,29.9
2018-01-04T03:36:44.638Z,29.8
2018-01-04T03:37:44.434Z,29.8
2018-01-04T03:38:44.732Z,29.9
2018-01-04T03:39:44.600Z,29.8
2018-01-04T03:40:44.630Z,29.8
2018-01-04T03:41:46.762Z,29.8
2018-01-04T03:42:46.883Z,29.8
2018-01-04T03:43:44.844Z,29.8
2018-01-04T03:44:46.963Z,29.8
2018-01-04T03:45:45.036Z,29.8
2018-01-04T03:46:47.094Z,29.8
2018-01-04T03:47:47.136Z,29.8
2018-01-04T03:48:47.109Z,29.8
2018-01-04T03:49:47.218Z,29.8
2018-01-04T03:50:45.323Z,29.8
2018-01-04T03:51:45.432Z,29.8
2018-01-04T03:52:45.510Z,29.8
2018-01-04T03:53:47.537Z,29.8
2018-01-04T03:54:47.363Z,29.8
2018-01-04T03:55:45.799Z,29.8
2018-01-04T03:56:47.732Z,29.8
2018-01-04T03:57:47.640Z,29.8
2018-01-04T03:58:46.005Z,29.8
2018-01-04T03:59:45.802Z,29.8
2018-01-04T04:00:47.811Z,29.8
2018-01-04T04:01:48.091Z,29.8
2018-01-04T04:02:46.003Z,29.8
2018-01-04T04:03:46.109Z,29.8
2018-01-04T04:04:46.115Z,29.8
2018-01-04T04:05:46.185Z,29.8
2018-01-04T04:06:48.380Z,29.8
2018-01-04T04:07:46.285Z,29.8
2018-01-04T04:08:48.458Z,29.8
2018-01-04T04:09:46.416Z,29.8
2018-01-04T04:10:46.638Z,29.8
2018-01-04T04:11:46.435Z,29.8
2018-01-04T04:12:46.656Z,29.8
2018-01-04T04:13:46.523Z,29.8
2018-01-04T04:14:46.764Z,29.8
2018-01-04T04:15:46.596Z,29.8
2018-01-04T04:16:46.827Z,29.8
2018-01-04T04:17:48.804Z,29.8
2018-01-04T04:18:46.963Z,29.8
2018-01-04T04:19:47.025Z,29.8
2018-01-04T04:20:48.981Z,29.8
2018-01-04T04:21:46.917Z,29.8
2018-01-04T04:22:46.923Z,29.8
2018-01-04T04:23:47.183Z,29.8
2018-01-04T04:24:46.986Z,29.8
2018-01-04T04:25:47.062Z,29.8
2018-01-04T04:26:47.404Z,29.8
2018-01-04T04:27:49.349Z,29.8
2018-01-04T04:28:47.233Z,29.8
2018-01-04T04:29:49.241Z,29.8
2018-01-04T04:30:47.448Z,29.8
2018-01-04T04:31:47.465Z,29.8
2018-01-04T04:32:49.722Z,29.8
2018-01-04T04:33:49.761Z,29.8
2018-01-04T04:34:47.909Z,29.8
2018-01-04T04:35:47.723Z,29.8
2018-01-04T04:36:49.950Z,29.8
2018-01-04T04:37:47.835Z,29.8
2018-01-04T04:38:47.882Z,29.8
2018-01-04T04:39:49.883Z,29.8
2018-01-04T04:40:50.163Z,29.8
2018-01-04T04:41:48.136Z,29.8
2018-01-04T04:42:48.199Z,29.8
2018-01-04T04:43:50.493Z,29.8
2018-01-04T04:44:50.526Z,29.8
2018-01-04T04:45:50.594Z,29.8
2018-01-04T04:46:50.407Z,29.8
2018-01-04T04:47:50.702Z,30
2018-01-04T04:48:50.676Z,30.2
2018-01-04T04:49:50.763Z,30.2
2018-01-04T04:50:48.679Z,30.2
2018-01-04T04:51:48.762Z,30.1
2018-01-04T04:52:50.706Z,30.1
2018-01-04T04:53:48.854Z,30.1
2018-01-04T04:54:51.108Z,30.1
2018-01-04T04:55:49.075Z,30.1
2018-01-04T04:56:51.236Z,30.1
2018-01-04T04:57:49.157Z,30.1
2018-01-04T04:58:51.121Z,30.1
2018-01-04T04:59:49.199Z,30.1
2018-01-04T05:00:51.427Z,30.1
2018-01-04T05:01:49.574Z,30.1
2018-01-04T05:02:51.552Z,30.1
2018-01-04T05:03:51.590Z,30
2018-01-04T05:04:49.749Z,30
2018-01-04T05:05:49.850Z,30
2018-01-04T05:06:49.671Z,30
2018-01-04T05:07:51.719Z,30
2018-01-04T05:08:51.981Z,30
2018-01-04T05:09:51.791Z,30
2018-01-04T05:10:52.038Z,30
2018-01-04T05:11:50.191Z,30
2018-01-04T05:12:50.219Z,30
2018-01-04T05:13:52.213Z,30
2018-01-04T05:14:50.340Z,30
2018-01-04T05:15:50.336Z,30
2018-01-04T05:16:50.417Z,30
2018-01-04T05:17:52.409Z,30
2018-01-04T05:18:52.418Z,30
2018-01-04T05:19:52.266Z,30
2018-01-04T05:20:52.522Z,30
2018-01-04T05:21:52.576Z,30
2018-01-04T05:22:50.486Z,30
2018-01-04T05:23:52.623Z,30
2018-01-04T05:24:52.705Z,30
2018-01-04T05:25:50.630Z,30
2018-01-04T05:26:52.820Z,30
2018-01-04T05:27:50.716Z,30
2018-01-04T05:28:50.963Z,30
2018-01-04T05:29:50.981Z,30
2018-01-04T05:30:51.009Z,30
2018-01-04T05:31:50.880Z,30
2018-01-04T05:32:50.859Z,30
2018-01-04T05:33:51.121Z,30
2018-01-04T05:34:53.119Z,30
2018-01-04T05:35:53.155Z,30
2018-01-04T05:36:51.288Z,30
2018-01-04T05:37:53.590Z,30
2018-01-04T05:38:51.602Z,30
2018-01-04T05:39:53.742Z,29.9
2018-01-04T05:40:51.886Z,30
2018-01-04T05:41:51.668Z,29.9
2018-01-04T05:42:51.979Z,29.9
2018-01-04T05:43:53.939Z,29.9
2018-01-04T05:44:53.962Z,29.9
2018-01-04T05:45:51.889Z,29.9
2018-01-04T05:46:51.980Z,29.9
2018-01-04T05:47:51.917Z,29.9
2018-01-04T05:48:53.952Z,29.9
2018-01-04T05:49:54.079Z,29.9
2018-01-04T05:50:52.092Z,29.9
2018-01-04T05:51:52.258Z,29.9
2018-01-04T05:52:54.231Z,29.9
2018-01-04T05:53:52.191Z,29.9
2018-01-04T05:54:54.321Z,29.9
2018-01-04T05:55:52.456Z,29.9
2018-01-04T05:56:52.461Z,29.9
2018-01-04T05:57:52.548Z,29.9
2018-01-04T05:58:54.534Z,29.9
2018-01-04T05:59:54.569Z,29.9
2018-01-04T06:00:52.439Z,29.9
2018-01-04T06:01:52.648Z,29.9
2018-01-04T06:02:52.558Z,29.9
2018-01-04T06:03:54.737Z,29.9
2018-01-04T06:04:54.574Z,29.9
2018-01-04T06:05:52.670Z,29.9
2018-01-04T06:06:54.679Z,29.9
2018-01-04T06:07:52.848Z,29.9
2018-01-04T06:08:55.011Z,29.9
2018-01-04T06:09:53.105Z,29.9
2018-01-04T06:10:53.044Z,29.9
2018-01-04T06:11:53.373Z,29.8
2018-01-04T06:12:53.302Z,29.9
2018-01-04T06:13:53.153Z,29.9
2018-01-04T06:14:55.140Z,29.9
2018-01-04T06:15:55.400Z,29.9
2018-01-04T06:16:55.280Z,29.8
2018-01-04T06:17:55.550Z,29.8
2018-01-04T06:18:53.683Z,29.9
2018-01-04T06:19:53.745Z,29.9
2018-01-04T06:20:53.770Z,29.8
2018-01-04T06:21:53.572Z,29.8
2018-01-04T06:22:53.670Z,29.8
2018-01-04T06:23:53.616Z,29.8
2018-01-04T06:24:53.891Z,29.8
2018-01-04T06:25:54.018Z,29.8
2018-01-04T06:26:53.847Z,29.8
2018-01-04T06:27:54.081Z,29.8
2018-01-04T06:28:53.928Z,29.8
2018-01-04T06:29:53.970Z,29.8
2018-01-04T06:30:56.167Z,29.8
2018-01-04T06:31:54.104Z,29.8
2018-01-04T06:32:54.150Z,29.8
2018-01-04T06:33:56.421Z,29.8
2018-01-04T06:34:54.271Z,29.8
2018-01-04T06:35:54.355Z,29.8
2018-01-04T06:36:54.390Z,29.8
2018-01-04T06:37:54.422Z,29.8
2018-01-04T06:38:56.630Z,29.8
2018-01-04T06:39:54.468Z,29.8
2018-01-04T06:40:54.746Z,29.8
2018-01-04T06:41:56.577Z,29.8
2018-01-04T06:42:54.652Z,29.8
2018-01-04T06:43:54.635Z,29.8
2018-01-04T06:44:56.617Z,29.8
2018-01-04T06:45:56.877Z,29.8
2018-01-04T06:46:56.699Z,29.8
2018-01-04T06:47:56.736Z,29.8
2018-01-04T06:48:56.762Z,29.8
2018-01-04T06:49:56.997Z,29.8
2018-01-04T06:50:56.953Z,29.8
2018-01-04T06:51:55.224Z,29.8
2018-01-04T06:52:57.158Z,29.8
2018-01-04T06:53:55.297Z,29.8
2018-01-04T06:54:55.165Z,29.8
2018-01-04T06:55:55.472Z,29.8
2018-01-04T06:56:55.489Z,29.8
2018-01-04T06:57:57.222Z,29.8
2018-01-04T06:58:55.288Z,29.8
2018-01-04T06:59:57.518Z,29.8
2018-01-04T07:00:55.413Z,29.8
2018-01-04T07:01:57.543Z,29.8
2018-01-04T07:02:57.544Z,29.8
2018-01-04T07:03:55.445Z,29.8
2018-01-04T07:04:57.539Z,29.7
2018-01-04T07:05:57.858Z,29.8
2018-01-04T07:06:57.658Z,29.8
2018-01-04T07:07:57.497Z,29.8
2018-01-04T07:08:57.756Z,29.7
2018-01-04T07:09:57.784Z,29.7
2018-01-04T07:10:57.865Z,29.7
2018-01-04T07:11:57.764Z,29.7
2018-01-04T07:12:56.128Z,29.7
2018-01-04T07:13:56.297Z,29.7
2018-01-04T07:14:58.129Z,29.7
2018-01-04T07:15:55.999Z,29.7
2018-01-04T07:16:58.159Z,29.7
2018-01-04T07:17:58.027Z,29.7
2018-01-04T07:18:56.384Z,29.7
2018-01-04T07:19:58.208Z,29.7
2018-01-04T07:20:56.234Z,29.7
2018-01-04T07:21:58.428Z,29.7
2018-01-04T07:22:58.293Z,29.7
2018-01-04T07:23:56.719Z,29.6
2018-01-04T07:24:56.497Z,29.4
2018-01-04T07:25:58.576Z,29.5
2018-01-04T07:26:56.677Z,29.5
2018-01-04T07:27:58.372Z,29.6
2018-01-04T07:28:56.749Z,29.8
2018-01-04T07:29:56.877Z,29.8
2018-01-04T07:30:56.637Z,30
2018-01-04T07:31:56.957Z,30.1
2018-01-04T07:32:56.808Z,30.3
2018-01-04T07:33:57.145Z,30.4
2018-01-04T07:34:59.103Z,30.5
2018-01-04T07:35:57.033Z,30.5
2018-01-04T07:36:58.950Z,30.6
2018-01-04T07:37:57.015Z,30.7
2018-01-04T07:38:59.191Z,30.8
2018-01-04T07:39:59.241Z,30.9
2018-01-04T07:40:57.221Z,31
2018-01-04T07:41:57.946Z,31
2018-01-04T07:42:57.598Z,31
2018-01-04T07:43:59.550Z,31.1
2018-01-04T07:44:57.391Z,31.1
2018-01-04T07:45:59.536Z,31.1
2018-01-04T07:46:57.487Z,31.2
2018-01-04T07:47:58.608Z,31.2
2018-01-04T07:48:58.154Z,31.2
2018-01-04T07:50:00.511Z,31.3
2018-01-04T07:50:59.780Z,31.3
2018-01-04T07:51:59.633Z,31.3
2018-01-04T07:52:57.775Z,31.3
2018-01-04T07:53:59.960Z,31.3
2018-01-04T07:54:57.920Z,31.3
2018-01-04T07:55:57.906Z,31.3
2018-01-04T07:57:00.150Z,31.4
2018-01-04T07:57:58.097Z,31.4
2018-01-04T07:59:00.118Z,31.4
2018-01-04T07:59:58.448Z,31.4
2018-01-04T08:01:00.222Z,31.6
2018-01-04T08:01:58.562Z,31.6
2018-01-04T08:03:00.543Z,31.5
2018-01-04T08:03:58.413Z,31.4
2018-01-04T08:04:58.479Z,31.3
2018-01-04T08:05:58.533Z,31.1
2018-01-04T08:07:00.711Z,31
2018-01-04T08:07:58.818Z,30.9
2018-01-04T08:08:58.731Z,30.8
2018-01-04T08:09:59.142Z,30.7
2018-01-04T08:11:00.978Z,30.6
2018-01-04T08:11:59.003Z,30.5
2018-01-04T08:12:59.104Z,30.4
2018-01-04T08:13:59.208Z,30.3
2018-01-04T08:15:01.180Z,30.3
2018-01-04T08:15:59.312Z,30.2
2018-01-04T08:16:59.271Z,30.2
2018-01-04T08:17:59.367Z,30.1
2018-01-04T08:19:01.167Z,30.1
2018-01-04T08:19:59.424Z,30
2018-01-04T08:21:01.445Z,30
2018-01-04T08:21:59.601Z,29.9
2018-01-04T08:22:59.469Z,29.9
2018-01-04T08:23:59.855Z,29.9
2018-01-04T08:25:01.653Z,29.8
2018-01-04T08:26:01.740Z,29.8
2018-01-04T08:26:59.791Z,29.8
2018-01-04T08:27:59.617Z,29.8
2018-01-04T08:29:01.612Z,29.7
2018-01-04T08:29:59.673Z,29.7
2018-01-04T08:31:01.879Z,29.7
2018-01-04T08:31:59.840Z,29.7
2018-01-04T08:33:00.301Z,29.7
2018-01-04T08:33:59.993Z,29.6
2018-01-04T08:35:02.184Z,29.6
2018-01-04T08:36:00.092Z,29.6
2018-01-04T08:37:00.100Z,29.6
2018-01-04T08:38:00.114Z,29.6
2018-01-04T08:39:02.320Z,29.6
2018-01-04T08:40:00.186Z,29.6
2018-01-04T08:41:00.294Z,29.6
2018-01-04T08:42:00.576Z,29.6
2018-01-04T08:43:00.649Z,29.6
2018-01-04T08:44:00.782Z,29.6
2018-01-04T08:45:00.628Z,29.5
2018-01-04T08:46:00.870Z,29.5
2018-01-04T08:47:00.884Z,29.5
2018-01-04T08:48:02.864Z,29.5
2018-01-04T08:49:00.837Z,29.5
2018-01-04T08:50:00.926Z,29.5
2018-01-04T08:51:02.004Z,29.5
2018-01-04T08:52:01.266Z,29.5
2018-01-04T08:53:03.216Z,29.5
2018-01-04T08:54:01.297Z,29.5
2018-01-04T08:55:01.368Z,29.5
2018-01-04T08:56:01.317Z,29.5
2018-01-04T08:57:03.456Z,29.5
2018-01-04T08:58:01.297Z,29.5
2018-01-04T08:59:01.384Z,29.5
2018-01-04T09:00:01.464Z,29.5
2018-01-04T09:01:01.545Z,29.5
2018-01-04T09:02:01.594Z,29.5
2018-01-04T09:03:03.950Z,29.5
2018-01-04T09:04:01.906Z,29.5
2018-01-04T09:05:04.109Z,29.5
2018-01-04T09:06:03.461Z,29.4
2018-01-04T09:07:02.993Z,29.5
2018-01-04T09:08:04.116Z,29.5
2018-01-04T09:09:02.322Z,29.5
2018-01-04T09:10:02.205Z,29.5
2018-01-04T09:11:02.200Z,29.5
2018-01-04T09:12:02.535Z,29.4
2018-01-04T09:13:04.287Z,29.5
2018-01-04T09:14:04.752Z,29.5
2018-01-04T09:15:04.764Z,29.5
2018-01-04T09:16:04.556Z,29.5
2018-01-04T09:17:02.621Z,29.5
2018-01-04T09:18:04.779Z,29.5
2018-01-04T09:19:04.636Z,29.5
2018-01-04T09:20:02.860Z,29.5
2018-01-04T09:21:05.059Z,29.5
2018-01-04T09:22:03.039Z,29.5
2018-01-04T09:23:04.926Z,29.5
2018-01-04T09:24:05.161Z,29.5
2018-01-04T09:25:07.787Z,29.5
2018-01-04T09:26:08.746Z,29.5
2018-01-04T09:27:04.066Z,29.5
2018-01-04T09:28:19.291Z,29.5
2018-01-04T09:29:03.750Z,29.5
2018-01-04T09:30:03.780Z,29.5
2018-01-04T09:31:03.744Z,29.5
2018-01-04T09:32:07.131Z,29.5
2018-01-04T09:33:05.891Z,29.5
2018-01-04T09:34:03.967Z,29.5
2018-01-04T09:35:04.121Z,29.5
2018-01-04T09:36:03.728Z,29.6
2018-01-04T09:37:04.037Z,29.5
2018-01-04T09:38:03.866Z,29.5
2018-01-04T09:39:06.061Z,29.5
2018-01-04T09:40:04.014Z,29.5
2018-01-04T09:41:03.993Z,29.5
2018-01-04T09:42:04.309Z,29.6
2018-01-04T09:43:04.331Z,29.6
2018-01-04T09:44:06.286Z,29.6
2018-01-04T09:45:06.400Z,29.6
2018-01-04T09:46:04.316Z,29.6
2018-01-04T09:47:06.292Z,29.6
2018-01-04T09:48:04.406Z,29.6
2018-01-04T09:49:06.642Z,29.6
2018-01-04T09:50:04.573Z,29.6
2018-01-04T09:51:06.550Z,29.6
2018-01-04T09:52:04.685Z,29.6
2018-01-04T09:53:06.857Z,29.6
2018-01-04T09:54:06.871Z,29.6
2018-01-04T09:55:04.934Z,29.6
2018-01-04T09:56:06.955Z,29.6
2018-01-04T09:57:05.103Z,29.6
2018-01-04T09:58:05.040Z,29.6
2018-01-04T09:59:07.010Z,29.6
2018-01-04T10:00:07.105Z,29.6
2018-01-04T10:01:07.158Z,29.6
2018-01-04T10:02:05.017Z,29.6
2018-01-04T10:03:05.278Z,29.6
2018-01-04T10:04:05.147Z,29.6
2018-01-04T10:05:05.324Z,29.6
2018-01-04T10:06:05.126Z,29.6
2018-01-04T10:07:05.201Z,29.6
2018-01-04T10:08:05.159Z,29.6
2018-01-04T10:09:07.364Z,29.6
2018-01-04T10:10:07.331Z,29.6
2018-01-04T10:11:05.458Z,29.5
2018-01-04T10:12:05.242Z,29.5
2018-01-04T10:13:05.297Z,29.5
2018-01-04T10:14:05.424Z,29.5
2018-01-04T10:15:07.713Z,29.5
2018-01-04T10:16:05.780Z,29.5
2018-01-04T10:17:05.866Z,29.5
2018-01-04T10:18:07.547Z,29.5
2018-01-04T10:19:05.930Z,29.5
2018-01-04T10:20:07.737Z,29.5
2018-01-04T10:21:07.723Z,29.5
2018-01-04T10:22:05.862Z,29.5
2018-01-04T10:23:06.161Z,29.5
2018-01-04T10:24:05.970Z,29.5
2018-01-04T10:25:06.237Z,29.5
2018-01-04T10:26:06.040Z,29.5
2018-01-04T10:27:06.341Z,29.5
2018-01-04T10:28:06.235Z,29.5
2018-01-04T10:29:06.537Z,29.5
2018-01-04T10:30:08.514Z,29.5
2018-01-04T10:31:08.522Z,29.5
2018-01-04T10:32:06.428Z,29.6
2018-01-04T10:33:06.771Z,29.6
2018-01-04T10:34:08.779Z,29.6
2018-01-04T10:35:08.754Z,29.6
2018-01-04T10:36:06.692Z,29.6
2018-01-04T10:37:06.777Z,29.6
2018-01-04T10:38:06.832Z,29.6
2018-01-04T10:39:09.197Z,29.6
2018-01-04T10:40:06.975Z,29.6
2018-01-04T10:41:07.067Z,29.6
2018-01-04T10:42:07.506Z,29.6
2018-01-04T10:43:09.462Z,29.6
2018-01-04T10:44:07.547Z,29.6
2018-01-04T10:45:07.478Z,29.6
2018-01-04T10:46:09.287Z,29.6
2018-01-04T10:47:07.559Z,29.6
2018-01-04T10:48:09.311Z,29.6
2018-01-04T10:49:09.522Z,29.6
2018-01-04T10:50:07.654Z,29.7
2018-01-04T10:51:09.651Z,29.7
2018-01-04T10:52:07.841Z,29.7
2018-01-04T10:53:07.570Z,29.7
2018-01-04T10:54:07.676Z,29.7
2018-01-04T10:55:09.703Z,29.7
2018-01-04T10:56:07.969Z,29.6
2018-01-04T10:57:10.016Z,29.6
2018-01-04T10:58:10.066Z,29.6
2018-01-04T10:59:08.680Z,29.6
2018-01-04T11:00:08.399Z,29.6
2018-01-04T11:01:08.032Z,29.6
2018-01-04T11:02:08.349Z,29.6
2018-01-04T11:03:08.162Z,29.6
2018-01-04T11:04:08.375Z,29.6
2018-01-04T11:05:08.238Z,29.6
2018-01-04T11:06:08.566Z,29.6
2018-01-04T11:07:08.441Z,29.6
2018-01-04T11:08:08.487Z,29.6
2018-01-04T11:09:08.520Z,29.6
2018-01-04T11:10:08.638Z,29.6
2018-01-04T11:11:08.907Z,29.6
2018-01-04T11:12:08.765Z,29.6
2018-01-04T11:13:08.977Z,29.6
2018-01-04T11:14:08.857Z,29.6
2018-01-04T11:15:08.902Z,29.6
2018-01-04T11:16:11.133Z,29.6
2018-01-04T11:17:09.052Z,29.5
2018-01-04T11:18:11.250Z,29.5
2018-01-04T11:19:09.220Z,29.5
2018-01-04T11:20:09.257Z,29.5
2018-01-04T11:21:11.418Z,29.5
2018-01-04T11:22:11.288Z,29.5
2018-01-04T11:23:09.364Z,29.5
2018-01-04T11:24:09.493Z,29.5
2018-01-04T11:25:11.677Z,29.5
2018-01-04T11:26:09.636Z,29.6
2018-01-04T11:27:09.607Z,29.5
2018-01-04T11:28:11.914Z,29.5
2018-01-04T11:29:09.747Z,29.5
2018-01-04T11:30:10.073Z,29.5
2018-01-04T11:31:10.019Z,29.5
2018-01-04T11:32:10.198Z,29.5
2018-01-04T11:33:12.082Z,29.5
2018-01-04T11:34:12.228Z,29.5
2018-01-04T11:35:12.090Z,29.5
2018-01-04T11:36:10.202Z,29.5
2018-01-04T11:37:12.140Z,29.5
2018-01-04T11:38:10.263Z,29.5
2018-01-04T11:39:10.310Z,29.5
2018-01-04T11:40:10.984Z,29.5
2018-01-04T11:41:10.576Z,29.5
2018-01-04T11:42:12.575Z,29.5
2018-01-04T11:43:10.693Z,29.5
2018-01-04T11:44:12.722Z,29.5
2018-01-04T11:45:10.852Z,29.5
2018-01-04T11:46:10.828Z,29.5
2018-01-04T11:47:12.750Z,29.6
2018-01-04T11:48:12.616Z,29.6
2018-01-04T11:49:10.777Z,29.6
2018-01-04T11:50:10.824Z,29.6
2018-01-04T11:51:13.038Z,29.6
2018-01-04T11:52:13.112Z,29.6
2018-01-04T11:53:11.031Z,29.6
2018-01-04T11:54:11.030Z,29.7
2018-01-04T11:55:11.134Z,29.7
2018-01-04T11:56:13.124Z,29.7
2018-01-04T11:57:13.091Z,29.7
2018-01-04T11:58:11.317Z,29.7
2018-01-04T11:59:13.247Z,29.7
2018-01-04T12:00:13.598Z,29.7
2018-01-04T12:01:11.459Z,29.7
2018-01-04T12:02:13.681Z,29.7
2018-01-04T12:03:13.658Z,29.7
2018-01-04T12:04:11.846Z,29.7
2018-01-04T12:05:11.812Z,29.7
2018-01-04T12:06:13.690Z,29.7
2018-01-04T12:07:11.842Z,29.7
2018-01-04T12:08:12.150Z,29.7
2018-01-04T12:09:12.208Z,29.7
2018-01-04T12:10:12.081Z,29.7
2018-01-04T12:11:12.282Z,29.7
2018-01-04T12:12:14.277Z,29.7
2018-01-04T12:13:12.217Z,29.7
2018-01-04T12:14:14.138Z,29.7
2018-01-04T12:15:12.285Z,29.7
2018-01-04T12:16:12.325Z,29.7
2018-01-04T12:17:12.569Z,29.8
2018-01-04T12:18:12.643Z,29.8
2018-01-04T12:19:14.580Z,29.8
2018-01-04T12:20:14.782Z,29.8
2018-01-04T12:21:12.709Z,29.7
2018-01-04T12:22:12.817Z,29.7
2018-01-04T12:23:12.891Z,29.7
2018-01-04T12:24:14.587Z,29.7
2018-01-04T12:25:14.815Z,29.7
2018-01-04T12:26:12.745Z,29.7
2018-01-04T12:27:12.781Z,29.7
2018-01-04T12:28:12.863Z,29.7
2018-01-04T12:29:15.019Z,29.7
2018-01-04T12:30:15.111Z,29.6
2018-01-04T12:31:13.226Z,29.6
2018-01-04T12:32:13.021Z,29.7
2018-01-04T12:33:13.204Z,29.6
2018-01-04T12:34:15.245Z,29.7
2018-01-04T12:35:15.401Z,29.7
2018-01-04T12:36:13.438Z,29.7
2018-01-04T12:37:13.262Z,29.7
2018-01-04T12:38:13.540Z,29.6
2018-01-04T12:39:13.650Z,29.6
2018-01-04T12:40:15.683Z,29.6
2018-01-04T12:41:15.760Z,29.7
2018-01-04T12:42:15.746Z,29.6
2018-01-04T12:43:15.769Z,29.7
2018-01-04T12:44:13.891Z,29.6
2018-01-04T12:45:15.936Z,29.6
2018-01-04T12:46:15.979Z,29.6
2018-01-04T12:47:13.854Z,29.6
2018-01-04T12:48:13.923Z,29.6
2018-01-04T12:49:15.919Z,29.6
2018-01-04T12:50:14.308Z,29.6
2018-01-04T12:51:16.110Z,29.6
2018-01-04T12:52:14.093Z,29.6
2018-01-04T12:53:14.216Z,29.6
2018-01-04T12:54:14.153Z,29.6
2018-01-04T12:55:14.207Z,29.6
2018-01-04T12:56:14.572Z,29.6
2018-01-04T12:57:14.401Z,29.6
2018-01-04T12:58:16.537Z,29.6
2018-01-04T12:59:14.786Z,29.5
2018-01-04T13:00:14.703Z,29.5
2018-01-04T13:01:15.017Z,29.5
2018-01-04T13:02:16.846Z,29.5
2018-01-04T13:03:16.840Z,29.5
2018-01-04T13:04:14.974Z,29.6
2018-01-04T13:05:16.981Z,29.5
2018-01-04T13:06:17.030Z,29.6
2018-01-04T13:07:17.225Z,29.6
2018-01-04T13:08:15.184Z,29.6
2018-01-04T13:09:15.030Z,29.6
2018-01-04T13:10:15.140Z,29.6
2018-01-04T13:11:15.244Z,29.6
2018-01-04T13:12:15.235Z,29.6
2018-01-04T13:13:15.287Z,29.6
2018-01-04T13:14:15.286Z,29.6
2018-01-04T13:15:15.523Z,29.6
2018-01-04T13:16:17.265Z,29.6
2018-01-04T13:17:17.471Z,29.7
2018-01-04T13:18:17.324Z,29.7
2018-01-04T13:19:15.415Z,29.7
2018-01-04T13:20:15.429Z,29.7
2018-01-04T13:21:15.439Z,29.7
2018-01-04T13:22:17.406Z,29.7
2018-01-04T13:23:15.592Z,29.7
2018-01-04T13:24:15.599Z,29.7
2018-01-04T13:25:17.759Z,29.7
2018-01-04T13:26:15.610Z,29.7
2018-01-04T13:27:17.812Z,29.8