createdAt,value
2018-08-31T00:01:00.444Z,49.99
2018-08-31T00:02:09.885Z,50.18
2018-08-31T00:03:19.305Z,50.18
2018-08-31T00:04:28.469Z,50.09
2018-08-31T00:05:37.663Z,50.09
2018-08-31T00:06:47.364Z,50.09
2018-08-31T00:07:56.541Z,50.09
2018-08-31T00:09:06.228Z,50.18
2018-08-31T00:10:15.423Z,50.09
2018-08-31T00:11:24.908Z,50.18
2018-08-31T00:12:34.090Z,50.18
2018-08-31T00:13:43.561Z,50.09
2018-08-31T00:14:52.755Z,50.18
2018-08-31T00:16:01.939Z,50.09
2018-08-31T00:17:11.142Z,50.09
2018-08-31T00:18:20.578Z,50.09
2018-08-31T00:19:29.755Z,50.18
2018-08-31T00:20:38.996Z,50.09
2018-08-31T00:21:48.429Z,49.9
2018-08-31T00:22:57.864Z,49.9
2018-08-31T00:24:07.593Z,50.18
2018-08-31T00:25:17.300Z,49.99
2018-08-31T00:26:26.740Z,50.18
2018-08-31T00:27:36.437Z,49.99
2018-08-31T00:28:46.168Z,50.28
2018-08-31T00:29:55.343Z,50.38
2018-08-31T00:31:04.541Z,49.9
2018-08-31T00:32:13.718Z,50.18
2018-08-31T00:33:22.888Z,50.18
2018-08-31T00:34:31.806Z,50.18
2018-08-31T00:35:40.978Z,50.28
2018-08-31T00:36:50.473Z,50.28
2018-08-31T00:37:59.909Z,50.28
2018-08-31T00:39:09.341Z,50.18
2018-08-31T00:40:19.046Z,50.18
2018-08-31T00:41:28.473Z,50.28
2018-08-31T00:42:37.664Z,50.18
2018-08-31T00:43:46.583Z,50.38
2018-08-31T00:44:55.492Z,50.18
2018-08-31T00:46:04.927Z,50.18
2018-08-31T00:47:14.627Z,50.38
2018-08-31T00:48:24.063Z,50.18
2018-08-31T00:49:33.770Z,50.18
2018-08-31T00:50:42.971Z,50.38
2018-08-31T00:51:52.403Z,50.28
2018-08-31T00:53:01.823Z,50.28
2018-08-31T00:54:11.515Z,50.18
2018-08-31T00:55:20.440Z,50.28
2018-08-31T00:56:29.898Z,50.18
2018-08-31T00:57:39.516Z,50.28
2018-08-31T00:58:48.444Z,50.18
2018-08-31T00:59:57.858Z,50.28
2018-08-31T01:01:07.541Z,50.09
2018-08-31T01:02:17.261Z,50.28
2018-08-31T01:03:26.457Z,50.09
2018-08-31T01:04:35.361Z,50.28
2018-08-31T01:05:44.812Z,50.38
2018-08-31T01:06:53.985Z,50.09
2018-08-31T01:08:03.670Z,50.28
2018-08-31T01:09:13.136Z,50.28
2018-08-31T01:10:22.316Z,50.18
2018-08-31T01:11:32.024Z,50.28
2018-08-31T01:12:41.479Z,50.18
2018-08-31T01:13:51.164Z,50.09
2018-08-31T01:15:01.138Z,50.18
2018-08-31T01:16:11.088Z,50.28
2018-08-31T01:17:20.009Z,50.28
2018-08-31T01:18:29.719Z,50.18
2018-08-31T01:19:39.180Z,50.18
2018-08-31T01:20:48.887Z,50.09
2018-08-31T01:21:57.809Z,50.09
2018-08-31T01:23:07.549Z,50.48
2018-08-31T01:24:17.253Z,49.99
2018-08-31T01:25:26.478Z,50.09
2018-08-31T01:26:36.271Z,50.38
2018-08-31T01:27:45.221Z,50.18
2018-08-31T01:28:54.705Z,50.09
2018-08-31T01:30:03.928Z,50.38
2018-08-31T01:31:13.367Z,50.48
2018-08-31T01:32:22.555Z,49.99
2018-08-31T01:33:31.960Z,50.38
2018-08-31T01:34:41.710Z,50.09
2018-08-31T01:35:50.863Z,49.99
2018-08-31T01:37:00.573Z,50.28
2018-08-31T01:38:09.995Z,49.9
2018-08-31T01:39:19.681Z,50.38
2018-08-31T01:40:29.117Z,50.28
2018-08-31T01:41:38.038Z,50.38
2018-08-31T01:42:47.461Z,50.38
2018-08-31T01:43:56.413Z,49.99
2018-08-31T01:45:05.579Z,49.8
2018-08-31T01:46:14.997Z,50.38
2018-08-31T01:47:24.436Z,50.38
2018-08-31T01:48:33.617Z,49.99
2018-08-31T01:49:43.052Z,50.09
2018-08-31T01:50:52.224Z,49.8
2018-08-31T01:52:01.392Z,49.99
2018-08-31T01:53:11.098Z,50.09
2018-08-31T01:54:20.276Z,49.99
2018-08-31T01:55:29.449Z,49.8
2018-08-31T01:56:39.197Z,50.09
2018-08-31T01:57:48.883Z,49.99
2018-08-31T01:58:58.354Z,49.9
2018-08-31T02:00:07.783Z,49.99
2018-08-31T02:01:17.224Z,49.99
2018-08-31T02:02:27.148Z,49.9
2018-08-31T02:03:36.592Z,49.99
2018-08-31T02:04:46.263Z,49.9
2018-08-31T02:05:55.980Z,49.8
2018-08-31T02:07:05.668Z,49.7
2018-08-31T02:08:15.350Z,49.6
2018-08-31T02:09:24.776Z,49.9
2018-08-31T02:10:33.417Z,49.9
2018-08-31T02:11:42.864Z,49.7
2018-08-31T02:12:52.284Z,49.8
2018-08-31T02:14:01.187Z,49.51
2018-08-31T02:15:10.651Z,49.7
2018-08-31T02:16:19.833Z,49.7
2018-08-31T02:17:29.002Z,49.51
2018-08-31T02:18:38.450Z,49.8
2018-08-31T02:19:47.932Z,49.7
2018-08-31T02:20:57.612Z,49.9
2018-08-31T02:22:06.772Z,49.8
2018-08-31T02:23:15.954Z,49.7
2018-08-31T02:24:25.660Z,49.51
2018-08-31T02:25:34.568Z,49.51
2018-08-31T02:26:43.484Z,49.51
2018-08-31T02:27:52.702Z,49.51
2018-08-31T02:29:02.388Z,49.9
2018-08-31T02:30:12.129Z,49.6
2018-08-31T02:31:21.576Z,49.9
2018-08-31T02:32:30.748Z,49.51
2018-08-31T02:33:39.702Z,49.7
2018-08-31T02:34:49.142Z,49.8
2018-08-31T02:35:58.066Z,49.8
2018-08-31T02:37:07.777Z,49.8
2018-08-31T02:38:17.718Z,49.99
2018-08-31T02:39:27.032Z,49.8
2018-08-31T02:40:36.484Z,49.8
2018-08-31T02:41:45.985Z,49.8
2018-08-31T02:42:55.425Z,49.9
2018-08-31T02:44:05.405Z,49.9
2018-08-31T02:45:14.856Z,49.9
2018-08-31T02:46:24.788Z,49.8
2018-08-31T02:47:34.227Z,49.9
2018-08-31T02:48:43.393Z,49.8
2018-08-31T02:49:53.075Z,49.8
2018-08-31T02:51:02.494Z,49.8
2018-08-31T02:52:12.176Z,49.7
2018-08-31T02:53:21.352Z,49.8
2018-08-31T02:54:31.022Z,49.99
2018-08-31T02:55:40.466Z,49.7
2018-08-31T02:56:49.669Z,49.6
2018-08-31T02:57:58.827Z,49.7
2018-08-31T02:59:08.251Z,49.6
2018-08-31T03:00:17.702Z,49.7
2018-08-31T03:01:27.153Z,49.99
2018-08-31T03:02:36.458Z,49.9
2018-08-31T03:03:46.136Z,49.9
2018-08-31T03:04:55.315Z,49.9
2018-08-31T03:06:05.048Z,49.99
2018-08-31T03:07:14.780Z,50.09
2018-08-31T03:08:23.979Z,49.9
2018-08-31T03:09:33.425Z,49.99
2018-08-31T03:10:42.375Z,49.99
2018-08-31T03:11:51.540Z,49.99
2018-08-31T03:13:00.470Z,49.9
2018-08-31T03:14:09.903Z,49.99
2018-08-31T03:15:19.593Z,50.09
2018-08-31T03:16:29.297Z,49.9
2018-08-31T03:17:38.524Z,50.09
2018-08-31T03:18:48.212Z,50.09
2018-08-31T03:19:57.393Z,50.09
2018-08-31T03:21:07.109Z,49.99
2018-08-31T03:22:17.016Z,49.9
2018-08-31T03:23:26.441Z,49.99
2018-08-31T03:24:35.911Z,49.9
2018-08-31T03:25:45.348Z,50.09
2018-08-31T03:26:55.077Z,50.09
2018-08-31T03:28:04.003Z,50.09
2018-08-31T03:29:13.169Z,49.9
2018-08-31T03:30:23.136Z,49.99
2018-08-31T03:31:32.829Z,50.18
2018-08-31T03:32:42.776Z,49.9
2018-08-31T03:33:52.470Z,50.18
2018-08-31T03:35:01.396Z,50.09
2018-08-31T03:36:10.583Z,50.09
2018-08-31T03:37:20.025Z,50.09
2018-08-31T03:38:29.233Z,50.09
2018-08-31T03:39:38.402Z,50.18
2018-08-31T03:40:47.851Z,50.28
2018-08-31T03:41:57.520Z,50.09
2018-08-31T03:43:07.461Z,50.09
2018-08-31T03:44:16.636Z,49.99
2018-08-31T03:45:26.079Z,49.7
2018-08-31T03:46:35.518Z,50.09
2018-08-31T03:47:45.204Z,50.18
2018-08-31T03:48:54.638Z,49.99
2018-08-31T03:50:03.817Z,50.09
2018-08-31T03:51:13.017Z,50.09
2018-08-31T03:52:22.739Z,50.09
2018-08-31T03:53:31.932Z,49.7
2018-08-31T03:54:41.686Z,50.09
2018-08-31T03:55:51.379Z,49.7
2018-08-31T03:57:01.057Z,50.18
2018-08-31T03:58:10.533Z,49.99
2018-08-31T03:59:20.244Z,49.99
2018-08-31T04:00:29.408Z,50.18
2018-08-31T04:01:39.451Z,50.18
2018-08-31T04:02:48.925Z,49.99
2018-08-31T04:03:57.896Z,49.99
2018-08-31T04:05:07.346Z,49.99
2018-08-31T04:06:17.314Z,49.99
2018-08-31T04:07:27.009Z,49.99
2018-08-31T04:08:36.447Z,49.7
2018-08-31T04:09:45.627Z,49.99
2018-08-31T04:10:55.127Z,49.99
2018-08-31T04:12:04.308Z,49.99
2018-08-31T04:13:13.223Z,49.9
2018-08-31T04:14:22.651Z,49.9
2018-08-31T04:15:32.074Z,49.99
2018-08-31T04:16:41.249Z,49.7
2018-08-31T04:17:50.164Z,49.9
2018-08-31T04:18:59.596Z,49.51
2018-08-31T04:20:09.308Z,49.7
2018-08-31T04:21:18.216Z,49.9
2018-08-31T04:22:27.652Z,49.9
2018-08-31T04:23:36.885Z,49.6
2018-08-31T04:24:46.304Z,49.9
2018-08-31T04:25:55.508Z,49.7
2018-08-31T04:27:04.942Z,49.9
2018-08-31T04:28:14.113Z,49.51
2018-08-31T04:29:23.330Z,49.6
2018-08-31T04:30:32.796Z,49.8
2018-08-31T04:31:42.225Z,49.51
2018-08-31T04:32:51.896Z,49.6
2018-08-31T04:34:01.666Z,49.51
2018-08-31T04:35:10.737Z,49.6
2018-08-31T04:36:20.165Z,49.6
2018-08-31T04:37:29.325Z,49.41
2018-08-31T04:38:38.503Z,49.51
2018-08-31T04:39:47.943Z,49.51
2018-08-31T04:40:57.447Z,49.51
2018-08-31T04:42:06.632Z,49.51
2018-08-31T04:43:15.551Z,49.51
2018-08-31T04:44:25.230Z,49.6
2018-08-31T04:45:34.904Z,49.51
2018-08-31T04:46:44.591Z,49.51
2018-08-31T04:47:54.045Z,49.51
2018-08-31T04:49:03.224Z,49.51
2018-08-31T04:50:12.712Z,49.32
2018-08-31T04:51:22.224Z,49.51
2018-08-31T04:52:31.146Z,49.32
2018-08-31T04:53:41.111Z,49.51
2018-08-31T04:54:50.809Z,49.41
2018-08-31T04:55:59.998Z,49.51
2018-08-31T04:57:09.441Z,49.32
2018-08-31T04:58:18.918Z,49.51
2018-08-31T04:59:28.092Z,49.41
2018-08-31T05:00:37.515Z,49.51
2018-08-31T05:01:46.972Z,49.51
2018-08-31T05:02:56.150Z,49.7
2018-08-31T05:04:05.583Z,49.6
2018-08-31T05:05:14.256Z,49.6
2018-08-31T05:06:23.986Z,49.6
2018-08-31T05:07:33.155Z,49.6
2018-08-31T05:08:42.317Z,49.51
2018-08-31T05:09:52.008Z,49.6
2018-08-31T05:11:00.962Z,49.7
2018-08-31T05:12:10.670Z,49.6
2018-08-31T05:13:19.838Z,49.7
2018-08-31T05:14:29.299Z,49.7
2018-08-31T05:15:39.008Z,49.7
2018-08-31T05:16:48.444Z,49.7
2018-08-31T05:17:58.147Z,49.7
2018-08-31T05:19:07.603Z,49.6
2018-08-31T05:20:17.280Z,49.7
2018-08-31T05:21:26.708Z,49.6
2018-08-31T05:22:36.555Z,49.6
2018-08-31T05:23:46.970Z,49.41
2018-08-31T05:24:56.388Z,49.6
2018-08-31T05:26:05.816Z,49.6
2018-08-31T05:27:15.499Z,49.7
2018-08-31T05:28:25.043Z,49.6
2018-08-31T05:29:34.915Z,49.6
2018-08-31T05:30:44.346Z,49.7
2018-08-31T05:31:53.520Z,49.32
2018-08-31T05:33:02.946Z,49.8
2018-08-31T05:34:12.400Z,49.6
2018-08-31T05:35:21.828Z,49.7
2018-08-31T05:36:31.258Z,49.7
2018-08-31T05:37:40.985Z,49.6
2018-08-31T05:38:50.425Z,49.7
2018-08-31T05:39:59.868Z,49.7
2018-08-31T05:41:09.068Z,49.6
2018-08-31T05:42:18.545Z,49.7
2018-08-31T05:43:27.482Z,49.7
2018-08-31T05:44:37.165Z,49.7
2018-08-31T05:45:46.338Z,49.7
2018-08-31T05:46:55.769Z,49.7
2018-08-31T05:48:05.455Z,49.7
2018-08-31T05:49:14.626Z,49.7
2018-08-31T05:50:24.063Z,49.6
2018-08-31T05:51:34.037Z,49.7
2018-08-31T05:52:43.723Z,49.7
2018-08-31T05:53:53.136Z,49.7
2018-08-31T05:55:02.308Z,49.7
2018-08-31T05:56:11.743Z,49.7
2018-08-31T05:57:21.433Z,49.7
2018-08-31T05:58:31.528Z,49.32
2018-08-31T05:59:40.973Z,49.8
2018-08-31T06:00:50.148Z,49.32
2018-08-31T06:01:59.653Z,49.6
2018-08-31T06:03:09.504Z,49.8
2018-08-31T06:04:18.956Z,49.32
2018-08-31T06:05:27.876Z,49.7
2018-08-31T06:06:37.309Z,49.7
2018-08-31T06:07:46.475Z,49.32
2018-08-31T06:08:55.658Z,49.41
2018-08-31T06:10:05.340Z,49.32
2018-08-31T06:11:14.518Z,49.32
2018-08-31T06:12:23.687Z,49.22
2018-08-31T06:13:32.341Z,49.32
2018-08-31T06:14:41.765Z,49.32
2018-08-31T06:15:51.460Z,49.32
2018-08-31T06:17:00.894Z,49.7
2018-08-31T06:18:10.077Z,49.32
2018-08-31T06:19:18.993Z,49.51
2018-08-31T06:20:28.418Z,49.32
2018-08-31T06:21:38.191Z,49.51
2018-08-31T06:22:47.896Z,49.32
2018-08-31T06:23:57.347Z,49.32
2018-08-31T06:25:07.031Z,49.32
2018-08-31T06:26:16.744Z,49.7
2018-08-31T06:27:26.693Z,49.32
2018-08-31T06:28:36.388Z,49.32
2018-08-31T06:29:45.821Z,49.6
2018-08-31T06:30:55.259Z,49.41
2018-08-31T06:32:04.444Z,49.6
2018-08-31T06:33:14.112Z,49.22
2018-08-31T06:34:23.535Z,49.12
2018-08-31T06:35:32.962Z,49.22
2018-08-31T06:36:42.395Z,49.32
2018-08-31T06:37:52.116Z,49.51
2018-08-31T06:39:01.840Z,49.22
2018-08-31T06:40:11.290Z,49.41
2018-08-31T06:41:21.281Z,49.51
2018-08-31T06:42:30.712Z,49.12
2018-08-31T06:43:39.407Z,49.12
2018-08-31T06:44:48.856Z,49.12
2018-08-31T06:45:58.019Z,49.12
2018-08-31T06:47:07.705Z,49.12
2018-08-31T06:48:16.881Z,49.12
2018-08-31T06:49:26.050Z,49.02
2018-08-31T06:50:34.969Z,49.12
2018-08-31T06:51:44.136Z,49.22
2018-08-31T06:52:53.307Z,49.12
2018-08-31T06:54:02.478Z,49.12
2018-08-31T06:55:12.017Z,49.22
2018-08-31T06:56:21.448Z,49.12
2018-08-31T06:57:31.416Z,49.12
2018-08-31T06:58:40.601Z,49.12
2018-08-31T06:59:49.822Z,49.12
2018-08-31T07:00:59.506Z,49.12
2018-08-31T07:02:09.209Z,49.22
2018-08-31T07:03:18.638Z,49.12
2018-08-31T07:04:27.541Z,49.32
2018-08-31T07:05:36.710Z,49.12
2018-08-31T07:06:46.139Z,49.41
2018-08-31T07:07:55.872Z,49.12
2018-08-31T07:09:05.297Z,49.22
2018-08-31T07:10:14.462Z,49.22
2018-08-31T07:11:24.140Z,49.22
2018-08-31T07:12:33.781Z,49.12
2018-08-31T07:13:43.033Z,49.12
2018-08-31T07:14:52.463Z,49.12
2018-08-31T07:16:01.632Z,49.12
2018-08-31T07:17:10.803Z,49.22
2018-08-31T07:18:20.772Z,49.32
2018-08-31T07:19:30.913Z,49.22
2018-08-31T07:20:40.378Z,49.22
2018-08-31T07:21:49.845Z,49.32
2018-08-31T07:22:59.016Z,49.22
2018-08-31T07:24:08.480Z,49.12
2018-08-31T07:25:18.322Z,49.32
2018-08-31T07:26:28.158Z,49.02
2018-08-31T07:27:38.734Z,49.22
2018-08-31T07:28:48.443Z,49.02
2018-08-31T07:29:57.894Z,49.32
2018-08-31T07:31:07.621Z,49.51
2018-08-31T07:32:17.176Z,49.12
2018-08-31T07:33:27.009Z,49.02
2018-08-31T07:34:35.983Z,49.51
2018-08-31T07:35:45.488Z,48.74
2018-08-31T07:36:55.577Z,49.12
2018-08-31T07:38:05.543Z,49.02
2018-08-31T07:39:15.259Z,48.74
2018-08-31T07:40:25.010Z,48.93
2018-08-31T07:41:34.724Z,49.41
2018-08-31T07:42:44.183Z,49.02
2018-08-31T07:43:53.910Z,49.02
2018-08-31T07:45:03.335Z,48.93
2018-08-31T07:46:12.282Z,48.93
2018-08-31T07:47:21.714Z,49.02
2018-08-31T07:48:31.443Z,48.93
2018-08-31T07:49:41.133Z,48.93
2018-08-31T07:50:50.842Z,49.02
2018-08-31T07:52:00.324Z,49.02
2018-08-31T07:53:09.746Z,48.93
2018-08-31T07:54:19.182Z,49.02
2018-08-31T07:55:28.370Z,48.93
2018-08-31T07:56:37.830Z,49.02
2018-08-31T07:57:47.770Z,48.93
2018-08-31T07:58:56.973Z,48.83
2018-08-31T08:00:06.678Z,49.02
2018-08-31T08:01:16.188Z,49.12
2018-08-31T08:02:25.379Z,49.12
2018-08-31T08:03:34.805Z,48.83
2018-08-31T08:04:44.288Z,48.83
2018-08-31T08:05:53.968Z,49.02
2018-08-31T08:07:03.416Z,49.02
2018-08-31T08:08:13.123Z,49.02
2018-08-31T08:09:22.048Z,49.02
2018-08-31T08:10:31.777Z,48.93
2018-08-31T08:11:40.950Z,49.12
2018-08-31T08:12:50.888Z,49.12
2018-08-31T08:13:59.829Z,49.22
2018-08-31T08:15:09.259Z,49.32
2018-08-31T08:16:18.742Z,49.12
2018-08-31T08:17:28.444Z,49.22
2018-08-31T08:18:37.624Z,48.83
2018-08-31T08:19:47.123Z,49.22
2018-08-31T08:20:56.322Z,48.93
2018-08-31T08:22:05.991Z,49.02
2018-08-31T08:23:15.201Z,48.93
2018-08-31T08:24:24.981Z,48.93
2018-08-31T08:25:34.675Z,49.02
2018-08-31T08:26:43.921Z,48.93
2018-08-31T08:27:53.621Z,48.93
2018-08-31T08:29:03.048Z,49.22
2018-08-31T08:30:12.212Z,49.02
2018-08-31T08:31:21.931Z,49.02
2018-08-31T08:32:31.891Z,48.83
2018-08-31T08:33:41.334Z,48.93
2018-08-31T08:34:50.599Z,49.02
2018-08-31T08:35:59.904Z,49.12
2018-08-31T08:37:09.583Z,48.93
2018-08-31T08:38:18.506Z,49.02
2018-08-31T08:39:28.237Z,49.02
2018-08-31T08:40:37.423Z,48.83
2018-08-31T08:41:47.119Z,48.93
2018-08-31T08:42:56.955Z,48.93
2018-08-31T08:44:06.943Z,48.93
2018-08-31T08:45:16.111Z,48.93
2018-08-31T08:46:25.793Z,48.93
2018-08-31T08:47:35.498Z,48.93
2018-08-31T08:48:45.505Z,48.93
2018-08-31T08:49:54.858Z,49.12
2018-08-31T08:51:04.107Z,49.12
2018-08-31T08:52:13.344Z,48.93
2018-08-31T08:53:23.061Z,49.02
2018-08-31T08:54:33.004Z,49.02
2018-08-31T08:55:42.482Z,49.02
2018-08-31T08:56:52.161Z,49.02
2018-08-31T08:58:01.063Z,49.02
2018-08-31T08:59:11.112Z,49.02
2018-08-31T09:00:20.031Z,49.02
2018-08-31T09:01:29.464Z,49.02
2018-08-31T09:02:38.643Z,48.93
2018-08-31T09:03:48.092Z,48.93
2018-08-31T09:04:57.261Z,48.93
2018-08-31T09:06:06.433Z,48.93
2018-08-31T09:07:16.119Z,48.93
2018-08-31T09:08:25.550Z,48.93
2018-08-31T09:09:34.768Z,49.02
2018-08-31T09:10:44.443Z,48.83
2018-08-31T09:11:54.238Z,48.93
2018-08-31T09:13:04.348Z,49.02
2018-08-31T09:14:13.768Z,48.83
2018-08-31T09:15:23.206Z,48.83
2018-08-31T09:16:32.131Z,48.54
2018-08-31T09:17:41.838Z,48.83
2018-08-31T09:18:51.006Z,49.02
2018-08-31T09:20:00.451Z,48.64
2018-08-31T09:21:09.377Z,49.02
2018-08-31T09:22:18.806Z,48.83
2018-08-31T09:23:28.292Z,48.64
2018-08-31T09:24:37.029Z,48.93
2018-08-31T09:25:47.509Z,48.64
2018-08-31T09:26:56.968Z,48.74
2018-08-31T09:28:06.684Z,48.83
2018-08-31T09:29:16.135Z,48.64
2018-08-31T09:30:25.565Z,48.83
2018-08-31T09:31:35.527Z,48.64
2018-08-31T09:32:45.151Z,49.02
2018-08-31T09:33:54.648Z,48.54
2018-08-31T09:35:03.839Z,48.64
2018-08-31T09:36:13.265Z,48.83
2018-08-31T09:37:23.028Z,48.83
2018-08-31T09:38:32.776Z,48.83
2018-08-31T09:39:41.950Z,48.54
2018-08-31T09:40:51.950Z,48.54
2018-08-31T09:42:01.135Z,48.83
2018-08-31T09:43:10.597Z,48.64
2018-08-31T09:44:20.028Z,48.64
2018-08-31T09:45:29.731Z,48.64
2018-08-31T09:46:39.456Z,48.54
2018-08-31T09:47:49.161Z,49.32
2018-08-31T09:48:58.334Z,48.54
2018-08-31T09:50:08.316Z,48.54
2018-08-31T09:51:17.495Z,48.74
2018-08-31T09:52:26.678Z,48.64
2018-08-31T09:53:36.150Z,48.54
2018-08-31T09:54:45.059Z,48.64
2018-08-31T09:55:54.260Z,48.54
2018-08-31T09:57:03.936Z,48.54
2018-08-31T09:58:13.107Z,48.83
2018-08-31T09:59:22.047Z,48.54
2018-08-31T10:00:31.494Z,48.54
2018-08-31T10:01:40.935Z,48.83
2018-08-31T10:02:49.856Z,48.54
2018-08-31T10:03:59.873Z,48.83
2018-08-31T10:05:08.787Z,49.32
2018-08-31T10:06:18.500Z,48.54
2018-08-31T10:07:28.486Z,48.83
2018-08-31T10:08:37.682Z,48.83
2018-08-31T10:09:46.865Z,48.83
2018-08-31T10:10:56.312Z,48.74
2018-08-31T10:12:05.798Z,48.83
2018-08-31T10:13:15.306Z,48.83
2018-08-31T10:14:24.832Z,49.12
2018-08-31T10:15:34.277Z,48.74
2018-08-31T10:16:43.708Z,48.74
2018-08-31T10:17:53.229Z,48.83
2018-08-31T10:19:02.941Z,48.74
2018-08-31T10:20:12.919Z,48.64
2018-08-31T10:21:21.828Z,49.12
2018-08-31T10:22:31.512Z,49.12
2018-08-31T10:23:40.452Z,48.74
2018-08-31T10:24:49.636Z,48.74
2018-08-31T10:25:59.352Z,48.83
2018-08-31T10:27:08.290Z,48.93
2018-08-31T10:28:17.489Z,48.74
2018-08-31T10:29:26.416Z,49.02
2018-08-31T10:30:36.109Z,48.64
2018-08-31T10:31:45.902Z,48.64
2018-08-31T10:32:55.357Z,48.74
2018-08-31T10:34:04.539Z,49.02
2018-08-31T10:35:13.451Z,49.02
2018-08-31T10:36:22.369Z,48.83
2018-08-31T10:37:32.045Z,48.83
2018-08-31T10:38:41.587Z,49.02
2018-08-31T10:39:50.492Z,48.54
2018-08-31T10:40:59.915Z,48.64
2018-08-31T10:42:09.097Z,48.83
2018-08-31T10:43:18.527Z,48.83
2018-08-31T10:44:27.683Z,48.74
2018-08-31T10:45:36.400Z,48.83
2018-08-31T10:46:46.083Z,48.74
2018-08-31T10:47:55.790Z,48.83
2018-08-31T10:49:05.224Z,48.74
2018-08-31T10:50:14.432Z,48.74
2018-08-31T10:51:23.561Z,48.83
2018-08-31T10:52:32.994Z,48.83
2018-08-31T10:53:41.986Z,48.83
2018-08-31T10:54:50.929Z,48.83
2018-08-31T10:56:00.613Z,48.64
2018-08-31T10:57:10.050Z,48.74
2018-08-31T10:58:19.287Z,48.83
2018-08-31T10:59:28.449Z,48.74
2018-08-31T11:00:38.406Z,48.83
2018-08-31T11:01:47.885Z,48.83
2018-08-31T11:02:57.597Z,48.83
2018-08-31T11:04:07.333Z,49.02
2018-08-31T11:05:17.263Z,48.83
2018-08-31T11:06:26.429Z,49.12
2018-08-31T11:07:35.348Z,49.02
2018-08-31T11:08:45.056Z,49.02
2018-08-31T11:09:54.751Z,49.12
2018-08-31T11:11:04.176Z,49.12
2018-08-31T11:12:13.627Z,48.74
2018-08-31T11:13:22.565Z,49.02
2018-08-31T11:14:31.763Z,48.93
2018-08-31T11:15:41.231Z,49.02
2018-08-31T11:16:50.940Z,49.12
2018-08-31T11:18:00.396Z,49.02
2018-08-31T11:19:09.841Z,48.54
2018-08-31T11:20:18.761Z,49.02
2018-08-31T11:21:27.987Z,48.74
2018-08-31T11:22:37.700Z,48.54
2018-08-31T11:23:46.867Z,49.02
2018-08-31T11:24:56.041Z,49.12
2018-08-31T11:26:05.800Z,48.54
2018-08-31T11:27:15.494Z,49.02
2018-08-31T11:28:25.533Z,48.54
2018-08-31T11:29:34.961Z,48.74
2018-08-31T11:30:44.390Z,48.74
2018-08-31T11:31:53.829Z,48.93
2018-08-31T11:33:03.016Z,48.54
2018-08-31T11:34:12.706Z,48.35
2018-08-31T11:35:22.420Z,49.12
2018-08-31T11:36:31.914Z,48.83
2018-08-31T11:37:41.631Z,48.74
2018-08-31T11:38:51.089Z,48.74
2018-08-31T11:40:00.008Z,48.74
2018-08-31T11:41:09.701Z,48.83
2018-08-31T11:42:19.143Z,48.25
2018-08-31T11:43:29.064Z,49.02
2018-08-31T11:44:39.055Z,48.25
2018-08-31T11:45:48.511Z,49.02
2018-08-31T11:46:58.216Z,48.83
2018-08-31T11:48:07.402Z,48.25
2018-08-31T11:49:16.850Z,48.74
2018-08-31T11:50:25.775Z,49.22
2018-08-31T11:51:35.699Z,48.83
2018-08-31T11:52:45.397Z,48.83
2018-08-31T11:53:54.862Z,48.93
2018-08-31T11:55:04.823Z,48.93
2018-08-31T11:56:14.930Z,48.74
2018-08-31T11:57:24.121Z,48.93
2018-08-31T11:58:33.556Z,48.83
2018-08-31T11:59:43.255Z,48.54
2018-08-31T12:00:52.980Z,49.02
2018-08-31T12:02:02.981Z,48.64
2018-08-31T12:03:12.670Z,48.74
2018-08-31T12:04:22.097Z,48.74
2018-08-31T12:05:30.758Z,48.83
2018-08-31T12:06:40.183Z,48.83
2018-08-31T12:07:49.972Z,48.64
2018-08-31T12:09:00.220Z,48.74
2018-08-31T12:10:09.911Z,48.74
2018-08-31T12:11:19.338Z,48.83
2018-08-31T12:12:29.014Z,48.64
2018-08-31T12:13:38.717Z,48.64
2018-08-31T12:14:48.669Z,48.54
2018-08-31T12:15:57.890Z,48.64
2018-08-31T12:17:07.319Z,48.54
2018-08-31T12:18:16.239Z,48.54
2018-08-31T12:19:25.178Z,48.64
2018-08-31T12:20:35.302Z,48.74
2018-08-31T12:21:44.221Z,48.64
2018-08-31T12:22:53.929Z,48.54
2018-08-31T12:24:03.104Z,48.64
2018-08-31T12:25:12.800Z,48.74
2018-08-31T12:26:21.458Z,48.83
2018-08-31T12:27:30.625Z,48.44
2018-08-31T12:28:40.049Z,48.83
2018-08-31T12:29:49.490Z,48.54
2018-08-31T12:30:58.665Z,48.83
2018-08-31T12:32:07.607Z,48.74
2018-08-31T12:33:17.030Z,48.83
2018-08-31T12:34:26.223Z,48.74
2018-08-31T12:35:35.406Z,48.54
2018-08-31T12:36:44.588Z,48.83
2018-08-31T12:37:53.846Z,48.54
2018-08-31T12:39:03.285Z,48.64
2018-08-31T12:40:12.465Z,48.54
2018-08-31T12:41:21.899Z,48.74
2018-08-31T12:42:31.061Z,48.64
2018-08-31T12:43:40.843Z,48.64
2018-08-31T12:44:50.823Z,48.74
2018-08-31T12:46:00.505Z,48.54
2018-08-31T12:47:09.993Z,48.74
2018-08-31T12:48:19.676Z,48.54
2018-08-31T12:49:28.852Z,48.54
2018-08-31T12:50:37.843Z,48.74
2018-08-31T12:51:47.029Z,48.54
2018-08-31T12:52:56.474Z,48.54
2018-08-31T12:54:05.909Z,48.74
2018-08-31T12:55:15.348Z,48.64
2018-08-31T12:56:25.026Z,48.44
2018-08-31T12:57:34.726Z,48.64
2018-08-31T12:58:44.146Z,48.64
2018-08-31T12:59:53.835Z,48.54
2018-08-31T13:01:03.618Z,48.54
2018-08-31T13:02:13.315Z,48.54
2018-08-31T13:03:22.774Z,48.64
2018-08-31T13:04:32.456Z,48.64
2018-08-31T13:05:42.141Z,48.44
2018-08-31T13:06:51.899Z,48.44
2018-08-31T13:08:01.305Z,48.64
2018-08-31T13:09:11.252Z,48.54
2018-08-31T13:10:20.714Z,48.64
2018-08-31T13:11:30.209Z,48.74
2018-08-31T13:12:39.669Z,48.74
2018-08-31T13:13:48.853Z,48.74
2018-08-31T13:14:58.042Z,48.66
2018-08-31T13:16:07.218Z,48.74
2018-08-31T13:17:16.384Z,48.64
2018-08-31T13:18:26.076Z,48.64
2018-08-31T13:19:35.753Z,48.95
2018-08-31T13:20:45.216Z,48.83
2018-08-31T13:21:54.925Z,48.93
2018-08-31T13:23:04.096Z,48.47
2018-08-31T13:24:13.286Z,48.54
2018-08-31T13:25:23.164Z,48.54
2018-08-31T13:26:32.860Z,48.95
2018-08-31T13:27:42.291Z,48.35
2018-08-31T13:28:51.495Z,48.37
2018-08-31T13:30:00.697Z,48.76
2018-08-31T13:31:10.242Z,48.57
2018-08-31T13:32:20.831Z,48.66
2018-08-31T13:33:30.533Z,48.64
2018-08-31T13:34:40.007Z,48.54
2018-08-31T13:35:49.535Z,48.57
2018-08-31T13:36:58.970Z,48.44
2018-08-31T13:38:08.152Z,48.54
2018-08-31T13:39:18.063Z,48.44
2018-08-31T13:40:27.485Z,48.47
2018-08-31T13:41:37.187Z,48.54
2018-08-31T13:42:46.101Z,48.57
2018-08-31T13:43:55.333Z,48.47
2018-08-31T13:45:04.840Z,48.35
2018-08-31T13:46:14.802Z,48.37
2018-08-31T13:47:24.242Z,48.27
2018-08-31T13:48:33.663Z,48.47
2018-08-31T13:49:42.568Z,48.18
2018-08-31T13:50:51.995Z,48.18
2018-08-31T13:52:01.674Z,48.08
2018-08-31T13:53:11.138Z,48.37
2018-08-31T13:54:20.835Z,48.47
2018-08-31T13:55:30.264Z,48.37
2018-08-31T13:56:39.453Z,48.37
2018-08-31T13:57:48.639Z,48.37
2018-08-31T13:58:58.079Z,48.27
2018-08-31T14:00:07.544Z,48.27
2018-08-31T14:01:17.231Z,48.37
2018-08-31T14:02:26.668Z,48.27
2018-08-31T14:03:36.163Z,48.27
2018-08-31T14:04:45.779Z,48.27
2018-08-31T14:05:54.964Z,48.47
2018-08-31T14:07:04.164Z,48.47
2018-08-31T14:08:13.600Z,48.57
2018-08-31T14:09:23.557Z,48.57
2018-08-31T14:10:33.675Z,48.57
2018-08-31T14:11:43.108Z,47.99
2018-08-31T14:12:52.627Z,48.47
2018-08-31T14:14:02.559Z,48.47
2018-08-31T14:15:11.767Z,48.08
2018-08-31T14:16:21.201Z,48.57
2018-08-31T14:17:30.371Z,48.57
2018-08-31T14:18:39.553Z,47.99
2018-08-31T14:19:48.224Z,48.57
2018-08-31T14:20:57.416Z,47.99
2018-08-31T14:22:06.352Z,48.57
2018-08-31T14:23:15.515Z,48.08
2018-08-31T14:24:24.941Z,48.57
2018-08-31T14:25:34.113Z,48.57
2018-08-31T14:26:43.823Z,48.47
2018-08-31T14:27:53.019Z,48.57
2018-08-31T14:29:02.692Z,48.47
2018-08-31T14:30:11.866Z,48.08
2018-08-31T14:31:21.577Z,48.47
2018-08-31T14:32:30.814Z,48.57
2018-08-31T14:33:40.262Z,48.47
2018-08-31T14:34:49.948Z,48.47
2018-08-31T14:35:59.372Z,48.47
2018-08-31T14:37:08.824Z,48.27
2018-08-31T14:38:18.304Z,48.27
2018-08-31T14:39:27.734Z,48.27
2018-08-31T14:40:37.468Z,48.37
2018-08-31T14:41:46.869Z,48.27
2018-08-31T14:42:56.294Z,48.37
2018-08-31T14:44:05.323Z,48.57
2018-08-31T14:45:14.664Z,48.37
2018-08-31T14:46:23.889Z,48.37
2018-08-31T14:47:33.056Z,48.27
2018-08-31T14:48:42.747Z,48.18
2018-08-31T14:49:52.035Z,48.47
2018-08-31T14:51:02.076Z,48.08
2018-08-31T14:52:11.282Z,48.08
2018-08-31T14:53:20.458Z,48.27
2018-08-31T14:54:29.621Z,48.47
2018-08-31T14:55:38.799Z,48.27
2018-08-31T14:56:47.707Z,48.08
2018-08-31T14:57:56.356Z,48.18
2018-08-31T14:59:05.546Z,48.18
2018-08-31T15:00:14.984Z,48.18