createdAt,value
2018-01-07T00:00:43.573Z,81.93
2018-01-07T00:03:11.698Z,81.79
2018-01-07T00:05:39.888Z,81.74
2018-01-07T00:08:07.730Z,81.82
2018-01-07T00:10:35.618Z,81.50
2018-01-07T00:13:03.446Z,81.44
2018-01-07T00:15:31.154Z,81.35
2018-01-07T00:17:59.040Z,80.78
2018-01-07T00:20:27.021Z,80.80
2018-01-07T00:22:54.845Z,81.02
2018-01-07T00:25:22.893Z,81.05
2018-01-07T00:27:50.553Z,80.29
2018-01-07T00:30:18.202Z,79.96
2018-01-07T00:32:46.169Z,80.56
2018-01-07T00:35:13.763Z,79.85
2018-01-07T00:37:41.491Z,79.89
2018-01-07T00:40:09.219Z,79.57
2018-01-07T00:42:37.218Z,79.84
2018-01-07T00:45:04.907Z,79.44
2018-01-07T00:47:32.549Z,79.93
2018-01-07T00:50:00.250Z,80.10
2018-01-07T00:52:27.942Z,79.93
2018-01-07T00:54:55.532Z,79.54
2018-01-07T00:57:23.224Z,79.02
2018-01-07T00:59:50.996Z,79.13
2018-01-07T01:02:18.642Z,78.71
2018-01-07T01:04:46.538Z,78.86
2018-01-07T01:07:14.343Z,78.70
2018-01-07T01:09:41.942Z,79.20
2018-01-07T01:12:09.588Z,79.20
2018-01-07T01:14:37.187Z,78.62
2018-01-07T01:17:04.822Z,79.11
2018-01-07T01:19:32.606Z,78.96
2018-01-07T01:22:00.177Z,78.58
2018-01-07T01:24:27.855Z,78.19
2018-01-07T01:26:55.516Z,78.48
2018-01-07T01:29:23.176Z,77.54
2018-01-07T01:31:50.864Z,78.14
2018-01-07T01:34:18.530Z,78.16
2018-01-07T01:36:46.200Z,78.40
2018-01-07T01:39:14.278Z,78.66
2018-01-07T01:41:41.948Z,78.88
2018-01-07T01:44:10.621Z,78.85
2018-01-07T01:46:38.263Z,78.13
2018-01-07T01:49:17.771Z,77.88
2018-01-07T01:51:45.341Z,78.26
2018-01-07T01:54:12.957Z,77.86
2018-01-07T01:56:40.607Z,78.20
2018-01-07T01:59:08.262Z,77.87
2018-01-07T02:01:35.848Z,77.84
2018-01-07T02:04:03.541Z,78.31
2018-01-07T02:06:31.452Z,78.46
2018-01-07T02:08:59.151Z,78.35
2018-01-07T02:11:26.776Z,78.05
2018-01-07T02:13:54.422Z,78.30
2018-01-07T02:16:22.002Z,78.61
2018-01-07T02:18:49.621Z,78.64
2018-01-07T02:21:17.288Z,78.88
2018-01-07T02:23:44.883Z,79.07
2018-01-07T02:26:12.453Z,79.06
2018-01-07T02:28:40.291Z,79.19
2018-01-07T02:31:07.917Z,79.52
2018-01-07T02:33:36.338Z,79.61
2018-01-07T02:36:03.971Z,79.56
2018-01-07T02:38:31.800Z,79.70
2018-01-07T02:40:59.404Z,79.76
2018-01-07T02:43:27.210Z,79.89
2018-01-07T02:45:54.818Z,79.23
2018-01-07T02:48:22.528Z,79.44
2018-01-07T02:50:50.118Z,79.59
2018-01-07T02:53:17.727Z,79.70
2018-01-07T02:55:45.364Z,79.83
2018-01-07T02:58:13.204Z,79.29
2018-01-07T03:00:41.031Z,79.68
2018-01-07T03:03:08.699Z,79.61
2018-01-07T03:05:36.338Z,79.43
2018-01-07T03:08:04.251Z,79.66
2018-01-07T03:10:31.880Z,79.80
2018-01-07T03:12:59.511Z,79.87
2018-01-07T03:15:27.227Z,79.98
2018-01-07T03:17:54.861Z,80.11
2018-01-07T03:20:22.769Z,80.18
2018-01-07T03:22:50.401Z,79.83
2018-01-07T03:25:17.994Z,80.10
2018-01-07T03:27:45.626Z,79.99
2018-01-07T03:30:13.436Z,79.53
2018-01-07T03:32:41.139Z,79.73
2018-01-07T03:35:08.809Z,79.37
2018-01-07T03:37:36.675Z,79.42
2018-01-07T03:40:04.267Z,79.42
2018-01-07T03:42:32.142Z,79.36
2018-01-07T03:44:59.792Z,79.30
2018-01-07T03:47:27.359Z,79.41
2018-01-07T03:49:55.146Z,79.15
2018-01-07T03:52:23.028Z,78.75
2018-01-07T03:54:50.637Z,78.94
2018-01-07T03:57:18.299Z,79.13
2018-01-07T03:59:46.021Z,79.22
2018-01-07T04:02:13.624Z,79.45
2018-01-07T04:04:41.491Z,79.58
2018-01-07T04:07:09.286Z,79.32
2018-01-07T04:09:37.240Z,79.56
2018-01-07T04:12:05.080Z,79.17
2018-01-07T04:14:32.816Z,79.41
2018-01-07T04:17:00.452Z,79.41
2018-01-07T04:19:28.178Z,79.95
2018-01-07T04:21:55.793Z,79.71
2018-01-07T04:24:23.513Z,79.63
2018-01-07T04:26:51.260Z,79.39
2018-01-07T04:29:18.926Z,79.65
2018-01-07T04:31:46.618Z,79.87
2018-01-07T04:34:14.241Z,79.70
2018-01-07T04:36:41.882Z,79.79
2018-01-07T04:39:09.545Z,79.69
2018-01-07T04:41:37.272Z,79.94
2018-01-07T04:44:05.081Z,79.85
2018-01-07T04:46:32.726Z,80.06
2018-01-07T04:49:00.475Z,80.55
2018-01-07T04:51:28.423Z,80.34
2018-01-07T04:53:56.046Z,80.52
2018-01-07T04:56:23.720Z,80.81
2018-01-07T04:58:51.432Z,80.51
2018-01-07T05:01:19.375Z,80.75
2018-01-07T05:03:47.293Z,80.87
2018-01-07T05:06:14.884Z,81.06
2018-01-07T05:08:42.880Z,81.25
2018-01-07T05:11:10.521Z,81.39
2018-01-07T05:13:38.353Z,81.85
2018-01-07T05:16:05.964Z,81.59
2018-01-07T05:18:33.604Z,81.97
2018-01-07T05:21:01.540Z,82.03
2018-01-07T05:23:29.365Z,82.22
2018-01-07T05:25:57.322Z,82.27
2018-01-07T05:28:25.709Z,82.34
2018-01-07T05:30:53.480Z,82.29
2018-01-07T05:33:21.244Z,82.54
2018-01-07T05:35:49.306Z,82.55
2018-01-07T05:38:17.121Z,82.49
2018-01-07T05:40:44.681Z,82.56
2018-01-07T05:43:12.793Z,82.48
2018-01-07T05:45:40.656Z,82.65
2018-01-07T05:48:08.545Z,82.73
2018-01-07T05:50:36.376Z,82.69
2018-01-07T05:53:04.288Z,82.72
2018-01-07T05:55:31.941Z,82.98
2018-01-07T05:57:59.771Z,82.83
2018-01-07T06:00:27.436Z,82.86
2018-01-07T06:02:55.537Z,82.97
2018-01-07T06:05:23.348Z,82.89
2018-01-07T06:07:50.982Z,82.67
2018-01-07T06:10:18.610Z,82.94
2018-01-07T06:12:46.239Z,82.75
2018-01-07T06:15:13.849Z,83.01
2018-01-07T06:17:41.539Z,82.65
2018-01-07T06:20:09.228Z,82.95
2018-01-07T06:22:36.863Z,83.04
2018-01-07T06:25:04.530Z,82.99
2018-01-07T06:27:32.265Z,82.91
2018-01-07T06:29:59.989Z,82.97
2018-01-07T06:32:27.783Z,83.14
2018-01-07T06:34:55.346Z,83.11
2018-01-07T06:37:23.045Z,83.24
2018-01-07T06:39:50.776Z,83.34
2018-01-07T06:42:18.375Z,83.38
2018-01-07T06:44:46.028Z,83.57
2018-01-07T06:47:13.618Z,83.41
2018-01-07T06:49:41.259Z,83.24
2018-01-07T06:52:09.073Z,83.40
2018-01-07T06:54:36.705Z,83.08
2018-01-07T06:57:04.326Z,83.14
2018-01-07T06:59:32.912Z,83.35
2018-01-07T07:02:00.601Z,83.34
2018-01-07T07:04:28.448Z,83.31
2018-01-07T07:06:56.044Z,83.39
2018-01-07T07:09:23.963Z,83.05
2018-01-07T07:11:51.819Z,82.96
2018-01-07T07:14:19.727Z,83.12
2018-01-07T07:16:47.370Z,82.83
2018-01-07T07:19:14.960Z,82.90
2018-01-07T07:21:42.649Z,83.07
2018-01-07T07:24:10.240Z,82.84
2018-01-07T07:26:37.834Z,82.91
2018-01-07T07:29:05.514Z,82.97
2018-01-07T07:31:33.431Z,82.73
2018-01-07T07:34:01.867Z,82.31
2018-01-07T07:36:29.575Z,82.33
2018-01-07T07:38:57.147Z,82.55
2018-01-07T07:41:24.918Z,82.29
2018-01-07T07:43:52.518Z,82.54
2018-01-07T07:46:20.087Z,82.62
2018-01-07T07:48:47.819Z,82.53
2018-01-07T07:51:15.499Z,82.81
2018-01-07T07:53:43.071Z,83.06
2018-01-07T07:56:11.100Z,83.18
2018-01-07T07:58:38.813Z,83.13
2018-01-07T08:01:06.419Z,82.99
2018-01-07T08:03:34.167Z,82.98
2018-01-07T08:06:10.520Z,82.70
2018-01-07T08:08:38.139Z,82.59
2018-01-07T08:11:05.829Z,82.60
2018-01-07T08:13:33.447Z,82.59
2018-01-07T08:16:01.047Z,82.92
2018-01-07T08:18:28.699Z,82.86
2018-01-07T08:20:56.331Z,82.92
2018-01-07T08:23:24.054Z,82.77
2018-01-07T08:25:51.670Z,82.74
2018-01-07T08:28:19.355Z,82.66
2018-01-07T08:30:47.083Z,82.94
2018-01-07T08:33:15.179Z,83.10
2018-01-07T08:35:43.070Z,83.06
2018-01-07T08:38:12.266Z,83.35
2018-01-07T08:40:39.976Z,83.12
2018-01-07T08:43:07.889Z,83.12
2018-01-07T08:45:35.631Z,83.42
2018-01-07T08:48:03.566Z,82.90
2018-01-07T08:50:31.198Z,83.20
2018-01-07T08:52:58.785Z,83.04
2018-01-07T08:55:26.447Z,83.29
2018-01-07T08:57:54.319Z,83.10
2018-01-07T09:00:21.902Z,83.01
2018-01-07T09:02:49.546Z,82.84
2018-01-07T09:05:18.539Z,82.82
2018-01-07T09:07:46.137Z,83.30
2018-01-07T09:10:15.753Z,83.02
2018-01-07T09:12:43.576Z,83.18
2018-01-07T09:15:11.321Z,83.18
2018-01-07T09:17:38.990Z,82.76
2018-01-07T09:20:06.712Z,82.75
2018-01-07T09:22:34.327Z,82.81
2018-01-07T09:25:01.945Z,82.85
2018-01-07T09:27:30.112Z,82.66
2018-01-07T09:29:58.157Z,82.36
2018-01-07T09:32:25.856Z,81.83
2018-01-07T09:34:53.476Z,81.90
2018-01-07T09:37:21.423Z,81.96
2018-01-07T09:39:49.026Z,81.94
2018-01-07T09:42:16.678Z,82.03
2018-01-07T09:44:44.316Z,82.21
2018-01-07T09:47:11.946Z,81.88
2018-01-07T09:49:39.563Z,81.67
2018-01-07T09:52:07.176Z,81.77
2018-01-07T09:54:34.864Z,81.94
2018-01-07T09:57:02.529Z,81.33
2018-01-07T09:59:30.432Z,81.34
2018-01-07T10:01:58.044Z,80.52
2018-01-07T10:04:25.626Z,81.04
2018-01-07T10:06:53.397Z,80.71
2018-01-07T10:09:22.170Z,81.25
2018-01-07T10:11:49.849Z,80.75
2018-01-07T10:14:17.471Z,80.27
2018-01-07T10:16:45.253Z,80.12
2018-01-07T10:19:12.987Z,79.98
2018-01-07T10:21:43.598Z,80.14
2018-01-07T10:24:11.235Z,80.20
2018-01-07T10:26:38.930Z,79.86
2018-01-07T10:29:06.555Z,79.73
2018-01-07T10:31:34.420Z,79.74
2018-01-07T10:34:02.064Z,79.57
2018-01-07T10:36:29.866Z,79.40
2018-01-07T10:38:57.779Z,79.21
2018-01-07T10:41:28.235Z,78.69
2018-01-07T10:44:02.315Z,78.73
2018-01-07T10:46:29.961Z,78.92
2018-01-07T10:48:57.721Z,78.69
2018-01-07T10:51:27.037Z,78.59
2018-01-07T10:53:54.663Z,78.38
2018-01-07T10:56:22.419Z,78.37
2018-01-07T10:58:50.011Z,78.18
2018-01-07T11:01:23.080Z,78.35
2018-01-07T11:03:50.749Z,78.82
2018-01-07T11:06:18.559Z,78.45
2018-01-07T11:08:46.200Z,78.13
2018-01-07T11:11:13.899Z,77.87
2018-01-07T11:13:41.527Z,78.26
2018-01-07T11:16:10.173Z,78.56
2018-01-07T11:18:38.092Z,78.26
2018-01-07T11:21:05.697Z,78.10
2018-01-07T11:23:33.388Z,77.32
2018-01-07T11:26:00.973Z,77.55
2018-01-07T11:28:28.698Z,77.86
2018-01-07T11:30:56.336Z,77.92
2018-01-07T11:33:23.989Z,77.87
2018-01-07T11:36:00.626Z,77.83
2018-01-07T11:38:28.222Z,76.90
2018-01-07T11:40:55.796Z,77.65
2018-01-07T11:43:23.471Z,77.48
2018-01-07T11:45:51.162Z,77.55
2018-01-07T11:48:18.787Z,76.87
2018-01-07T11:50:47.702Z,76.80
2018-01-07T11:53:19.042Z,77.00
2018-01-07T11:55:48.803Z,76.94
2018-01-07T11:58:17.664Z,76.67
2018-01-07T12:00:45.305Z,76.52
2018-01-07T12:03:12.935Z,76.48
2018-01-07T12:05:40.848Z,76.28
2018-01-07T12:08:09.181Z,76.29
2018-01-07T12:10:37.107Z,76.39
2018-01-07T12:13:05.000Z,76.31
2018-01-07T12:15:32.732Z,76.65
2018-01-07T12:18:00.345Z,75.72
2018-01-07T12:20:29.072Z,76.22
2018-01-07T12:22:56.840Z,76.12
2018-01-07T12:25:24.686Z,76.27
2018-01-07T12:27:52.268Z,76.05
2018-01-07T12:30:19.868Z,76.26
2018-01-07T12:32:47.463Z,75.66
2018-01-07T12:35:15.069Z,75.90
2018-01-07T12:37:43.836Z,74.85
2018-01-07T12:40:11.413Z,75.08
2018-01-07T12:42:38.973Z,75.43
2018-01-07T12:45:06.670Z,76.09
2018-01-07T12:47:34.225Z,75.74
2018-01-07T12:50:02.193Z,75.39
2018-01-07T12:52:29.830Z,75.49
2018-01-07T12:54:59.149Z,75.28
2018-01-07T12:57:27.965Z,74.21
2018-01-07T12:59:55.937Z,74.06
2018-01-07T13:02:23.555Z,74.02
2018-01-07T13:04:51.340Z,74.25
2018-01-07T13:07:18.943Z,74.36
2018-01-07T13:09:58.536Z,74.49
2018-01-07T13:12:26.211Z,74.60
2018-01-07T13:14:54.679Z,74.70
2018-01-07T13:17:28.336Z,73.31
2018-01-07T13:19:58.078Z,74.00
2018-01-07T13:22:28.178Z,73.95
2018-01-07T13:24:55.996Z,73.39
2018-01-07T13:27:23.607Z,73.20
2018-01-07T13:29:51.503Z,72.92
2018-01-07T13:32:20.000Z,72.77
2018-01-07T13:34:47.589Z,72.68
2018-01-07T13:37:15.803Z,73.13
2018-01-07T13:39:43.478Z,72.81
2018-01-07T13:42:11.059Z,73.25
2018-01-07T13:44:38.685Z,72.21
2018-01-07T13:47:06.495Z,72.44
2018-01-07T13:49:34.073Z,72.71
2018-01-07T13:52:01.686Z,73.00
2018-01-07T13:54:29.336Z,72.84
2018-01-07T13:56:56.931Z,72.56
2018-01-07T13:59:24.510Z,72.35
2018-01-07T14:01:52.560Z,72.46
2018-01-07T14:04:20.206Z,73.16
2018-01-07T14:06:47.786Z,73.37
2018-01-07T14:09:15.427Z,73.31
2018-01-07T14:11:43.002Z,72.78
2018-01-07T14:14:10.614Z,72.74
2018-01-07T14:16:38.433Z,72.83
2018-01-07T14:19:06.500Z,72.32
2018-01-07T14:21:35.101Z,72.61
2018-01-07T14:24:02.689Z,71.64
2018-01-07T14:26:30.663Z,71.48
2018-01-07T14:28:58.336Z,71.80
2018-01-07T14:31:25.949Z,72.04
2018-01-07T14:33:53.687Z,72.28
2018-01-07T14:36:21.383Z,71.93
2018-01-07T14:38:48.959Z,71.62
2018-01-07T14:41:16.549Z,71.75
2018-01-07T14:43:44.181Z,71.51
2018-01-07T14:46:12.209Z,71.11
2018-01-07T14:48:39.833Z,71.81
2018-01-07T14:51:07.382Z,70.71
2018-01-07T14:53:35.024Z,71.74
2018-01-07T14:56:02.653Z,71.64
2018-01-07T14:58:30.262Z,71.92
2018-01-07T15:00:58.098Z,72.15
2018-01-07T15:03:25.754Z,72.25
2018-01-07T15:05:53.716Z,72.40
2018-01-07T15:08:21.536Z,73.07
2018-01-07T15:10:49.115Z,72.85
2018-01-07T15:13:16.783Z,73.10
2018-01-07T15:15:44.485Z,73.14
2018-01-07T15:18:12.285Z,73.32
2018-01-07T15:20:39.850Z,73.15
2018-01-07T15:23:07.489Z,73.17
2018-01-07T15:25:35.067Z,73.46
2018-01-07T15:28:03.097Z,73.56
2018-01-07T15:30:31.065Z,73.44
2018-01-07T15:32:58.737Z,73.44
2018-01-07T15:35:26.420Z,73.50
2018-01-07T15:37:54.017Z,73.72
2018-01-07T15:40:22.013Z,73.25
2018-01-07T15:42:49.626Z,73.24
2018-01-07T15:45:17.269Z,73.24
2018-01-07T15:47:44.856Z,73.04
2018-01-07T15:50:12.470Z,73.23
2018-01-07T15:52:40.032Z,73.41
2018-01-07T15:55:07.649Z,73.87
2018-01-07T15:57:35.544Z,73.82
2018-01-07T16:00:03.117Z,73.86
2018-01-07T16:02:30.998Z,74.14
2018-01-07T16:04:58.614Z,74.54
2018-01-07T16:07:26.230Z,74.02
2018-01-07T16:09:53.926Z,74.13
2018-01-07T16:12:21.667Z,74.01
2018-01-07T16:14:49.685Z,74.37
2018-01-07T16:17:17.298Z,74.04
2018-01-07T16:19:45.088Z,74.17
2018-01-07T16:22:12.855Z,73.97
2018-01-07T16:24:40.510Z,73.48
2018-01-07T16:27:08.424Z,73.73
2018-01-07T16:29:36.145Z,73.42
2018-01-07T16:32:03.792Z,73.91
2018-01-07T16:34:31.406Z,74.04
2018-01-07T16:36:59.012Z,73.79
2018-01-07T16:39:26.582Z,74.26
2018-01-07T16:41:54.496Z,74.48
2018-01-07T16:44:22.103Z,74.04
2018-01-07T16:46:49.821Z,74.55
2018-01-07T16:49:17.621Z,74.42
2018-01-07T16:51:45.278Z,74.13
2018-01-07T16:54:13.319Z,74.31
2018-01-07T16:56:40.947Z,74.58
2018-01-07T16:59:08.599Z,74.62
2018-01-07T17:01:36.276Z,74.64
2018-01-07T17:04:03.897Z,74.68
2018-01-07T17:06:31.514Z,74.25
2018-01-07T17:08:59.154Z,74.71
2018-01-07T17:11:26.750Z,74.66
2018-01-07T17:13:54.402Z,74.77
2018-01-07T17:19:26.527Z,75.01
2018-01-07T17:21:54.474Z,75.20
2018-01-07T17:24:22.180Z,75.40
2018-01-07T17:26:49.936Z,75.57
2018-01-07T17:29:17.864Z,76.05
2018-01-07T17:31:45.526Z,76.25
2018-01-07T17:34:13.618Z,76.42
2018-01-07T17:36:41.266Z,76.80
2018-01-07T17:39:09.244Z,76.69
2018-01-07T17:41:36.879Z,76.73
2018-01-07T17:44:04.489Z,76.96
2018-01-07T17:46:32.384Z,76.87
2018-01-07T17:49:00.256Z,77.18
2018-01-07T17:54:02.533Z,77.05
2018-01-07T17:56:30.198Z,77.22
2018-01-07T17:58:57.902Z,77.48
2018-01-07T18:01:25.533Z,77.12
2018-01-07T18:03:53.247Z,77.38
2018-01-07T18:06:20.858Z,77.40
2018-01-07T18:08:49.552Z,77.46
2018-01-07T18:11:17.159Z,77.41
2018-01-07T18:13:44.767Z,77.52
2018-01-07T18:16:12.451Z,77.52
2018-01-07T18:18:40.072Z,77.47
2018-01-07T18:21:07.663Z,77.35
2018-01-07T18:23:35.274Z,77.56
2018-01-07T18:26:02.969Z,77.50
2018-01-07T18:28:33.430Z,77.76
2018-01-07T18:31:02.091Z,77.67
2018-01-07T18:33:29.731Z,77.77
2018-01-07T18:35:57.357Z,78.36
2018-01-07T18:38:25.078Z,78.19
2018-01-07T18:40:52.975Z,78.40
2018-01-07T18:43:20.611Z,78.34
2018-01-07T18:45:48.300Z,78.11
2018-01-07T18:48:15.936Z,78.37
2018-01-07T18:50:43.582Z,78.23
2018-01-07T18:53:11.169Z,78.24
2018-01-07T18:55:38.745Z,78.38
2018-01-07T18:58:06.359Z,78.53
2018-01-07T19:00:34.079Z,78.75
2018-01-07T19:03:02.038Z,78.73
2018-01-07T19:05:29.667Z,78.91
2018-01-07T19:07:57.285Z,79.04
2018-01-07T19:10:25.173Z,79.28
2018-01-07T19:12:53.150Z,79.30
2018-01-07T19:15:21.014Z,79.36
2018-01-07T19:17:48.645Z,79.36
2018-01-07T19:20:17.389Z,79.34
2018-01-07T19:22:45.075Z,79.52
2018-01-07T19:25:12.679Z,79.63
2018-01-07T19:27:40.515Z,79.53
2018-01-07T19:30:08.350Z,79.65
2018-01-07T19:32:36.155Z,79.46
2018-01-07T19:35:03.843Z,79.46
2018-01-07T19:37:31.772Z,79.33
2018-01-07T19:39:59.481Z,79.15
2018-01-07T19:42:27.510Z,79.00
2018-01-07T19:44:55.192Z,78.70
2018-01-07T19:47:22.969Z,78.84
2018-01-07T19:49:50.643Z,78.55
2018-01-07T19:52:18.663Z,78.55
2018-01-07T19:54:46.634Z,78.04
2018-01-07T19:57:14.706Z,77.96
2018-01-07T19:59:42.508Z,77.89
2018-01-07T20:02:10.552Z,77.67
2018-01-07T20:04:38.309Z,77.40
2018-01-07T20:07:06.386Z,77.26
2018-01-07T20:09:34.097Z,77.26
2018-01-07T20:12:01.828Z,77.19
2018-01-07T20:14:29.635Z,76.83
2018-01-07T20:16:57.578Z,76.51
2018-01-07T20:19:25.258Z,76.79
2018-01-07T20:21:52.833Z,76.56
2018-01-07T20:24:20.842Z,76.29
2018-01-07T20:26:48.501Z,76.26
2018-01-07T20:29:16.257Z,75.80
2018-01-07T20:31:44.228Z,75.88
2018-01-07T20:34:11.897Z,76.21
2018-01-07T20:36:39.525Z,75.96
2018-01-07T20:39:07.214Z,76.12
2018-01-07T20:41:34.862Z,76.50
2018-01-07T20:44:02.554Z,76.18
2018-01-07T20:46:30.149Z,76.17
2018-01-07T20:48:57.786Z,76.24
2018-01-07T20:51:25.737Z,76.70
2018-01-07T20:53:53.435Z,76.79
2018-01-07T20:56:21.128Z,77.18
2018-01-07T20:58:48.909Z,77.29
2018-01-07T21:01:16.581Z,76.57
2018-01-07T21:03:44.664Z,76.91
2018-01-07T21:06:12.407Z,76.40
2018-01-07T21:08:40.324Z,76.65
2018-01-07T21:11:08.971Z,76.65
2018-01-07T21:13:36.613Z,76.23
2018-01-07T21:16:05.542Z,76.33
2018-01-07T21:18:33.192Z,76.31
2018-01-07T21:21:00.819Z,76.13
2018-01-07T21:23:28.720Z,76.49
2018-01-07T21:25:56.407Z,76.59
2018-01-07T21:28:23.971Z,76.48
2018-01-07T21:30:51.574Z,76.67
2018-01-07T21:33:19.231Z,76.42
2018-01-07T21:35:46.883Z,76.47
2018-01-07T21:38:19.413Z,76.19
2018-01-07T21:40:47.370Z,76.51
2018-01-07T21:43:15.561Z,76.44
2018-01-07T21:45:43.702Z,76.68
2018-01-07T21:48:11.994Z,76.83
2018-01-07T21:50:40.075Z,76.71
2018-01-07T21:53:08.141Z,76.49
2018-01-07T21:55:35.793Z,76.54
2018-01-07T21:58:03.512Z,77.31
2018-01-07T22:00:42.943Z,76.80
2018-01-07T22:03:22.201Z,76.79
2018-01-07T22:05:56.645Z,76.85
2018-01-07T22:08:24.289Z,76.69
2018-01-07T22:10:52.185Z,76.72
2018-01-07T22:13:19.787Z,76.63
2018-01-07T22:15:47.413Z,76.68
2018-01-07T22:18:15.170Z,76.71
2018-01-07T22:20:43.374Z,76.76
2018-01-07T22:23:11.509Z,76.94
2018-01-07T22:25:39.351Z,76.64
2018-01-07T22:30:34.628Z,76.88
2018-01-07T22:33:02.890Z,76.79
2018-01-07T22:35:31.120Z,76.93
2018-01-07T22:37:59.214Z,77.14
2018-01-07T22:40:27.214Z,76.97
2018-01-07T22:42:55.511Z,77.11
2018-01-07T22:45:23.574Z,76.96
2018-01-07T22:47:57.264Z,77.31
2018-01-07T22:50:25.368Z,77.26
2018-01-07T22:52:53.596Z,77.25
2018-01-07T22:55:21.665Z,77.15
2018-01-07T22:57:49.554Z,77.26
2018-01-07T23:00:17.260Z,77.45
2018-01-07T23:02:45.192Z,77.52
2018-01-07T23:05:12.836Z,77.31
2018-01-07T23:07:40.446Z,77.88
2018-01-07T23:10:08.361Z,78.07
2018-01-07T23:12:36.349Z,77.94
2018-01-07T23:15:03.981Z,77.94
2018-01-07T23:17:31.674Z,77.72
2018-01-07T23:19:59.320Z,77.93
2018-01-07T23:22:27.141Z,78.17
2018-01-07T23:24:55.288Z,78.10
2018-01-07T23:27:23.164Z,78.10
2018-01-07T23:29:50.901Z,78.28
2018-01-07T23:32:18.581Z,78.27
2018-01-07T23:34:46.171Z,78.44
2018-01-07T23:37:13.914Z,78.73
2018-01-07T23:39:41.608Z,78.55
2018-01-07T23:42:09.326Z,78.75
2018-01-07T23:44:37.062Z,78.86
2018-01-07T23:47:04.873Z,78.84
2018-01-07T23:49:32.592Z,78.95
2018-01-07T23:52:00.363Z,79.14
2018-01-07T23:54:29.045Z,79.06
2018-01-07T23:56:56.747Z,79.44
2018-01-07T23:59:24.443Z,79.37
