createdAt,value
2023-02-22T00:03:08.033Z,6.83
2023-02-22T00:08:18.823Z,6.81
2023-02-22T00:13:17.113Z,6.81
2023-02-22T00:18:10.506Z,6.8
2023-02-22T00:23:11.351Z,6.78
2023-02-22T00:28:08.450Z,6.77
2023-02-22T00:33:12.642Z,6.75
2023-02-22T00:38:09.500Z,6.74
2023-02-22T00:43:11.388Z,6.75
2023-02-22T00:48:08.445Z,6.72
2023-02-22T00:53:10.098Z,6.71
2023-02-22T00:58:11.449Z,6.71
2023-02-22T01:03:07.225Z,6.69
2023-02-22T01:08:07.691Z,6.67
2023-02-22T01:13:09.404Z,6.66
2023-02-22T01:18:07.446Z,6.65
2023-02-22T01:23:10.323Z,6.63
2023-02-22T01:28:08.175Z,6.6
2023-02-22T01:33:08.133Z,6.59
2023-02-22T01:38:08.380Z,6.56
2023-02-22T01:43:09.431Z,6.53
2023-02-22T01:48:08.792Z,6.52
2023-02-22T01:53:08.324Z,6.5
2023-02-22T01:58:08.574Z,6.47
2023-02-22T02:03:11.500Z,6.48
2023-02-22T02:08:14.927Z,6.45
2023-02-22T02:13:07.313Z,6.42
2023-02-22T02:18:08.713Z,6.4
2023-02-22T02:23:12.385Z,6.38
2023-02-22T02:28:18.773Z,6.37
2023-02-22T02:33:09.949Z,6.36
2023-02-22T02:38:11.138Z,6.33
2023-02-22T02:43:10.258Z,6.31
2023-02-22T02:48:09.810Z,6.29
2023-02-22T02:53:09.375Z,6.29
2023-02-22T02:58:08.813Z,6.28
2023-02-22T03:03:17.246Z,6.26
2023-02-22T03:08:11.714Z,6.24
2023-02-22T03:13:12.678Z,6.21
2023-02-22T03:18:10.500Z,6.19
2023-02-22T03:23:12.428Z,6.14
2023-02-22T03:28:11.515Z,6.11
2023-02-22T03:33:11.073Z,6.08
2023-02-22T03:38:13.516Z,6.06
2023-02-22T03:43:09.159Z,6.01
2023-02-22T03:48:10.552Z,5.95
2023-02-22T03:53:07.168Z,5.89
2023-02-22T03:58:09.205Z,5.84
2023-02-22T04:03:10.026Z,5.77
2023-02-22T04:08:07.110Z,5.7
2023-02-22T04:13:07.066Z,5.64
2023-02-22T04:18:07.170Z,5.57
2023-02-22T04:23:08.502Z,5.47
2023-02-22T04:28:07.595Z,5.39
2023-02-22T04:33:07.019Z,5.32
2023-02-22T04:38:09.131Z,5.25
2023-02-22T04:43:09.662Z,5.2
2023-02-22T04:48:09.960Z,5.14
2023-02-22T04:53:07.790Z,5.11
2023-02-22T04:58:09.937Z,5.07
2023-02-22T05:03:07.146Z,5.06
2023-02-22T05:08:08.915Z,5.02
2023-02-22T05:13:06.997Z,4.99
2023-02-22T05:18:07.137Z,4.97
2023-02-22T05:23:07.466Z,4.96
2023-02-22T05:28:08.552Z,4.94
2023-02-22T05:33:07.202Z,4.93
2023-02-22T05:38:07.519Z,4.93
2023-02-22T05:43:08.505Z,4.91
2023-02-22T05:48:07.818Z,4.93
2023-02-22T05:53:06.999Z,4.93
2023-02-22T05:58:18.342Z,4.93
2023-02-22T06:03:08.872Z,4.93
2023-02-22T06:08:10.983Z,4.93
2023-02-22T06:13:09.848Z,4.94
2023-02-22T06:18:07.104Z,4.94
2023-02-22T06:23:09.582Z,4.94
2023-02-22T06:28:07.351Z,4.94
2023-02-22T06:33:07.067Z,4.95
2023-02-22T06:38:10.167Z,4.95
2023-02-22T06:43:08.022Z,4.95
2023-02-22T06:48:09.259Z,4.95
2023-02-22T06:53:10.351Z,4.96
2023-02-22T06:58:07.661Z,4.98
2023-02-22T07:03:07.786Z,4.97
2023-02-22T07:08:10.500Z,4.97
2023-02-22T07:13:08.373Z,4.98
2023-02-22T07:18:08.480Z,4.99
2023-02-22T07:23:07.548Z,5
2023-02-22T07:28:06.974Z,5.01
2023-02-22T07:33:09.273Z,5
2023-02-22T07:38:09.763Z,5.04
2023-02-22T07:43:08.508Z,5.05
2023-02-22T07:48:08.203Z,5.04
2023-02-22T07:53:10.867Z,5.08
2023-02-22T07:58:08.848Z,5.09
2023-02-22T08:03:08.000Z,5.12
2023-02-22T08:08:10.493Z,5.13
2023-02-22T08:13:07.536Z,5.15
2023-02-22T08:18:08.864Z,5.18
2023-02-22T08:23:08.391Z,5.21
2023-02-22T08:28:08.669Z,5.25
2023-02-22T08:33:07.624Z,5.29
2023-02-22T08:38:08.532Z,5.34
2023-02-22T08:43:07.574Z,5.36
2023-02-22T08:48:07.091Z,5.42
2023-02-22T08:53:09.806Z,5.47
2023-02-22T08:58:09.027Z,5.5
2023-02-22T09:03:07.528Z,5.55
2023-02-22T09:08:08.798Z,5.59
2023-02-22T09:13:10.538Z,5.62
2023-02-22T09:18:08.217Z,5.67
2023-02-22T09:23:09.538Z,5.71
2023-02-22T09:28:07.076Z,5.74
2023-02-22T09:33:09.746Z,5.77
2023-02-22T09:38:07.718Z,5.81
2023-02-22T09:43:20.255Z,5.86
2023-02-22T09:48:21.207Z,5.91
2023-02-22T09:53:08.871Z,6.01
2023-02-22T09:58:09.744Z,6.12
2023-02-22T10:03:21.000Z,6.2
2023-02-22T10:08:08.437Z,6.26
2023-02-22T10:13:09.976Z,6.34
2023-02-22T10:18:21.050Z,6.4
2023-02-22T10:23:13.939Z,6.48
2023-02-22T10:28:09.841Z,6.53
2023-02-22T10:33:09.047Z,6.61
2023-02-22T10:38:16.507Z,6.68
2023-02-22T10:43:09.469Z,6.8
2023-02-22T10:48:11.272Z,6.89
2023-02-22T10:53:07.512Z,7.01
2023-02-22T10:58:08.454Z,7.14
2023-02-22T11:03:08.433Z,7.27
2023-02-22T11:08:33.270Z,7.34
2023-02-22T11:13:20.271Z,7.43
2023-02-22T11:18:08.844Z,7.53
2023-02-22T11:23:08.018Z,7.54
2023-02-22T11:28:15.106Z,7.57
2023-02-22T11:33:14.315Z,7.59
2023-02-22T11:38:20.901Z,7.68
2023-02-22T11:43:18.378Z,7.77
2023-02-22T11:48:10.455Z,7.84
2023-02-22T11:53:18.897Z,7.89
2023-02-22T11:58:13.798Z,7.95
2023-02-22T12:03:23.447Z,8.03
2023-02-22T12:08:20.102Z,8.11
2023-02-22T12:13:26.918Z,8.18
2023-02-22T12:18:13.467Z,8.28
2023-02-22T12:23:16.689Z,8.34
2023-02-22T12:28:23.650Z,8.4
2023-02-22T12:33:09.941Z,8.47
2023-02-22T12:38:11.978Z,8.54
2023-02-22T12:43:10.146Z,8.56
2023-02-22T12:48:11.691Z,8.61
2023-02-22T12:53:12.839Z,8.67
2023-02-22T12:58:13.518Z,8.72
2023-02-22T13:03:10.131Z,8.76
2023-02-22T13:08:16.389Z,8.79
2023-02-22T13:13:12.113Z,8.84
2023-02-22T13:18:14.267Z,8.89
2023-02-22T13:23:10.146Z,8.93
2023-02-22T13:28:12.631Z,8.92
2023-02-22T13:33:16.015Z,8.98
2023-02-22T13:38:19.914Z,9
2023-02-22T13:43:20.690Z,9.03
2023-02-22T13:48:15.742Z,9.06
2023-02-22T13:53:09.548Z,9.06
2023-02-22T13:58:08.505Z,9.07
2023-02-22T14:03:10.229Z,9.07
2023-02-22T14:08:07.138Z,9.1
2023-02-22T14:13:11.528Z,9.11
2023-02-22T14:18:07.782Z,9.11
2023-02-22T14:23:18.013Z,9.14
2023-02-22T14:28:07.524Z,9.15
2023-02-22T14:33:07.119Z,9.17
2023-02-22T14:38:08.638Z,9.19
2023-02-22T14:43:09.909Z,9.18
2023-02-22T14:48:13.688Z,9.17
2023-02-22T14:53:08.123Z,9.16
2023-02-22T14:58:12.285Z,9.19
2023-02-22T15:03:07.177Z,9.2
2023-02-22T15:08:08.578Z,9.23
2023-02-22T15:13:14.957Z,9.23
2023-02-22T15:18:08.007Z,9.22
2023-02-22T15:23:08.890Z,9.19
2023-02-22T15:28:11.584Z,9.17
2023-02-22T15:33:19.521Z,9.13
2023-02-22T15:38:07.772Z,9.1
2023-02-22T15:43:08.546Z,9.05
2023-02-22T15:48:07.551Z,8.99
2023-02-22T15:53:07.931Z,8.94
2023-02-22T15:58:11.903Z,8.9
2023-02-22T16:03:09.061Z,8.85
2023-02-22T16:08:06.914Z,8.81
2023-02-22T16:13:31.389Z,8.76
2023-02-22T16:18:18.264Z,8.73
2023-02-22T16:23:16.863Z,8.7
2023-02-22T16:28:09.564Z,8.66
2023-02-22T16:33:09.871Z,8.63
2023-02-22T16:38:09.344Z,8.6
2023-02-22T16:43:10.043Z,8.58
2023-02-22T16:48:16.788Z,8.53
2023-02-22T16:53:10.078Z,8.47
2023-02-22T16:58:07.831Z,8.42
2023-02-22T17:03:08.318Z,8.37
2023-02-22T17:08:07.081Z,8.33
2023-02-22T17:13:22.428Z,8.28
2023-02-22T17:18:11.323Z,8.24
2023-02-22T17:23:08.365Z,8.18
2023-02-22T17:28:07.404Z,8.12
2023-02-22T17:33:09.378Z,8.06
2023-02-22T17:38:08.163Z,8
2023-02-22T17:43:08.468Z,7.94
2023-02-22T17:48:07.167Z,7.88
2023-02-22T17:53:06.916Z,7.83
2023-02-22T17:58:14.130Z,7.81
2023-02-22T18:03:07.840Z,7.77
2023-02-22T18:08:06.887Z,7.74
2023-02-22T18:13:06.907Z,7.71
2023-02-22T18:18:07.424Z,7.67
2023-02-22T18:23:07.741Z,7.64
2023-02-22T18:28:07.294Z,7.61
2023-02-22T18:33:10.978Z,7.59
2023-02-22T18:38:07.599Z,7.56
2023-02-22T18:43:09.745Z,7.54
2023-02-22T18:48:08.652Z,7.51
2023-02-22T18:53:09.822Z,7.49
2023-02-22T18:58:06.856Z,7.49
2023-02-22T19:03:06.924Z,7.49
2023-02-22T19:08:11.022Z,7.48
2023-02-22T19:13:10.485Z,7.47
2023-02-22T19:18:10.628Z,7.46
2023-02-22T19:23:10.048Z,7.46
2023-02-22T19:28:07.024Z,7.43
2023-02-22T19:33:06.983Z,7.43
2023-02-22T19:38:07.042Z,7.42
2023-02-22T19:43:07.014Z,7.42
2023-02-22T19:48:06.969Z,7.41
2023-02-22T19:53:13.736Z,7.4
2023-02-22T19:58:07.521Z,7.39
2023-02-22T20:03:13.084Z,7.37
2023-02-22T20:08:08.797Z,7.35
2023-02-22T20:13:06.965Z,7.35
2023-02-22T20:18:07.049Z,7.34
2023-02-22T20:23:09.140Z,7.34
2023-02-22T20:28:07.802Z,7.32
2023-02-22T20:33:09.918Z,7.32
2023-02-22T20:38:07.501Z,7.31
2023-02-22T20:43:07.104Z,7.32
2023-02-22T20:48:07.240Z,7.31
2023-02-22T20:53:06.768Z,7.3
2023-02-22T20:58:06.872Z,7.29
2023-02-22T21:03:06.840Z,7.29
2023-02-22T21:08:06.961Z,7.28
2023-02-22T21:13:11.225Z,7.27
2023-02-22T21:18:07.071Z,7.27
2023-02-22T21:23:06.721Z,7.26
2023-02-22T21:28:09.149Z,7.23
2023-02-22T21:33:08.616Z,7.21
2023-02-22T21:38:06.872Z,7.2
2023-02-22T21:43:10.310Z,7.19
2023-02-22T21:48:07.102Z,7.17
2023-02-22T21:53:07.360Z,7.14
2023-02-22T21:58:09.561Z,7.12
2023-02-22T22:03:11.943Z,7.1
2023-02-22T22:08:10.604Z,7.09
2023-02-22T22:13:08.780Z,7.07
2023-02-22T22:18:07.819Z,7.07
2023-02-22T22:23:07.124Z,7.03
2023-02-22T22:28:07.283Z,7.02
2023-02-22T22:33:10.964Z,7.01
2023-02-22T22:38:09.153Z,6.98
2023-02-22T22:43:06.648Z,6.98
2023-02-22T22:48:06.914Z,6.95
2023-02-22T22:53:06.729Z,6.95
2023-02-22T22:58:06.858Z,6.93
2023-02-22T23:03:08.716Z,6.9
2023-02-22T23:08:10.412Z,6.87
2023-02-22T23:13:09.712Z,6.87
2023-02-22T23:18:07.325Z,6.86
2023-02-22T23:23:06.784Z,6.85
2023-02-22T23:28:14.410Z,6.84
2023-02-22T23:33:06.829Z,6.84
2023-02-22T23:38:07.389Z,6.84
2023-02-22T23:43:11.630Z,6.81
2023-02-22T23:48:06.965Z,6.77
2023-02-22T23:53:10.213Z,6.72
2023-02-22T23:58:07.072Z,6.67
