createdAt,value
2017-07-09T00:01:45.217Z,3.10
2017-07-09T00:04:12.704Z,7.20
2017-07-09T00:06:40.211Z,2.20
2017-07-09T00:09:14.827Z,2.50
2017-07-09T00:11:42.579Z,4.50
2017-07-09T00:14:10.079Z,2.50
2017-07-09T00:16:44.747Z,4.43
2017-07-09T00:19:15.302Z,2.77
2017-07-09T00:21:46.123Z,2.90
2017-07-09T00:24:13.609Z,3.53
2017-07-09T00:26:47.786Z,2.50
2017-07-09T00:29:15.267Z,2.80
2017-07-09T00:31:42.744Z,2.57
2017-07-09T00:34:10.505Z,2.90
2017-07-09T00:36:37.990Z,2.80
2017-07-09T00:39:15.816Z,2.97
2017-07-09T00:41:46.226Z,2.50
2017-07-09T00:44:14.937Z,2.43
2017-07-09T00:46:46.794Z,2.20
2017-07-09T00:49:14.872Z,2.97
2017-07-09T00:51:42.367Z,3.37
2017-07-09T00:54:09.854Z,3.13
2017-07-09T00:56:45.151Z,2.20
2017-07-09T00:59:12.990Z,2.10
2017-07-09T01:01:40.463Z,3.20
2017-07-09T01:04:07.948Z,2.30
2017-07-09T01:06:45.370Z,5.57
2017-07-09T01:09:16.199Z,3.20
2017-07-09T01:11:43.998Z,2.73
2017-07-09T01:14:15.404Z,4.33
2017-07-09T01:16:46.193Z,4.03
2017-07-09T01:19:15.315Z,4.07
2017-07-09T01:21:42.815Z,6.03
2017-07-09T01:24:10.558Z,3.53
2017-07-09T01:26:38.034Z,3.50
2017-07-09T01:29:05.519Z,3.77
2017-07-09T01:31:33.273Z,5.40
2017-07-09T01:34:00.751Z,5.53
2017-07-09T01:36:35.409Z,3.20
2017-07-09T01:39:02.895Z,2.43
2017-07-09T01:41:30.390Z,3.83
2017-07-09T01:43:58.673Z,3.80
2017-07-09T01:46:36.381Z,3.47
2017-07-09T01:49:05.260Z,3.23
2017-07-09T01:51:33.539Z,4.63
2017-07-09T01:54:01.012Z,4.30
2017-07-09T01:56:34.887Z,4.13
2017-07-09T01:59:02.366Z,3.63
2017-07-09T02:01:30.163Z,2.93
2017-07-09T02:03:57.638Z,3.30
2017-07-09T02:06:35.152Z,2.97
2017-07-09T02:09:02.668Z,3.40
2017-07-09T02:11:30.195Z,3.30
2017-07-09T02:14:04.608Z,5.73
2017-07-09T02:16:35.342Z,4.60
2017-07-09T02:19:03.921Z,4.63
2017-07-09T02:21:32.158Z,4.03
2017-07-09T02:24:06.222Z,5.00
2017-07-09T02:26:33.699Z,5.73
2017-07-09T02:29:07.350Z,3.60
2017-07-09T02:31:34.825Z,4.50
2017-07-09T02:34:06.594Z,5.40
2017-07-09T02:36:35.482Z,4.20
2017-07-09T02:39:02.977Z,4.43
2017-07-09T02:41:30.466Z,4.33
2017-07-09T02:44:04.566Z,4.40
2017-07-09T02:46:32.041Z,4.40
2017-07-09T02:48:59.838Z,3.40
2017-07-09T02:51:27.427Z,3.70
2017-07-09T02:53:54.896Z,4.60
2017-07-09T02:56:25.551Z,6.73
2017-07-09T02:58:53.030Z,4.47
2017-07-09T03:01:21.633Z,6.20
2017-07-09T03:03:55.157Z,5.87
2017-07-09T03:06:22.988Z,4.93
2017-07-09T03:08:50.473Z,6.03
2017-07-09T03:11:17.967Z,5.00
2017-07-09T03:13:45.770Z,5.37
2017-07-09T03:16:13.242Z,5.87
2017-07-09T03:18:40.826Z,8.60
2017-07-09T03:21:08.667Z,4.83
2017-07-09T03:23:36.142Z,9.00
2017-07-09T03:26:03.622Z,6.30
2017-07-09T03:28:31.114Z,5.03
2017-07-09T03:30:58.601Z,9.07
2017-07-09T03:33:36.910Z,5.90
2017-07-09T03:36:04.403Z,7.30
2017-07-09T03:38:31.891Z,7.60
2017-07-09T03:40:59.383Z,6.57
2017-07-09T03:43:34.638Z,10.37
2017-07-09T03:46:02.508Z,8.00
2017-07-09T03:48:29.998Z,8.80
2017-07-09T03:50:57.472Z,8.93
2017-07-09T03:53:34.881Z,6.93
2017-07-09T03:56:03.118Z,5.83
2017-07-09T03:58:30.939Z,7.60
2017-07-09T04:00:58.420Z,6.90
2017-07-09T04:03:36.508Z,8.23
2017-07-09T04:06:03.988Z,6.73
2017-07-09T04:08:37.581Z,9.33
2017-07-09T04:11:05.069Z,8.63
2017-07-09T04:13:35.926Z,7.90
2017-07-09T04:16:03.431Z,7.43
2017-07-09T04:18:30.918Z,8.53
2017-07-09T04:20:58.740Z,8.20
2017-07-09T04:23:35.155Z,10.30
2017-07-09T04:26:06.155Z,8.17
2017-07-09T04:28:33.628Z,9.03
2017-07-09T04:31:07.065Z,9.90
2017-07-09T04:33:35.666Z,9.27
2017-07-09T04:36:06.310Z,8.23
2017-07-09T04:38:34.857Z,8.53
2017-07-09T04:41:02.341Z,19.43
2017-07-09T04:43:29.831Z,10.10
2017-07-09T04:45:57.690Z,9.23
2017-07-09T04:48:35.616Z,11.90
2017-07-09T04:51:03.449Z,8.80
2017-07-09T04:53:31.015Z,10.07
2017-07-09T04:55:59.291Z,11.30
2017-07-09T04:58:35.095Z,11.50
2017-07-09T05:01:02.577Z,11.20
2017-07-09T05:03:30.367Z,10.40
2017-07-09T05:06:04.952Z,11.87
2017-07-09T05:08:35.930Z,9.07
2017-07-09T05:11:05.236Z,10.33
2017-07-09T05:13:32.726Z,11.17
2017-07-09T05:16:00.221Z,11.67
2017-07-09T05:18:27.708Z,13.33
2017-07-09T05:21:04.782Z,23.23
2017-07-09T05:23:33.033Z,11.43
2017-07-09T05:26:00.626Z,13.17
2017-07-09T05:28:29.020Z,10.60
2017-07-09T05:30:56.508Z,12.27
2017-07-09T05:33:26.079Z,11.10
2017-07-09T05:35:53.631Z,10.80
2017-07-09T05:38:24.970Z,11.30
2017-07-09T05:40:53.552Z,15.23
2017-07-09T05:43:21.049Z,14.50
2017-07-09T05:45:54.886Z,14.20
2017-07-09T05:48:22.377Z,12.00
2017-07-09T05:50:49.866Z,12.20
2017-07-09T05:53:17.631Z,11.07
2017-07-09T05:55:45.125Z,15.33
2017-07-09T05:58:12.601Z,14.20
2017-07-09T06:00:40.403Z,11.07
2017-07-09T06:03:07.889Z,9.83
2017-07-09T06:05:35.385Z,12.33
2017-07-09T06:08:06.451Z,15.57
2017-07-09T06:10:34.893Z,14.70
2017-07-09T06:13:05.761Z,14.33
2017-07-09T06:15:33.246Z,13.60
2017-07-09T06:18:00.752Z,16.13
2017-07-09T06:20:34.937Z,13.83
2017-07-09T06:23:02.439Z,20.33
2017-07-09T06:25:31.056Z,16.67
2017-07-09T06:28:04.667Z,13.87
2017-07-09T06:30:35.895Z,12.50
2017-07-09T06:33:03.395Z,13.83
2017-07-09T06:35:30.884Z,11.70
2017-07-09T06:38:05.002Z,13.30
2017-07-09T06:40:32.499Z,14.53
2017-07-09T06:43:00.267Z,12.80
2017-07-09T06:45:27.769Z,10.97
2017-07-09T06:48:05.493Z,10.90
2017-07-09T06:50:36.105Z,12.43
2017-07-09T06:53:03.582Z,9.40
2017-07-09T06:55:35.202Z,10.93
2017-07-09T06:58:05.740Z,13.17
2017-07-09T07:00:36.620Z,11.40
2017-07-09T07:03:05.808Z,10.90
2017-07-09T07:05:36.704Z,9.73
2017-07-09T07:08:04.906Z,11.07
2017-07-09T07:10:32.406Z,11.10
2017-07-09T07:13:00.175Z,9.13
2017-07-09T07:15:27.660Z,10.00
2017-07-09T07:17:55.153Z,9.43
2017-07-09T07:20:25.481Z,12.73
2017-07-09T07:22:56.715Z,8.30
2017-07-09T07:25:24.196Z,9.23
2017-07-09T07:27:51.954Z,9.10
2017-07-09T07:30:20.207Z,9.60
2017-07-09T07:32:55.064Z,6.67
2017-07-09T07:35:22.553Z,7.50
2017-07-09T07:37:56.410Z,8.63
2017-07-09T07:40:24.890Z,8.00
2017-07-09T07:42:55.512Z,8.33
2017-07-09T07:45:23.314Z,10.20
2017-07-09T07:47:50.803Z,7.87
2017-07-09T07:50:25.186Z,7.10
2017-07-09T07:52:52.683Z,11.00
2017-07-09T07:55:20.192Z,6.77
2017-07-09T07:57:48.456Z,6.70
2017-07-09T08:00:25.597Z,7.62
2017-07-09T08:02:56.680Z,7.77
2017-07-09T08:05:24.989Z,6.17
2017-07-09T08:07:52.468Z,7.00
2017-07-09T08:10:25.946Z,7.40
2017-07-09T08:12:54.854Z,6.80
2017-07-09T08:15:22.620Z,7.03
2017-07-09T08:17:55.914Z,7.90
2017-07-09T08:20:23.677Z,6.13
2017-07-09T08:22:51.183Z,7.40
2017-07-09T08:25:24.985Z,6.77
2017-07-09T08:27:52.464Z,5.73
2017-07-09T08:30:27.227Z,8.00
2017-07-09T08:32:54.713Z,8.10
2017-07-09T08:35:22.190Z,6.37
2017-07-09T08:37:55.769Z,7.57
2017-07-09T08:40:23.261Z,7.23
2017-07-09T08:42:55.650Z,7.83
2017-07-09T08:45:24.980Z,7.13
2017-07-09T08:47:55.892Z,6.50
2017-07-09T08:50:25.242Z,5.73
2017-07-09T08:52:52.736Z,5.47
2017-07-09T08:55:21.004Z,4.90
2017-07-09T08:57:48.485Z,7.60
2017-07-09T09:00:26.557Z,6.57
2017-07-09T09:02:54.053Z,5.63
2017-07-09T09:05:27.748Z,5.97
2017-07-09T09:08:05.120Z,6.17
2017-07-09T09:10:36.209Z,6.40
2017-07-09T09:13:05.435Z,8.87
2017-07-09T09:15:36.238Z,5.70
2017-07-09T09:18:03.739Z,7.23
2017-07-09T09:20:37.259Z,6.40
2017-07-09T09:23:15.398Z,6.07
2017-07-09T09:25:43.265Z,5.43
2017-07-09T09:28:10.750Z,5.93
2017-07-09T09:30:45.764Z,5.67
2017-07-09T09:33:13.271Z,4.47
2017-07-09T09:35:47.003Z,4.43
2017-07-09T09:38:15.549Z,4.33
2017-07-09T09:40:46.103Z,5.70
2017-07-09T09:43:15.620Z,8.40
2017-07-09T09:45:46.021Z,5.23
2017-07-09T09:48:13.774Z,4.00
2017-07-09T09:50:41.267Z,4.77
2017-07-09T09:53:14.991Z,5.20
2017-07-09T09:55:45.518Z,4.40
2017-07-09T09:58:16.624Z,4.93
2017-07-09T10:00:44.115Z,4.00
2017-07-09T10:03:17.771Z,4.40
2017-07-09T10:05:45.262Z,3.77
2017-07-09T10:08:13.530Z,4.30
2017-07-09T10:10:41.021Z,6.30
2017-07-09T10:13:08.517Z,5.07
2017-07-09T10:15:36.278Z,3.73
2017-07-09T10:18:04.813Z,5.43
2017-07-09T10:20:32.361Z,4.93
2017-07-09T10:23:00.905Z,3.90
2017-07-09T10:25:34.557Z,3.43
2017-07-09T10:28:02.346Z,3.90
2017-07-09T10:30:29.823Z,3.97
2017-07-09T10:32:57.323Z,3.93
2017-07-09T10:35:25.846Z,4.30
2017-07-09T10:37:55.160Z,3.57
2017-07-09T10:40:25.631Z,4.23
2017-07-09T10:42:53.390Z,3.87
2017-07-09T10:45:20.886Z,3.60
2017-07-09T10:47:55.533Z,3.73
2017-07-09T10:50:25.995Z,3.43
2017-07-09T10:52:56.875Z,3.10
2017-07-09T10:55:24.366Z,3.77
2017-07-09T10:57:51.857Z,3.63
2017-07-09T11:00:20.471Z,4.60
2017-07-09T11:02:54.924Z,3.80
2017-07-09T11:05:26.130Z,4.07
2017-07-09T11:07:55.330Z,3.27
2017-07-09T11:10:23.586Z,3.90
2017-07-09T11:12:51.875Z,4.90
2017-07-09T11:15:19.364Z,3.20
2017-07-09T11:17:47.206Z,3.17
2017-07-09T11:20:15.449Z,3.50
2017-07-09T11:22:42.934Z,4.20
2017-07-09T11:25:10.433Z,3.30
2017-07-09T11:27:37.908Z,3.60
2017-07-09T11:30:15.944Z,4.33
2017-07-09T11:32:46.451Z,3.27
2017-07-09T11:35:13.939Z,3.73
2017-07-09T11:37:46.227Z,2.90
2017-07-09T11:40:15.362Z,9.10
2017-07-09T11:42:46.250Z,3.63
2017-07-09T11:45:15.439Z,3.40
2017-07-09T11:47:43.695Z,4.33
2017-07-09T11:50:17.755Z,3.03
2017-07-09T11:52:45.253Z,4.67
2017-07-09T11:55:15.990Z,3.17
2017-07-09T11:57:43.808Z,5.03
2017-07-09T12:00:14.944Z,3.80
2017-07-09T12:02:42.439Z,3.67
2017-07-09T12:05:10.211Z,3.13
2017-07-09T12:07:44.537Z,3.13
2017-07-09T12:10:12.367Z,3.50
2017-07-09T12:12:45.942Z,3.53
2017-07-09T12:15:14.681Z,3.70
2017-07-09T12:17:42.181Z,3.60
2017-07-09T12:20:09.668Z,3.10
2017-07-09T12:22:37.533Z,3.10
2017-07-09T12:25:15.003Z,3.13
2017-07-09T12:27:43.595Z,3.13
2017-07-09T12:30:11.075Z,2.63
2017-07-09T12:32:45.230Z,4.40
2017-07-09T12:35:15.971Z,2.40
2017-07-09T12:37:46.842Z,3.13
2017-07-09T12:40:15.030Z,2.47
2017-07-09T12:42:45.672Z,2.30
2017-07-09T12:45:13.196Z,3.03
2017-07-09T12:47:46.751Z,3.67
2017-07-09T12:50:14.570Z,2.40
2017-07-09T12:52:42.101Z,4.53
2017-07-09T12:55:15.780Z,2.43
2017-07-09T12:57:43.262Z,3.20
2017-07-09T13:00:10.752Z,4.07
2017-07-09T13:02:39.337Z,2.20
2017-07-09T13:05:06.862Z,3.23
2017-07-09T13:07:35.123Z,2.83
2017-07-09T13:10:05.997Z,3.70
2017-07-09T13:12:33.498Z,1.90
2017-07-09T13:15:00.976Z,3.27
2017-07-09T13:17:28.726Z,5.40
2017-07-09T13:19:56.207Z,2.33
2017-07-09T13:22:23.690Z,2.23
2017-07-09T13:24:57.388Z,4.70
2017-07-09T13:27:24.878Z,3.07
2017-07-09T13:29:55.329Z,2.63
2017-07-09T13:32:23.086Z,4.70
2017-07-09T13:34:50.652Z,2.73
2017-07-09T13:37:18.142Z,5.40
2017-07-09T13:39:45.908Z,3.10
2017-07-09T13:42:16.555Z,2.90
2017-07-09T13:44:44.058Z,2.90
2017-07-09T13:47:11.826Z,5.13
2017-07-09T13:49:39.310Z,2.67
2017-07-09T13:52:06.795Z,4.67
2017-07-09T13:54:35.403Z,2.57
2017-07-09T13:57:06.011Z,3.07
2017-07-09T13:59:33.799Z,3.90
2017-07-09T14:02:01.284Z,2.30
2017-07-09T14:04:35.123Z,2.50
2017-07-09T14:07:02.608Z,3.40
2017-07-09T14:09:30.103Z,3.13
2017-07-09T14:11:57.942Z,3.03
2017-07-09T14:14:25.438Z,2.60
2017-07-09T14:16:56.148Z,4.00
2017-07-09T14:19:23.912Z,2.93
2017-07-09T14:21:51.404Z,3.43
2017-07-09T14:24:18.878Z,3.23
2017-07-09T14:26:46.666Z,7.57
2017-07-09T14:29:14.932Z,2.50
2017-07-09T14:31:45.745Z,5.13
2017-07-09T14:34:16.179Z,3.27
2017-07-09T14:36:46.652Z,3.30
2017-07-09T14:39:15.640Z,2.77
2017-07-09T14:41:44.864Z,3.03
2017-07-09T14:44:15.671Z,3.50
2017-07-09T14:46:44.933Z,3.47
2017-07-09T14:49:15.815Z,2.90
2017-07-09T14:51:45.108Z,3.20
2017-07-09T14:54:16.140Z,2.90
2017-07-09T14:56:45.356Z,3.67
2017-07-09T14:59:16.378Z,3.83
2017-07-09T15:01:43.863Z,3.10
2017-07-09T15:04:11.341Z,4.30
2017-07-09T15:06:39.120Z,3.23
2017-07-09T15:09:06.610Z,3.27
2017-07-09T15:11:34.850Z,2.97
2017-07-09T15:14:06.452Z,3.60
2017-07-09T15:16:35.733Z,3.83
2017-07-09T15:19:06.614Z,4.50
2017-07-09T15:21:34.114Z,3.20
2017-07-09T15:24:01.601Z,3.67
2017-07-09T15:26:29.861Z,4.23
2017-07-09T15:29:04.591Z,3.00
2017-07-09T15:31:32.347Z,3.47
2017-07-09T15:33:59.835Z,4.00
2017-07-09T15:36:35.639Z,3.70
2017-07-09T15:39:03.117Z,3.23
2017-07-09T15:41:30.604Z,2.50
2017-07-09T15:44:05.313Z,2.77
2017-07-09T15:46:36.235Z,5.53
2017-07-09T15:49:05.273Z,3.00
2017-07-09T15:51:32.755Z,3.03
2017-07-09T15:54:07.082Z,3.63
2017-07-09T15:56:35.579Z,2.90
2017-07-09T15:59:03.077Z,2.97
2017-07-09T16:01:31.666Z,3.80
2017-07-09T16:04:05.218Z,2.80
2017-07-09T16:06:36.332Z,3.23
2017-07-09T16:09:03.806Z,5.77
2017-07-09T16:11:31.288Z,3.60
2017-07-09T16:13:59.047Z,6.70
2017-07-09T16:16:34.527Z,5.60
2017-07-09T16:19:02.394Z,4.17
2017-07-09T16:21:36.935Z,3.43
2017-07-09T16:24:04.682Z,2.90
2017-07-09T16:26:36.552Z,5.30
2017-07-09T16:29:05.420Z,3.30
2017-07-09T16:31:36.637Z,3.23
2017-07-09T16:34:05.544Z,3.40
2017-07-09T16:36:33.037Z,4.80
2017-07-09T16:39:07.592Z,3.87
2017-07-09T16:41:35.087Z,7.83
2017-07-09T16:44:02.564Z,2.73
2017-07-09T16:46:30.455Z,2.87
2017-07-09T16:48:57.940Z,5.90
2017-07-09T16:51:25.435Z,16.40
2017-07-09T16:53:53.233Z,19.03
2017-07-09T16:56:20.723Z,4.40
2017-07-09T16:58:55.712Z,2.93
2017-07-09T17:01:23.191Z,7.63
2017-07-09T17:03:57.107Z,3.30
2017-07-09T17:06:25.634Z,4.57
2017-07-09T17:08:56.375Z,3.77
2017-07-09T17:11:24.887Z,6.00
2017-07-09T17:13:52.365Z,3.70
2017-07-09T17:16:26.209Z,4.33
2017-07-09T17:18:54.811Z,3.80
2017-07-09T17:21:25.439Z,3.13
2017-07-09T17:23:53.723Z,6.90
2017-07-09T17:26:21.973Z,4.70
2017-07-09T17:28:56.195Z,3.63
2017-07-09T17:31:23.699Z,3.10
2017-07-09T17:33:57.531Z,4.50
2017-07-09T17:36:34.865Z,5.60
2017-07-09T17:39:05.855Z,5.20
2017-07-09T17:41:35.157Z,3.97
2017-07-09T17:44:06.267Z,4.30
2017-07-09T17:46:35.535Z,18.63
2017-07-09T17:49:03.031Z,3.93
2017-07-09T17:51:30.831Z,5.73
2017-07-09T17:54:05.025Z,3.80
2017-07-09T17:56:32.779Z,2.70
2017-07-09T17:59:00.265Z,3.70
2017-07-09T18:01:34.828Z,4.20
2017-07-09T18:04:05.322Z,4.00
2017-07-09T18:06:36.129Z,4.47
2017-07-09T18:09:05.366Z,4.57
2017-07-09T18:11:36.296Z,3.73
2017-07-09T18:14:06.742Z,3.50
2017-07-09T18:16:35.234Z,5.53
2017-07-09T18:19:06.020Z,3.20
2017-07-09T18:21:35.334Z,4.20
2017-07-09T18:24:05.925Z,3.40
2017-07-09T18:26:35.860Z,5.77
2017-07-09T18:29:05.062Z,4.07
2017-07-09T18:31:35.949Z,3.73
2017-07-09T18:34:03.443Z,3.93
2017-07-09T18:36:30.945Z,4.30
2017-07-09T18:39:05.260Z,4.60
2017-07-09T18:41:32.767Z,7.37
2017-07-09T18:44:00.658Z,4.20
2017-07-09T18:46:28.146Z,3.97
2017-07-09T18:49:05.789Z,3.73
2017-07-09T18:51:36.284Z,3.97
2017-07-09T18:54:04.905Z,5.47
2017-07-09T18:56:36.686Z,3.63
2017-07-09T18:59:04.971Z,4.80
2017-07-09T19:01:35.652Z,10.87
2017-07-09T19:04:06.414Z,9.93
2017-07-09T19:06:35.604Z,5.40
2017-07-09T19:09:05.276Z,6.43
2017-07-09T19:11:36.269Z,7.60
2017-07-09T19:14:03.756Z,8.57
2017-07-09T19:16:37.180Z,6.80
2017-07-09T19:19:05.798Z,3.97
2017-07-09T19:21:34.063Z,6.77
2017-07-09T19:24:01.852Z,5.20
2017-07-09T19:26:35.013Z,4.87
2017-07-09T19:29:02.791Z,5.20
2017-07-09T19:31:31.042Z,8.10
2017-07-09T19:34:05.107Z,5.73
2017-07-09T19:36:35.607Z,5.50
2017-07-09T19:39:05.418Z,4.80
2017-07-09T19:41:33.671Z,6.80
2017-07-09T19:44:07.400Z,4.13
2017-07-09T19:46:35.649Z,8.00
2017-07-09T19:49:03.125Z,3.77
2017-07-09T19:51:36.979Z,5.27
2017-07-09T19:54:05.824Z,3.63
2017-07-09T19:56:34.357Z,3.93
2017-07-09T19:59:05.109Z,4.90
2017-07-09T20:01:32.583Z,4.53
2017-07-09T20:04:00.094Z,4.23
2017-07-09T20:06:27.570Z,5.83
2017-07-09T20:08:55.448Z,6.70
2017-07-09T20:11:26.086Z,10.47
2017-07-09T20:13:53.581Z,4.70
2017-07-09T20:16:21.860Z,4.83
2017-07-09T20:18:50.106Z,4.03
2017-07-09T20:21:17.908Z,6.17
2017-07-09T20:23:56.249Z,11.40
2017-07-09T20:26:24.068Z,3.63
2017-07-09T20:28:55.656Z,4.23
2017-07-09T20:31:23.508Z,4.07
2017-07-09T20:33:51.005Z,6.57
2017-07-09T20:36:18.486Z,5.50
2017-07-09T20:38:45.992Z,3.70
2017-07-09T20:41:16.701Z,6.53
2017-07-09T20:43:44.493Z,5.33
2017-07-09T20:46:15.001Z,5.60
2017-07-09T20:48:43.250Z,4.40
2017-07-09T20:51:17.022Z,3.00
2017-07-09T20:53:44.502Z,3.80
2017-07-09T20:56:12.323Z,7.93
2017-07-09T20:58:45.849Z,4.43
2017-07-09T21:01:13.618Z,2.97
2017-07-09T21:03:47.003Z,5.30
2017-07-09T21:06:14.843Z,4.00
2017-07-09T21:08:42.434Z,5.90
2017-07-09T21:11:09.912Z,5.83
2017-07-09T21:13:37.408Z,4.27
2017-07-09T21:16:16.229Z,2.73
2017-07-09T21:18:45.344Z,3.67
2017-07-09T21:21:16.563Z,6.67
2017-07-09T21:23:44.825Z,4.40
2017-07-09T21:26:15.757Z,3.10
2017-07-09T21:28:46.267Z,5.40
2017-07-09T21:31:15.309Z,3.17
2017-07-09T21:33:46.505Z,9.30
2017-07-09T21:36:13.982Z,5.47
2017-07-09T21:38:41.494Z,3.70
2017-07-09T21:41:08.978Z,4.00
2017-07-09T21:43:44.768Z,2.70
2017-07-09T21:46:12.245Z,3.40
2017-07-09T21:48:45.778Z,3.73
2017-07-09T21:51:13.268Z,3.53
2017-07-09T21:53:46.712Z,6.30
2017-07-09T21:56:15.155Z,4.00
2017-07-09T21:58:45.681Z,8.87
2017-07-09T22:01:16.310Z,3.73
2017-07-09T22:03:45.756Z,4.17
2017-07-09T22:06:16.331Z,3.37
2017-07-09T22:08:43.811Z,3.90
2017-07-09T22:11:11.606Z,4.20
2017-07-09T22:13:39.091Z,5.60
2017-07-09T22:16:16.546Z,4.60
2017-07-09T22:18:44.022Z,5.77
2017-07-09T22:21:11.496Z,3.70
2017-07-09T22:23:44.657Z,4.77
2017-07-09T22:26:15.456Z,3.67
2017-07-09T22:28:43.264Z,3.23
2017-07-09T22:31:10.737Z,3.23
2017-07-09T22:33:45.178Z,3.87
2017-07-09T22:36:12.659Z,3.40
2017-07-09T22:38:40.151Z,2.90
2017-07-09T22:41:14.708Z,7.80
2017-07-09T22:43:42.182Z,4.33
2017-07-09T22:46:16.116Z,4.33
2017-07-09T22:48:43.595Z,5.03
2017-07-09T22:51:11.830Z,3.93
2017-07-09T22:53:45.857Z,3.80
2017-07-09T22:56:13.336Z,6.20
2017-07-09T22:58:46.890Z,4.30
2017-07-09T23:01:14.363Z,2.80
2017-07-09T23:03:41.848Z,4.00
2017-07-09T23:06:16.119Z,5.40
2017-07-09T23:08:43.675Z,4.10
2017-07-09T23:11:17.390Z,7.73
2017-07-09T23:13:44.888Z,5.70
2017-07-09T23:16:12.363Z,5.40
2017-07-09T23:18:40.143Z,3.63
2017-07-09T23:21:07.615Z,8.20
2017-07-09T23:23:35.110Z,5.57
2017-07-09T23:26:02.872Z,4.10
2017-07-09T23:28:30.359Z,3.70
2017-07-09T23:30:58.608Z,4.97
2017-07-09T23:33:26.100Z,8.77
2017-07-09T23:35:53.570Z,3.33
2017-07-09T23:38:21.297Z,11.80
2017-07-09T23:40:48.774Z,3.00
2017-07-09T23:43:16.260Z,3.60
2017-07-09T23:45:43.750Z,3.13
2017-07-09T23:48:11.235Z,2.73
2017-07-09T23:50:39.040Z,4.67
2017-07-09T23:53:14.802Z,5.70
2017-07-09T23:55:42.604Z,3.50
2017-07-09T23:58:15.945Z,7.00
