createdAt,value
2023-05-19T00:01:13.617Z,97653.75
2023-05-19T00:04:02.978Z,97659.38
2023-05-19T00:06:51.387Z,97647.97
2023-05-19T00:09:38.382Z,97649.47
2023-05-19T00:12:25.489Z,97649.72
2023-05-19T00:15:12.996Z,97644.53
2023-05-19T00:17:59.913Z,97645.78
2023-05-19T00:20:46.832Z,97643.34
2023-05-19T00:23:33.685Z,97640.88
2023-05-19T00:26:22.722Z,97646.47
2023-05-19T00:29:09.593Z,97640.50
2023-05-19T00:31:56.824Z,97643.38
2023-05-19T00:34:43.939Z,97634.72
2023-05-19T00:37:30.840Z,97638.69
2023-05-19T00:40:17.977Z,97627.28
2023-05-19T00:43:08.493Z,97629.41
2023-05-19T00:45:55.460Z,97629.59
2023-05-19T00:48:44.744Z,97622.00
2023-05-19T00:51:32.096Z,97628.41
2023-05-19T00:54:20.497Z,97622.44
2023-05-19T00:57:07.442Z,97618.31
2023-05-19T00:59:54.393Z,97622.06
2023-05-19T01:02:41.522Z,97622.50
2023-05-19T01:05:28.601Z,97625.38
2023-05-19T01:08:16.331Z,97620.22
2023-05-19T01:11:04.128Z,97621.25
2023-05-19T01:13:51.058Z,97618.78
2023-05-19T01:16:42.670Z,97615.69
2023-05-19T01:19:30.743Z,97615.94
2023-05-19T01:22:45.029Z,97616.16
2023-05-19T01:25:50.747Z,97614.94
2023-05-19T01:28:46.802Z,97615.16
2023-05-19T01:31:33.897Z,97614.53
2023-05-19T01:34:21.796Z,97619.34
2023-05-19T01:37:09.245Z,97624.91
2023-05-19T01:39:56.313Z,97613.78
2023-05-19T01:42:45.164Z,97616.69
2023-05-19T01:45:32.882Z,97612.56
2023-05-19T01:48:20.281Z,97605.78
2023-05-19T01:51:07.281Z,97598.97
2023-05-19T01:53:54.119Z,97604.53
2023-05-19T01:57:11.621Z,97599.63
2023-05-19T02:00:10.348Z,97600.66
2023-05-19T02:03:24.236Z,97598.63
2023-05-19T02:06:11.201Z,97595.34
2023-05-19T02:09:03.718Z,97596.59
2023-05-19T02:12:02.499Z,97590.00
2023-05-19T02:15:22.282Z,97591.25
2023-05-19T02:18:12.565Z,97585.25
2023-05-19T02:20:59.587Z,97590.88
2023-05-19T02:23:47.299Z,97590.25
2023-05-19T02:26:34.158Z,97588.03
2023-05-19T02:29:21.056Z,97588.44
2023-05-19T02:32:08.083Z,97583.50
2023-05-19T02:34:56.506Z,97582.88
2023-05-19T02:37:43.522Z,97584.97
2023-05-19T02:40:30.572Z,97591.59
2023-05-19T02:43:17.672Z,97591.00
2023-05-19T02:46:04.636Z,97593.91
2023-05-19T02:48:52.400Z,97587.06
2023-05-19T02:51:39.261Z,97585.66
2023-05-19T02:54:26.192Z,97582.59
2023-05-19T02:57:13.057Z,97579.28
2023-05-19T02:59:59.960Z,97582.19
2023-05-19T03:02:47.022Z,97581.56
2023-05-19T03:05:34.021Z,97578.28
2023-05-19T03:08:20.858Z,97571.47
2023-05-19T03:11:07.744Z,97576.19
2023-05-19T03:13:54.584Z,97578.28
2023-05-19T03:16:42.297Z,97582.00
2023-05-19T03:19:29.452Z,97575.22
2023-05-19T03:22:16.334Z,97572.94
2023-05-19T03:25:03.432Z,97567.81
2023-05-19T03:27:50.463Z,97575.25
2023-05-19T03:30:37.415Z,97570.28
2023-05-19T03:33:24.460Z,97572.38
2023-05-19T03:36:12.670Z,97584.97
2023-05-19T03:38:59.608Z,97584.56
2023-05-19T03:41:46.466Z,97585.59
2023-05-19T03:44:33.358Z,97581.47
2023-05-19T03:47:20.208Z,97589.75
2023-05-19T03:50:07.550Z,97594.50
2023-05-19T03:52:55.214Z,97600.91
2023-05-19T03:55:42.139Z,97603.00
2023-05-19T03:58:30.145Z,97603.19
2023-05-19T04:01:17.169Z,97594.56
2023-05-19T04:04:04.232Z,97599.28
2023-05-19T04:06:51.224Z,97597.66
2023-05-19T04:09:38.237Z,97600.53
2023-05-19T04:12:25.097Z,97598.06
2023-05-19T04:15:12.577Z,97603.88
2023-05-19T04:17:59.528Z,97603.03
2023-05-19T04:20:46.447Z,97600.59
2023-05-19T04:23:33.260Z,97606.16
2023-05-19T04:26:21.954Z,97604.50
2023-05-19T04:29:10.610Z,97611.09
2023-05-19T04:31:57.504Z,97609.47
2023-05-19T04:34:46.023Z,97609.66
2023-05-19T04:37:32.857Z,97605.34
2023-05-19T04:40:21.140Z,97607.44
2023-05-19T04:43:09.433Z,97611.13
2023-05-19T04:45:58.145Z,97614.03
2023-05-19T04:48:45.170Z,97608.03
2023-05-19T04:51:32.051Z,97606.63
2023-05-19T04:54:18.877Z,97603.31
2023-05-19T04:57:06.157Z,97604.34
2023-05-19T04:59:53.224Z,97612.59
2023-05-19T05:02:40.223Z,97604.75
2023-05-19T05:05:27.089Z,97611.19
2023-05-19T05:08:16.163Z,97608.31
2023-05-19T05:11:03.354Z,97606.22
2023-05-19T05:13:50.674Z,97598.00
2023-05-19T05:16:37.907Z,97601.91
2023-05-19T05:19:25.035Z,97603.31
2023-05-19T05:22:12.239Z,97595.28
2023-05-19T05:24:59.456Z,97597.34
2023-05-19T05:27:46.345Z,97586.81
2023-05-19T05:30:36.266Z,97592.41
2023-05-19T05:33:24.872Z,97585.41
2023-05-19T05:36:12.553Z,97582.09
2023-05-19T05:38:59.550Z,97588.50
2023-05-19T05:41:46.432Z,97592.22
2023-05-19T05:44:35.674Z,97582.50
2023-05-19T05:47:22.804Z,97586.22
2023-05-19T05:50:10.812Z,97594.28
2023-05-19T05:52:57.792Z,97591.59
2023-05-19T05:55:46.207Z,97591.59
2023-05-19T05:58:36.350Z,97590.97
2023-05-19T06:01:24.195Z,97590.75
2023-05-19T06:04:11.183Z,97595.31
2023-05-19T06:07:01.138Z,97595.09
2023-05-19T06:09:48.068Z,97588.50
2023-05-19T06:12:35.318Z,97581.03
2023-05-19T06:15:22.458Z,97580.63
2023-05-19T06:18:09.477Z,97583.72
2023-05-19T06:20:56.410Z,97579.81
2023-05-19T06:23:43.574Z,97572.56
2023-05-19T06:26:30.480Z,97580.44
2023-05-19T06:29:17.361Z,97579.56
2023-05-19T06:32:04.424Z,97584.94
2023-05-19T06:34:54.237Z,97569.88
2023-05-19T06:37:41.273Z,97578.16
2023-05-19T06:40:28.242Z,97579.81
2023-05-19T06:43:15.088Z,97577.13
2023-05-19T06:46:02.193Z,97581.44
2023-05-19T06:48:49.126Z,97593.22
2023-05-19T06:51:36.034Z,97590.53
2023-05-19T06:54:22.900Z,97594.25
2023-05-19T06:57:09.759Z,97591.34
2023-05-19T06:59:56.609Z,97584.13
2023-05-19T07:02:43.620Z,97583.31
2023-05-19T07:05:30.576Z,97579.56
2023-05-19T07:08:17.453Z,97581.84
2023-05-19T07:11:04.576Z,97574.84
2023-05-19T07:13:51.528Z,97572.16
2023-05-19T07:16:38.515Z,97568.66
2023-05-19T07:19:25.537Z,97569.25
2023-05-19T07:22:12.465Z,97572.34
2023-05-19T07:24:59.411Z,97569.06
2023-05-19T07:27:46.281Z,97564.69
2023-05-19T07:30:33.377Z,97570.25
2023-05-19T07:33:20.482Z,97555.56
2023-05-19T07:36:07.355Z,97553.09
2023-05-19T07:38:54.294Z,97554.50
2023-05-19T07:41:41.186Z,97549.75
2023-05-19T07:44:28.127Z,97539.19
2023-05-19T07:47:15.046Z,97560.06
2023-05-19T07:50:01.926Z,97543.50
2023-05-19T07:52:48.866Z,97554.63
2023-05-19T07:55:35.782Z,97545.13
2023-05-19T07:58:22.666Z,97542.63
2023-05-19T08:01:09.554Z,97538.47
2023-05-19T08:03:56.761Z,97542.59
2023-05-19T08:06:44.588Z,97546.25
2023-05-19T08:09:31.561Z,97549.16
2023-05-19T08:12:18.376Z,97537.78
2023-05-19T08:15:05.807Z,97534.66
2023-05-19T08:17:53.244Z,97539.38
2023-05-19T08:20:40.160Z,97536.03
2023-05-19T08:23:27.056Z,97535.16
2023-05-19T08:26:13.913Z,97539.88
2023-05-19T08:29:01.072Z,97533.88
2023-05-19T08:31:48.005Z,97538.78
2023-05-19T08:34:34.964Z,97528.66
2023-05-19T08:37:22.010Z,97526.59
2023-05-19T08:40:16.225Z,97540.03
2023-05-19T08:43:03.653Z,97537.94
2023-05-19T08:45:50.594Z,97523.44
2023-05-19T08:48:39.502Z,97525.69
2023-05-19T08:51:32.357Z,97525.88
2023-05-19T08:54:20.865Z,97518.19
2023-05-19T08:57:08.068Z,97513.19
2023-05-19T08:59:55.905Z,97512.53
2023-05-19T09:02:50.686Z,97510.44
2023-05-19T09:05:48.360Z,97501.72
2023-05-19T09:08:36.052Z,97502.91
2023-05-19T09:11:22.947Z,97506.81
2023-05-19T09:14:09.779Z,97502.03
2023-05-19T09:16:56.873Z,97501.56
2023-05-19T09:19:44.829Z,97494.13
2023-05-19T09:22:33.420Z,97487.50
2023-05-19T09:25:22.618Z,97486.19
2023-05-19T09:28:09.499Z,97481.44
2023-05-19T09:31:07.373Z,97485.75
2023-05-19T09:33:54.341Z,97490.69
2023-05-19T09:36:42.402Z,97484.06
2023-05-19T09:39:29.902Z,97493.34
2023-05-19T09:42:16.965Z,97482.16
2023-05-19T09:45:04.831Z,97483.91
2023-05-19T09:47:51.898Z,97471.91
2023-05-19T09:50:38.813Z,97473.31
2023-05-19T09:53:25.770Z,97471.00
2023-05-19T09:56:15.096Z,97463.88
2023-05-19T09:59:05.235Z,97453.72
2023-05-19T10:01:56.770Z,97456.78
2023-05-19T10:04:44.040Z,97461.72
2023-05-19T10:07:31.243Z,97457.16
2023-05-19T10:10:20.836Z,97460.44
2023-05-19T10:13:07.856Z,97451.91
2023-05-19T10:15:59.201Z,97455.78
2023-05-19T10:18:47.233Z,97451.00
2023-05-19T10:21:34.207Z,97443.91
2023-05-19T10:24:23.962Z,97441.34
2023-05-19T10:27:12.462Z,97441.69
2023-05-19T10:30:05.040Z,97439.38
2023-05-19T10:32:52.595Z,97447.00
2023-05-19T10:36:02.577Z,97445.47
2023-05-19T10:39:06.896Z,97437.97
2023-05-19T10:42:24.787Z,97451.00
2023-05-19T10:45:21.336Z,97434.63
2023-05-19T10:48:14.019Z,97430.06
2023-05-19T10:51:00.973Z,97427.13
2023-05-19T10:53:49.999Z,97429.59
2023-05-19T10:56:42.276Z,97422.69
2023-05-19T10:59:34.637Z,97422.00
2023-05-19T11:02:36.546Z,97420.06
2023-05-19T11:05:29.889Z,97415.63
2023-05-19T11:08:17.968Z,97416.34
2023-05-19T11:11:17.279Z,97430.03
2023-05-19T11:14:04.202Z,97421.84
2023-05-19T11:16:59.090Z,97421.50
2023-05-19T11:19:57.456Z,97407.91
2023-05-19T11:23:01.764Z,97416.94
2023-05-19T11:25:51.271Z,97415.41
2023-05-19T11:28:38.682Z,97410.13
2023-05-19T11:31:28.168Z,97403.44
2023-05-19T11:34:15.890Z,97411.88
2023-05-19T11:37:02.862Z,97404.16
2023-05-19T11:39:49.813Z,97402.03
2023-05-19T11:42:37.120Z,97412.94
2023-05-19T11:45:28.192Z,97412.47
2023-05-19T11:48:18.362Z,97400.13
2023-05-19T11:51:06.665Z,97407.50
2023-05-19T11:53:54.708Z,97401.44
2023-05-19T11:56:42.392Z,97403.44
2023-05-19T11:59:32.261Z,97397.31
2023-05-19T12:02:24.994Z,97404.94
2023-05-19T12:05:19.604Z,97401.75
2023-05-19T12:08:06.552Z,97401.03
2023-05-19T12:10:54.129Z,97394.91
2023-05-19T12:13:41.182Z,97387.41
2023-05-19T12:16:35.417Z,97395.59
2023-05-19T12:19:26.196Z,97395.13
2023-05-19T12:22:13.989Z,97391.69
2023-05-19T12:25:01.833Z,97388.50
2023-05-19T12:27:49.649Z,97388.03
2023-05-19T12:30:36.797Z,97389.44
2023-05-19T12:33:24.661Z,97384.59
2023-05-19T12:36:13.558Z,97386.00
2023-05-19T12:39:00.663Z,97375.81
2023-05-19T12:41:47.563Z,97385.28
2023-05-19T12:44:38.753Z,97387.50
2023-05-19T12:47:35.844Z,97381.88
2023-05-19T12:50:29.964Z,97381.38
2023-05-19T12:53:16.932Z,97380.31
2023-05-19T12:56:12.026Z,97360.09
2023-05-19T12:59:00.780Z,97371.81
2023-05-19T13:01:54.829Z,97365.13
2023-05-19T13:04:41.701Z,97371.09
2023-05-19T13:07:28.595Z,97370.00
2023-05-19T13:10:15.506Z,97360.59
2023-05-19T13:13:03.018Z,97363.31
2023-05-19T13:15:49.855Z,97361.19
2023-05-19T13:18:37.690Z,97351.78
2023-05-19T13:21:24.989Z,97355.91
2023-05-19T13:24:11.813Z,97355.41
2023-05-19T13:26:58.705Z,97349.25
2023-05-19T13:29:45.664Z,97348.78
2023-05-19T13:32:32.753Z,97351.00
2023-05-19T13:35:20.084Z,97350.25
2023-05-19T13:38:09.874Z,97347.53
2023-05-19T13:40:57.282Z,97346.81
2023-05-19T13:43:44.144Z,97330.91
2023-05-19T13:46:44.220Z,97332.31
2023-05-19T13:49:31.965Z,97329.94
2023-05-19T13:52:20.672Z,97334.34
2023-05-19T13:55:07.827Z,97345.38
2023-05-19T13:57:54.747Z,97322.97
2023-05-19T14:00:41.647Z,97337.94
2023-05-19T14:03:28.670Z,97333.00
2023-05-19T14:06:15.633Z,97341.31
2023-05-19T14:09:02.716Z,97335.72
2023-05-19T14:11:49.804Z,97333.41
2023-05-19T14:14:36.704Z,97331.34
2023-05-19T14:17:23.811Z,97322.16
2023-05-19T14:20:11.122Z,97334.13
2023-05-19T14:22:58.044Z,97331.47
2023-05-19T14:25:44.893Z,97326.59
2023-05-19T14:28:31.755Z,97334.53
2023-05-19T14:31:18.752Z,97330.50
2023-05-19T14:34:05.787Z,97335.66
2023-05-19T14:36:52.654Z,97329.97
2023-05-19T14:39:39.515Z,97337.84
2023-05-19T14:42:26.345Z,97332.19
2023-05-19T14:45:13.539Z,97330.28
2023-05-19T14:48:00.538Z,97318.63
2023-05-19T14:50:50.365Z,97325.94
2023-05-19T14:53:37.252Z,97327.81
2023-05-19T14:56:24.251Z,97329.47
2023-05-19T14:59:11.116Z,97320.53
2023-05-19T15:01:57.990Z,97321.34
2023-05-19T15:04:44.935Z,97327.31
2023-05-19T15:07:31.814Z,97326.75
2023-05-19T15:10:21.786Z,97321.34
2023-05-19T15:13:08.654Z,97338.66
2023-05-19T15:16:08.402Z,97342.44
2023-05-19T15:19:02.200Z,97328.66
2023-05-19T15:21:50.626Z,97333.22
2023-05-19T15:24:37.499Z,97324.06
2023-05-19T15:27:24.368Z,97320.53
2023-05-19T15:30:11.469Z,97329.47
2023-05-19T15:32:58.375Z,97326.75
2023-05-19T15:35:45.401Z,97322.16
2023-05-19T15:38:35.500Z,97331.09
2023-05-19T15:41:22.352Z,97328.38
2023-05-19T15:44:09.311Z,97330.28
2023-05-19T15:46:56.223Z,97323.25
2023-05-19T15:49:43.182Z,97323.47
2023-05-19T15:52:30.026Z,97326.19
2023-05-19T15:55:16.886Z,97328.09
2023-05-19T15:58:03.727Z,97330.22
2023-05-19T16:00:50.609Z,97326.41
2023-05-19T16:03:37.778Z,97339.41
2023-05-19T16:06:25.111Z,97330.41
2023-05-19T16:09:12.007Z,97332.00
2023-05-19T16:11:58.862Z,97317.06
2023-05-19T16:14:45.768Z,97321.34
2023-05-19T16:17:32.763Z,97316.44
2023-05-19T16:20:21.387Z,97312.91
2023-05-19T16:23:08.364Z,97318.34
2023-05-19T16:25:55.385Z,97323.53
2023-05-19T16:28:42.399Z,97324.34
2023-05-19T16:31:29.250Z,97316.22
2023-05-19T16:34:16.429Z,97317.19
2023-05-19T16:37:03.448Z,97324.97
2023-05-19T16:39:50.391Z,97323.53
2023-05-19T16:42:37.271Z,97330.28
2023-05-19T16:45:26.198Z,97326.19
2023-05-19T16:48:13.182Z,97327.56
2023-05-19T16:51:00.151Z,97315.09
2023-05-19T16:53:47.136Z,97320.25
2023-05-19T16:56:34.109Z,97319.16
2023-05-19T16:59:20.935Z,97320.25
2023-05-19T17:02:08.228Z,97315.84
2023-05-19T17:04:55.510Z,97302.00
2023-05-19T17:07:42.375Z,97313.91
2023-05-19T17:10:29.263Z,97309.81
2023-05-19T17:13:16.134Z,97309.00
2023-05-19T17:16:03.086Z,97301.16
2023-05-19T17:18:50.020Z,97306.78
2023-05-19T17:21:36.924Z,97303.03
2023-05-19T17:24:23.784Z,97310.28
2023-05-19T17:27:10.789Z,97310.22
2023-05-19T17:29:57.823Z,97308.84
2023-05-19T17:32:44.786Z,97314.50
2023-05-19T17:35:33.342Z,97317.97
2023-05-19T17:38:20.283Z,97321.69
2023-05-19T17:41:10.897Z,97323.28
2023-05-19T17:43:57.796Z,97323.19
2023-05-19T17:46:44.729Z,97319.34
2023-05-19T17:49:31.609Z,97326.66
2023-05-19T17:52:21.809Z,97322.63
2023-05-19T17:55:09.591Z,97327.28
2023-05-19T17:57:58.609Z,97328.88
2023-05-19T18:00:45.849Z,97322.88
2023-05-19T18:03:33.139Z,97327.72
2023-05-19T18:06:20.902Z,97323.13
2023-05-19T18:09:10.978Z,97323.94
2023-05-19T18:12:01.983Z,97314.44
2023-05-19T18:14:50.248Z,97320.13
2023-05-19T18:17:37.234Z,97316.00
2023-05-19T18:20:24.141Z,97317.88
2023-05-19T18:23:11.407Z,97309.75
2023-05-19T18:25:58.335Z,97319.53
2023-05-19T18:28:45.233Z,97315.16
2023-05-19T18:31:32.266Z,97308.94
2023-05-19T18:34:19.317Z,97303.31
2023-05-19T18:37:06.171Z,97321.47
2023-05-19T18:39:53.042Z,97305.00
2023-05-19T18:42:39.917Z,97310.16
2023-05-19T18:45:26.801Z,97317.72
2023-05-19T18:48:16.774Z,97310.91
2023-05-19T18:51:03.916Z,97319.03
2023-05-19T18:53:51.261Z,97313.03
2023-05-19T18:56:38.263Z,97313.31
2023-05-19T18:59:25.936Z,97310.59
2023-05-19T19:02:12.804Z,97314.13
2023-05-19T19:04:59.932Z,97324.72
2023-05-19T19:07:47.128Z,97325.03
2023-05-19T19:10:34.741Z,97319.63
2023-05-19T19:13:22.504Z,97320.66
2023-05-19T19:16:09.430Z,97322.00
2023-05-19T19:18:56.365Z,97323.28
2023-05-19T19:21:43.363Z,97320.00
2023-05-19T19:24:31.361Z,97328.94
2023-05-19T19:27:20.570Z,97333.47
2023-05-19T19:30:08.244Z,97325.63
2023-05-19T19:32:56.850Z,97328.00
2023-05-19T19:35:47.015Z,97327.16
2023-05-19T19:38:33.920Z,97330.13
2023-05-19T19:41:21.266Z,97330.38
2023-05-19T19:44:08.217Z,97336.78
2023-05-19T19:46:55.157Z,97335.97
2023-05-19T19:49:42.110Z,97330.78
2023-05-19T19:52:28.997Z,97337.84
2023-05-19T19:55:16.214Z,97337.53
2023-05-19T19:58:03.073Z,97336.94
2023-05-19T20:00:50.205Z,97335.81
2023-05-19T20:03:37.255Z,97338.19
2023-05-19T20:06:24.236Z,97327.38
2023-05-19T20:09:11.151Z,97333.28
2023-05-19T20:11:57.985Z,97341.88
2023-05-19T20:14:44.967Z,97333.22
2023-05-19T20:17:31.880Z,97337.81
2023-05-19T20:20:18.824Z,97334.25
2023-05-19T20:23:05.800Z,97328.84
2023-05-19T20:26:10.305Z,97331.06
2023-05-19T20:28:59.164Z,97325.09
2023-05-19T20:31:46.629Z,97328.84
2023-05-19T20:34:33.592Z,97323.97
2023-05-19T20:37:22.081Z,97325.81
2023-05-19T20:40:09.246Z,97327.72
2023-05-19T20:42:56.279Z,97323.38
2023-05-19T20:45:44.250Z,97324.69
2023-05-19T20:48:31.506Z,97325.75
2023-05-19T20:51:22.355Z,97326.03
2023-05-19T20:54:09.247Z,97318.13
2023-05-19T20:56:56.127Z,97320.03
2023-05-19T20:59:42.999Z,97317.31
2023-05-19T21:02:29.908Z,97314.31
2023-05-19T21:05:16.890Z,97319.13
2023-05-19T21:08:03.908Z,97319.63
2023-05-19T21:10:51.177Z,97311.75
2023-05-19T21:13:39.333Z,97312.25
2023-05-19T21:16:28.467Z,97310.63
2023-05-19T21:19:15.625Z,97306.44
2023-05-19T21:22:02.568Z,97310.22
2023-05-19T21:24:49.551Z,97311.53
2023-05-19T21:27:36.564Z,97316.66
2023-05-19T21:30:23.619Z,97317.16
2023-05-19T21:33:11.606Z,97324.41
2023-05-19T21:36:01.277Z,97315.50
2023-05-19T21:38:48.516Z,97309.28
2023-05-19T21:41:37.534Z,97315.75
2023-05-19T21:44:25.199Z,97324.94
2023-05-19T21:47:12.065Z,97324.09
2023-05-19T21:49:58.936Z,97319.75
2023-05-19T21:52:45.945Z,97324.59
2023-05-19T21:55:32.808Z,97315.91
2023-05-19T21:58:19.760Z,97308.06
2023-05-19T22:01:06.627Z,97303.69
2023-05-19T22:03:54.044Z,97319.34
2023-05-19T22:06:41.114Z,97324.41
2023-05-19T22:09:28.641Z,97325.72
2023-05-19T22:12:15.572Z,97317.88
2023-05-19T22:15:03.026Z,97313.75
2023-05-19T22:17:49.935Z,97314.25
2023-05-19T22:20:37.451Z,97312.63
2023-05-19T22:23:24.332Z,97316.94
2023-05-19T22:26:13.508Z,97311.81
2023-05-19T22:29:00.339Z,97313.69
2023-05-19T22:31:47.453Z,97314.19
2023-05-19T22:34:34.432Z,97311.47
2023-05-19T22:37:23.043Z,97312.78
2023-05-19T22:40:13.081Z,97307.03
2023-05-19T22:43:00.022Z,97307.28
2023-05-19T22:45:47.044Z,97300.22
2023-05-19T22:48:34.180Z,97301.31
2023-05-19T22:51:21.255Z,97298.84
2023-05-19T22:54:10.871Z,97298.25
2023-05-19T22:56:58.013Z,97294.97
2023-05-19T22:59:44.942Z,97288.75
2023-05-19T23:02:32.167Z,97298.19
2023-05-19T23:05:19.109Z,97288.44
2023-05-19T23:08:06.073Z,97288.69
2023-05-19T23:10:56.375Z,97283.53
2023-05-19T23:13:43.228Z,97285.66
2023-05-19T23:16:30.172Z,97283.22
2023-05-19T23:19:19.188Z,97277.22
2023-05-19T23:22:08.630Z,97278.28
2023-05-19T23:24:56.115Z,97282.03
2023-05-19T23:27:43.038Z,97274.44
2023-05-19T23:30:33.002Z,97275.72
2023-05-19T23:33:20.111Z,97277.63
2023-05-19T23:36:09.315Z,97275.13
2023-05-19T23:38:56.389Z,97279.97
2023-05-19T23:41:43.278Z,97272.91
2023-05-19T23:44:30.174Z,97268.59
2023-05-19T23:47:17.009Z,97272.38
2023-05-19T23:50:04.157Z,97273.44
2023-05-19T23:52:51.350Z,97273.09
2023-05-19T23:55:38.208Z,97270.63
2023-05-19T23:58:25.307Z,97266.50
