createdAt,value
2019-04-26T00:00:48.925Z,95499.97
2019-04-26T00:05:56.667Z,95492.13
2019-04-26T00:08:23.387Z,95496.46
2019-04-26T00:11:09.648Z,95485.96
2019-04-26T00:16:41.531Z,95491.10
2019-04-26T00:19:08.303Z,95490.00
2019-04-26T00:21:36.170Z,95500.26
2019-04-26T00:24:03.235Z,95494.33
2019-04-26T00:26:30.292Z,95496.77
2019-04-26T00:28:57.066Z,95490.02
2019-04-26T00:31:23.841Z,95491.64
2019-04-26T00:33:50.587Z,95485.15
2019-04-26T00:36:17.357Z,95485.16
2019-04-26T00:38:44.115Z,95493.01
2019-04-26T00:41:12.653Z,95494.10
2019-04-26T00:43:39.453Z,95491.72
2019-04-26T00:46:06.203Z,95490.92
2019-04-26T00:48:32.962Z,95485.55
2019-04-26T00:50:59.977Z,95488.80
2019-04-26T00:53:26.930Z,95481.55
2019-04-26T00:55:53.619Z,95472.91
2019-04-26T00:58:20.461Z,95474.48
2019-04-26T01:00:47.462Z,95470.70
2019-04-26T01:03:15.222Z,95470.97
2019-04-26T01:05:42.036Z,95470.69
2019-04-26T01:08:08.762Z,95466.09
2019-04-26T01:10:35.493Z,95458.53
2019-04-26T01:13:02.102Z,95455.30
2019-04-26T01:15:28.725Z,95451.53
2019-04-26T01:17:55.360Z,95450.50
2019-04-26T01:20:22.573Z,95449.96
2019-04-26T01:22:49.706Z,95445.64
2019-04-26T01:25:37.782Z,95444.84
2019-04-26T01:28:04.486Z,95441.60
2019-04-26T01:30:31.246Z,95434.05
2019-04-26T01:32:57.874Z,95437.29
2019-04-26T01:35:33.457Z,95433.78
2019-04-26T01:38:00.230Z,95437.02
2019-04-26T01:40:28.727Z,95443.77
2019-04-26T01:43:10.339Z,95439.45
2019-04-26T01:45:42.194Z,95438.36
2019-04-26T01:48:31.323Z,95432.41
2019-04-26T01:50:58.055Z,95430.25
2019-04-26T01:53:24.705Z,95414.59
2019-04-26T01:55:51.407Z,95399.48
2019-04-26T01:58:18.130Z,95398.90
2019-04-26T02:01:13.376Z,95391.58
2019-04-26T02:03:39.999Z,95405.05
2019-04-26T02:06:06.979Z,95408.02
2019-04-26T02:08:33.671Z,95397.15
2019-04-26T02:11:00.317Z,95386.59
2019-04-26T02:13:27.083Z,95392.80
2019-04-26T02:15:53.850Z,95389.81
2019-04-26T02:18:20.617Z,95393.59
2019-04-26T02:21:04.351Z,95391.15
2019-04-26T02:24:02.496Z,95388.46
2019-04-26T02:26:36.669Z,95388.49
2019-04-26T02:29:03.957Z,95386.66
2019-04-26T02:31:31.548Z,95384.80
2019-04-26T02:33:59.281Z,95385.36
2019-04-26T02:36:44.937Z,95386.47
2019-04-26T02:38:54.648Z,95378.42
2019-04-26T02:41:21.412Z,95373.86
2019-04-26T02:43:49.286Z,95380.89
2019-04-26T02:46:22.351Z,95381.72
2019-04-26T02:49:23.561Z,95381.99
2019-04-26T02:51:54.748Z,95375.80
2019-04-26T02:54:24.610Z,95375.05
2019-04-26T02:56:51.395Z,95369.66
2019-04-26T02:59:25.961Z,95366.45
2019-04-26T03:01:53.311Z,95371.09
2019-04-26T03:04:20.417Z,95365.18
2019-04-26T03:07:02.361Z,95371.67
2019-04-26T03:09:15.738Z,95364.97
2019-04-26T03:11:43.509Z,95369.84
2019-04-26T03:14:42.085Z,95376.06
2019-04-26T03:17:32.510Z,95373.14
2019-04-26T03:20:01.320Z,95372.88
2019-04-26T03:22:37.351Z,95373.16
2019-04-26T03:25:12.823Z,95367.77
2019-04-26T03:27:45.272Z,95366.19
2019-04-26T03:30:33.367Z,95363.50
2019-04-26T03:33:10.956Z,95357.30
2019-04-26T03:36:03.447Z,95351.91
2019-04-26T03:38:53.110Z,95354.88
2019-04-26T03:41:25.033Z,95351.11
2019-04-26T03:43:58.291Z,95349.48
2019-04-26T03:46:28.824Z,95351.89
2019-04-26T03:49:01.655Z,95352.45
2019-04-26T03:51:45.457Z,95348.13
2019-04-26T03:54:14.171Z,95342.48
2019-04-26T03:57:03.227Z,95341.67
2019-04-26T03:59:50.648Z,95339.52
2019-04-26T04:02:33.322Z,95342.75
2019-04-26T04:05:24.711Z,95336.28
2019-04-26T04:07:51.632Z,95336.25
2019-04-26T04:10:21.000Z,95341.95
2019-04-26T04:13:09.346Z,95335.18
2019-04-26T04:15:42.555Z,95332.22
2019-04-26T04:18:13.093Z,95332.22
2019-04-26T04:21:05.868Z,95330.60
2019-04-26T04:23:47.219Z,95330.60
2019-04-26T04:26:16.938Z,95325.48
2019-04-26T04:28:49.825Z,95320.63
2019-04-26T04:31:20.731Z,95329.81
2019-04-26T04:33:49.670Z,95321.44
2019-04-26T04:36:19.876Z,95328.44
2019-04-26T04:39:12.300Z,95314.98
2019-04-26T04:41:45.139Z,95316.33
2019-04-26T04:44:21.456Z,95314.70
2019-04-26T04:47:24.564Z,95321.98
2019-04-26T04:49:52.708Z,95334.67
2019-04-26T04:52:21.787Z,95328.46
2019-04-26T04:55:03.512Z,95319.83
2019-04-26T04:57:29.520Z,95319.83
2019-04-26T05:00:02.849Z,95316.31
2019-04-26T05:02:59.501Z,95317.89
2019-04-26T05:05:49.722Z,95322.98
2019-04-26T05:08:37.115Z,95312.59
2019-04-26T05:11:12.281Z,95305.41
2019-04-26T05:13:41.158Z,95309.88
2019-04-26T05:16:42.165Z,95314.36
2019-04-26T05:19:30.909Z,95321.58
2019-04-26T05:22:03.465Z,95320.32
2019-04-26T05:24:37.306Z,95320.68
2019-04-26T05:27:38.065Z,95311.68
2019-04-26T05:30:37.469Z,95314.00
2019-04-26T05:33:23.427Z,95325.22
2019-04-26T05:36:18.484Z,95338.56
2019-04-26T05:39:06.128Z,95369.56
2019-04-26T05:41:55.680Z,95370.51
2019-04-26T05:44:27.243Z,95365.71
2019-04-26T05:47:22.641Z,95381.76
2019-04-26T05:50:26.579Z,95381.75
2019-04-26T05:53:13.031Z,95395.79
2019-04-26T05:56:30.379Z,95402.81
2019-04-26T05:59:07.467Z,95401.45
2019-04-26T06:02:12.031Z,95415.88
2019-04-26T06:04:57.221Z,95417.20
2019-04-26T06:07:47.147Z,95436.37
2019-04-26T06:10:33.408Z,95457.73
2019-04-26T06:13:29.640Z,95467.49
2019-04-26T06:16:10.737Z,95483.16
2019-04-26T06:18:57.325Z,95481.11
2019-04-26T06:21:37.559Z,95493.39
2019-04-26T06:24:29.712Z,95490.71
2019-04-26T06:27:13.549Z,95502.77
2019-04-26T06:29:40.398Z,95496.77
2019-04-26T06:32:11.307Z,95498.39
2019-04-26T06:34:42.192Z,95511.26
2019-04-26T06:37:24.529Z,95525.48
2019-04-26T06:40:04.447Z,95528.03
2019-04-26T06:42:54.770Z,95527.28
2019-04-26T06:45:45.430Z,95545.46
2019-04-26T06:48:33.128Z,95544.41
2019-04-26T06:51:05.069Z,95542.31
2019-04-26T06:53:37.379Z,95559.91
2019-04-26T06:56:18.162Z,95546.97
2019-04-26T06:59:10.025Z,95558.56
2019-04-26T07:01:46.593Z,95566.67
2019-04-26T07:04:17.497Z,95581.77
2019-04-26T07:06:49.456Z,95583.13
2019-04-26T07:09:16.079Z,95572.33
2019-04-26T07:12:25.407Z,95585.52
2019-04-26T07:14:57.666Z,95592.27
2019-04-26T07:17:42.299Z,95589.52
2019-04-26T07:20:31.449Z,95587.59
2019-04-26T07:23:32.028Z,95597.51
2019-04-26T07:26:20.931Z,95595.59
2019-04-26T07:29:04.700Z,95605.34
2019-04-26T07:31:50.975Z,95602.66
2019-04-26T07:34:22.695Z,95605.11
2019-04-26T07:37:15.124Z,95605.34
2019-04-26T07:40:32.821Z,95607.73
2019-04-26T07:43:19.863Z,95607.72
2019-04-26T07:46:18.049Z,95623.31
2019-04-26T07:48:53.905Z,95627.80
2019-04-26T07:51:38.373Z,95629.70
2019-04-26T07:54:23.164Z,95621.04
2019-04-26T07:57:05.259Z,95628.00
2019-04-26T07:59:54.231Z,95618.77
2019-04-26T08:02:49.944Z,95632.45
2019-04-26T08:05:18.917Z,95636.64
2019-04-26T08:07:48.670Z,95631.63
2019-04-26T08:10:19.108Z,95627.57
2019-04-26T08:12:48.293Z,95634.16
2019-04-26T08:15:40.461Z,95631.38
2019-04-26T08:18:15.236Z,95640.28
2019-04-26T08:20:48.481Z,95639.59
2019-04-26T08:23:38.117Z,95646.05
2019-04-26T08:25:46.827Z,95646.50
2019-04-26T08:28:14.299Z,95638.85
2019-04-26T08:30:44.862Z,95642.27
2019-04-26T08:33:13.506Z,95649.89
2019-04-26T08:35:44.359Z,95663.63
2019-04-26T08:38:15.927Z,95653.69
2019-04-26T08:40:38.376Z,95657.30
2019-04-26T08:43:30.835Z,95660.75
2019-04-26T08:46:13.104Z,95658.39
2019-04-26T08:48:58.118Z,95672.05
2019-04-26T08:51:24.994Z,95662.80
2019-04-26T08:53:51.853Z,95655.03
2019-04-26T08:56:20.451Z,95678.34
2019-04-26T08:58:48.532Z,95669.68
2019-04-26T09:01:33.304Z,95669.45
2019-04-26T09:04:06.866Z,95669.08
2019-04-26T09:06:39.985Z,95681.52
2019-04-26T09:09:14.314Z,95666.70
2019-04-26T09:11:41.136Z,95672.98
2019-04-26T09:14:07.948Z,95677.37
2019-04-26T09:16:34.611Z,95673.84
2019-04-26T09:19:01.314Z,95680.29
2019-04-26T09:21:37.360Z,95687.05
2019-04-26T09:24:25.103Z,95687.27
2019-04-26T09:27:11.635Z,95692.33
2019-04-26T09:30:06.812Z,95691.94
2019-04-26T09:33:01.951Z,95685.55
2019-04-26T09:35:27.292Z,95680.95
2019-04-26T09:37:53.923Z,95674.84
2019-04-26T09:40:22.969Z,95667.90
2019-04-26T09:43:16.706Z,95680.50
2019-04-26T09:46:01.613Z,95685.93
2019-04-26T09:48:50.843Z,95683.51
2019-04-26T09:51:17.787Z,95695.82
2019-04-26T09:53:44.799Z,95694.63
2019-04-26T09:56:11.570Z,95708.73
2019-04-26T09:58:38.280Z,95695.93
2019-04-26T10:01:06.297Z,95702.88
2019-04-26T10:03:34.383Z,95709.52
2019-04-26T10:06:01.193Z,95698.56
2019-04-26T10:08:27.837Z,95690.42
2019-04-26T10:10:54.575Z,95708.72
2019-04-26T10:13:28.665Z,95715.71
2019-04-26T10:16:14.823Z,95710.56
2019-04-26T10:18:44.329Z,95713.68
2019-04-26T10:21:11.071Z,95719.33
2019-04-26T10:23:37.688Z,95708.95
2019-04-26T10:26:04.335Z,95704.01
2019-04-26T10:28:31.078Z,95713.48
2019-04-26T10:30:57.763Z,95709.66
2019-04-26T10:33:24.391Z,95711.57
2019-04-26T10:35:52.527Z,95720.07
2019-04-26T10:38:23.667Z,95704.16
2019-04-26T10:40:48.210Z,95711.05
2019-04-26T10:43:14.863Z,95709.09
2019-04-26T10:45:41.600Z,95713.38
2019-04-26T10:48:09.542Z,95717.81
2019-04-26T10:50:36.891Z,95715.30
2019-04-26T10:53:14.275Z,95713.08
2019-04-26T10:56:20.299Z,95697.02
2019-04-26T10:58:57.086Z,95711.55
2019-04-26T11:01:23.805Z,95714.86
2019-04-26T11:03:50.465Z,95719.55
2019-04-26T11:06:17.128Z,95734.50
2019-04-26T11:08:43.866Z,95741.55
2019-04-26T11:11:10.546Z,95730.83
2019-04-26T11:13:37.241Z,95744.98
2019-04-26T11:16:07.061Z,95745.64
2019-04-26T11:18:32.460Z,95751.67
2019-04-26T11:20:59.110Z,95757.55
2019-04-26T11:23:25.758Z,95775.02
2019-04-26T11:25:52.493Z,95779.52
2019-04-26T11:28:21.353Z,95787.55
2019-04-26T11:30:57.000Z,95787.86
2019-04-26T11:33:28.967Z,95803.16
2019-04-26T11:35:55.722Z,95810.58
2019-04-26T11:38:22.533Z,95807.03
2019-04-26T11:40:58.487Z,95800.18
2019-04-26T11:43:24.164Z,95810.19
2019-04-26T11:45:50.827Z,95808.64
2019-04-26T11:50:57.372Z,95807.84
2019-04-26T11:53:24.006Z,95820.22
2019-04-26T11:55:50.711Z,95813.53
2019-04-26T11:58:17.955Z,95825.59
2019-04-26T12:04:02.880Z,95842.44
2019-04-26T12:06:49.069Z,95848.39
2019-04-26T12:09:20.852Z,95867.91
2019-04-26T12:11:51.006Z,95856.02
2019-04-26T12:14:22.546Z,95860.91
2019-04-26T12:16:51.488Z,95866.59
2019-04-26T12:19:27.491Z,95879.31
2019-04-26T12:21:54.149Z,95889.31
2019-04-26T12:24:20.803Z,95889.03
2019-04-26T12:26:47.511Z,95904.98
2019-04-26T12:29:14.789Z,95905.50
2019-04-26T12:31:49.454Z,95907.15
2019-04-26T12:34:18.007Z,95909.80
2019-04-26T12:36:54.433Z,95916.53
2019-04-26T12:41:59.331Z,95917.03
2019-04-26T12:49:48.719Z,95936.08
2019-04-26T12:52:17.543Z,95945.20
2019-04-26T12:54:50.624Z,95947.59
2019-04-26T12:57:17.265Z,95954.89
2019-04-26T12:59:44.658Z,95965.90
2019-04-26T13:02:11.421Z,95973.18
2019-04-26T13:04:40.492Z,95983.68
2019-04-26T13:07:23.586Z,95978.17
2019-04-26T13:13:00.818Z,95982.59
2019-04-26T13:16:06.507Z,95997.69
2019-04-26T13:18:33.328Z,95989.36
2019-04-26T13:21:02.925Z,95997.67
2019-04-26T13:23:35.064Z,96003.02
2019-04-26T13:26:01.789Z,95998.81
2019-04-26T13:28:28.560Z,96019.34
2019-04-26T13:30:55.263Z,96031.50
2019-04-26T13:33:23.145Z,96032.89
2019-04-26T13:36:02.298Z,96035.17
2019-04-26T13:38:29.036Z,96031.25
2019-04-26T13:40:59.452Z,96044.89
2019-04-26T13:43:34.078Z,96071.20
2019-04-26T13:46:20.259Z,96079.84
2019-04-26T13:49:06.407Z,96069.86
2019-04-26T13:51:33.684Z,96086.70
2019-04-26T13:54:00.350Z,96109.78
2019-04-26T13:56:26.952Z,96087.19
2019-04-26T13:58:54.229Z,96086.17
2019-04-26T14:01:28.280Z,96105.41
2019-04-26T14:03:55.004Z,96099.80
2019-04-26T14:06:21.648Z,96098.80
2019-04-26T14:08:48.499Z,96100.74
2019-04-26T14:11:15.115Z,96112.64
2019-04-26T14:13:41.781Z,96114.56
2019-04-26T14:16:08.499Z,96108.66
2019-04-26T14:18:38.941Z,96113.51
2019-04-26T14:24:52.969Z,96095.22
2019-04-26T14:27:49.921Z,96109.98
2019-04-26T14:30:21.320Z,96135.28
2019-04-26T14:32:48.179Z,96136.09
2019-04-26T14:35:15.784Z,96157.94
2019-04-26T14:37:53.279Z,96162.54
2019-04-26T14:40:43.097Z,96172.13
2019-04-26T14:43:18.319Z,96174.81
2019-04-26T14:45:55.764Z,96195.61
2019-04-26T14:48:35.792Z,96187.12
2019-04-26T14:51:08.234Z,96195.36
2019-04-26T14:53:41.071Z,96199.80
2019-04-26T14:56:07.767Z,96184.51
2019-04-26T14:58:34.531Z,96173.06
2019-04-26T15:01:03.193Z,96183.92
2019-04-26T15:03:57.087Z,96190.27
2019-04-26T15:06:32.215Z,96200.53
2019-04-26T15:08:58.908Z,96212.91
2019-04-26T15:11:25.578Z,96224.48
2019-04-26T15:13:52.241Z,96223.77
2019-04-26T15:16:22.027Z,96227.52
2019-04-26T15:18:47.486Z,96229.66
2019-04-26T15:21:14.133Z,96232.22
2019-04-26T15:23:40.799Z,96232.67
2019-04-26T15:26:07.530Z,96251.56
2019-04-26T15:28:34.151Z,96249.75
2019-04-26T15:31:02.339Z,96248.66
2019-04-26T15:33:44.189Z,96253.72
2019-04-26T15:36:17.719Z,96261.72
2019-04-26T15:44:42.917Z,96273.66
2019-04-26T15:47:29.126Z,96269.94
2019-04-26T15:50:03.889Z,96272.91
2019-04-26T15:52:38.304Z,96284.97
2019-04-26T15:55:06.050Z,96275.75
2019-04-26T15:57:43.949Z,96278.55
2019-04-26T16:00:12.446Z,96287.56
2019-04-26T16:02:45.626Z,96298.31
2019-04-26T16:05:12.433Z,96303.44
2019-04-26T16:07:46.806Z,96305.37
2019-04-26T16:10:34.723Z,96300.84
2019-04-26T16:13:18.199Z,96291.50
2019-04-26T16:15:43.621Z,96292.09
2019-04-26T16:18:19.178Z,96298.31
2019-04-26T16:20:53.465Z,96306.72
2019-04-26T16:23:38.362Z,96306.05
2019-04-26T16:26:08.373Z,96305.67
2019-04-26T16:29:00.616Z,96309.54
2019-04-26T16:31:47.136Z,96303.00
2019-04-26T16:36:54.136Z,96301.36
2019-04-26T16:39:20.875Z,96298.38
2019-04-26T16:41:47.611Z,96292.66
2019-04-26T16:44:14.226Z,96304.11
2019-04-26T16:46:40.877Z,96305.45
2019-04-26T16:49:11.699Z,96301.50
2019-04-26T16:51:43.638Z,96304.92
2019-04-26T16:54:21.875Z,96300.48
2019-04-26T16:56:52.646Z,96300.94
2019-04-26T16:59:27.132Z,96302.58
2019-04-26T17:01:53.890Z,96299.15
2019-04-26T17:04:29.053Z,96296.47
2019-04-26T17:06:55.173Z,96299.89
2019-04-26T17:09:23.624Z,96292.83
2019-04-26T17:12:00.316Z,96281.89
2019-04-26T17:14:27.029Z,96279.80
2019-04-26T17:16:53.735Z,96281.74
2019-04-26T17:19:20.377Z,96279.89
2019-04-26T17:22:06.469Z,96281.89
2019-04-26T17:24:47.207Z,96288.41
2019-04-26T17:27:14.942Z,96289.85
2019-04-26T17:29:42.330Z,96279.22
2019-04-26T17:32:13.092Z,96276.21
2019-04-26T17:34:40.321Z,96267.58
2019-04-26T17:37:11.755Z,96266.35
2019-04-26T17:39:34.824Z,96272.08
2019-04-26T17:42:01.716Z,96278.33
2019-04-26T17:44:28.513Z,96282.57
2019-04-26T17:46:56.905Z,96284.95
2019-04-26T17:49:27.411Z,96279.41
2019-04-26T17:51:57.823Z,96264.67
2019-04-26T17:54:41.410Z,96272.48
2019-04-26T17:56:51.534Z,96272.60
2019-04-26T17:59:32.735Z,96280.74
2019-04-26T18:01:51.860Z,96282.63
2019-04-26T18:04:15.517Z,96275.72
2019-04-26T18:06:45.378Z,96268.06
2019-04-26T18:09:18.574Z,96273.48
2019-04-26T18:11:41.098Z,96279.66
2019-04-26T18:14:20.551Z,96270.37
2019-04-26T18:16:38.269Z,96273.94
2019-04-26T18:19:36.600Z,96272.83
2019-04-26T18:22:23.175Z,96267.84
2019-04-26T18:24:49.985Z,96265.02
2019-04-26T18:27:16.731Z,96263.48
2019-04-26T18:29:43.750Z,96266.69
2019-04-26T18:32:10.427Z,96282.76
2019-04-26T18:34:40.421Z,96276.80
2019-04-26T18:37:07.474Z,96283.95
2019-04-26T18:39:34.235Z,96289.16
2019-04-26T18:42:02.899Z,96301.80
2019-04-26T18:44:38.392Z,96301.66
2019-04-26T18:47:06.182Z,96293.09
2019-04-26T18:49:33.018Z,96294.59
2019-04-26T18:51:59.790Z,96292.95
2019-04-26T18:54:32.827Z,96287.89
2019-04-26T18:57:00.979Z,96287.45
2019-04-26T18:59:28.026Z,96294.96
2019-04-26T19:01:54.864Z,96294.22
2019-04-26T19:04:23.501Z,96302.33
2019-04-26T19:06:50.251Z,96304.11
2019-04-26T19:09:18.908Z,96306.12
2019-04-26T19:11:48.493Z,96306.34
2019-04-26T19:14:33.841Z,96302.72
2019-04-26T19:17:30.144Z,96316.48
2019-04-26T19:20:25.251Z,96316.55
2019-04-26T19:22:59.094Z,96315.35
2019-04-26T19:25:29.721Z,96320.06
2019-04-26T19:27:54.323Z,96325.34
2019-04-26T19:30:21.715Z,96333.06
2019-04-26T19:32:48.540Z,96332.17
2019-04-26T19:35:15.323Z,96340.12
2019-04-26T19:37:43.372Z,96339.73
2019-04-26T19:40:12.237Z,96343.41
2019-04-26T19:42:38.683Z,96344.96
2019-04-26T19:45:13.766Z,96341.16
2019-04-26T19:47:46.671Z,96338.70
2019-04-26T19:50:50.207Z,96334.02
2019-04-26T19:53:24.985Z,96342.39
2019-04-26T19:56:10.079Z,96335.56
2019-04-26T19:58:37.090Z,96338.90
2019-04-26T20:01:04.332Z,96333.00
2019-04-26T20:03:32.020Z,96334.20
2019-04-26T20:05:59.742Z,96335.97
2019-04-26T20:08:29.307Z,96337.34
2019-04-26T20:10:54.918Z,96340.37
2019-04-26T20:13:22.032Z,96338.16
2019-04-26T20:15:48.778Z,96336.95
2019-04-26T20:18:17.459Z,96344.06
2019-04-26T20:20:44.058Z,96332.55
2019-04-26T20:23:12.268Z,96329.27
2019-04-26T20:25:39.101Z,96326.81
2019-04-26T20:28:05.711Z,96328.88
2019-04-26T20:30:51.853Z,96329.40
2019-04-26T20:33:18.578Z,96335.56
2019-04-26T20:35:45.208Z,96331.34
2019-04-26T20:38:11.973Z,96339.75
2019-04-26T20:40:38.690Z,96342.59
2019-04-26T20:43:06.921Z,96337.64
2019-04-26T20:45:41.362Z,96339.33
2019-04-26T20:48:02.435Z,96340.02
2019-04-26T20:50:35.274Z,96341.14
2019-04-26T20:53:00.833Z,96340.19
2019-04-26T20:55:30.755Z,96351.92
2019-04-26T20:57:54.737Z,96351.92
2019-04-26T21:00:22.486Z,96354.30
2019-04-26T21:02:49.237Z,96357.80
2019-04-26T21:05:16.085Z,96352.53
2019-04-26T21:07:49.422Z,96353.95
2019-04-26T21:10:20.434Z,96353.22
2019-04-26T21:12:41.763Z,96343.64
2019-04-26T21:15:08.613Z,96343.39
2019-04-26T21:17:35.324Z,96338.56
2019-04-26T21:20:02.282Z,96341.78
2019-04-26T21:22:29.032Z,96344.98
2019-04-26T21:25:04.377Z,96342.36
2019-04-26T21:27:47.244Z,96343.48
2019-04-26T21:30:42.553Z,96337.83
2019-04-26T21:33:14.214Z,96344.59
2019-04-26T21:35:48.629Z,96349.03
2019-04-26T21:38:43.991Z,96355.55
2019-04-26T21:41:14.188Z,96362.54
2019-04-26T21:43:41.137Z,96363.23
2019-04-26T21:46:14.229Z,96361.91
2019-04-26T21:48:37.395Z,96367.81
2019-04-26T21:51:08.473Z,96366.17
2019-04-26T21:53:34.501Z,96366.34
2019-04-26T21:56:03.040Z,96366.50
2019-04-26T21:58:29.835Z,96363.70
2019-04-26T22:01:06.283Z,96364.42
2019-04-26T22:03:32.935Z,96357.59
2019-04-26T22:05:59.560Z,96361.17
2019-04-26T22:08:29.552Z,96359.09
2019-04-26T22:10:56.155Z,96354.05
2019-04-26T22:13:26.303Z,96344.16
2019-04-26T22:16:00.533Z,96339.18
2019-04-26T22:18:33.127Z,96352.09
2019-04-26T22:21:09.138Z,96348.67
2019-04-26T22:23:58.050Z,96350.84
2019-04-26T22:26:24.731Z,96350.17
2019-04-26T22:28:51.355Z,96365.13
2019-04-26T22:31:17.971Z,96360.80
2019-04-26T22:33:44.726Z,96360.51
2019-04-26T22:36:13.079Z,96361.55
2019-04-26T22:38:39.914Z,96361.03
2019-04-26T22:41:06.523Z,96357.61
2019-04-26T22:43:55.252Z,96351.52
2019-04-26T22:46:47.377Z,96353.45
2019-04-26T22:49:13.198Z,96351.75
2019-04-26T22:51:39.960Z,96350.53
2019-04-26T22:54:06.684Z,96345.55
2019-04-26T22:56:37.140Z,96337.59
2019-04-26T22:59:04.834Z,96333.28
2019-04-26T23:01:30.565Z,96336.92
2019-04-26T23:03:57.264Z,96335.58
2019-04-26T23:06:23.919Z,96336.63
2019-04-26T23:08:50.529Z,96341.98
2019-04-26T23:11:18.559Z,96344.36
2019-04-26T23:14:17.762Z,96337.14
2019-04-26T23:17:05.587Z,96330.22
2019-04-26T23:20:05.828Z,96331.56
2019-04-26T23:22:34.084Z,96327.25
2019-04-26T23:25:01.170Z,96328.06
2019-04-26T23:27:27.790Z,96325.09
2019-04-26T23:29:57.366Z,96327.64
2019-04-26T23:32:23.521Z,96325.78
2019-04-26T23:34:50.245Z,96321.52
2019-04-26T23:37:19.331Z,96323.62
2019-04-26T23:39:49.806Z,96322.63
2019-04-26T23:42:16.508Z,96322.48
2019-04-26T23:44:44.061Z,96324.42
2019-04-26T23:47:20.523Z,96326.28
2019-04-26T23:49:39.311Z,96331.94
2019-04-26T23:52:05.923Z,96330.89
2019-04-26T23:54:35.832Z,96322.12
2019-04-26T23:57:02.765Z,96318.77
2019-04-26T23:59:29.568Z,96320.52
