createdAt,value
2022-10-02T05:06:27.118Z,100356.72
2022-10-02T05:09:37.830Z,100371.25
2022-10-02T05:12:59.028Z,100381.25
2022-10-02T05:16:15.446Z,100376.13
2022-10-02T05:19:30.717Z,100380.84
2022-10-02T05:22:45.623Z,100378.06
2022-10-02T05:26:18.670Z,100385.56
2022-10-02T05:29:28.140Z,100389.09
2022-10-02T05:32:37.183Z,100393.63
2022-10-02T05:36:08.715Z,100391.88
2022-10-02T05:39:34.348Z,100387.03
2022-10-02T05:43:03.489Z,100400.25
2022-10-02T05:46:13.691Z,100414.06
2022-10-02T05:49:23.246Z,100410.44
2022-10-02T05:52:47.125Z,100399.06
2022-10-02T05:55:59.279Z,100398.50
2022-10-02T05:59:14.212Z,100393.28
2022-10-02T06:02:26.551Z,100396.97
2022-10-02T06:05:55.980Z,100414.81
2022-10-02T06:09:19.824Z,100418.66
2022-10-02T06:13:21.365Z,100429.00
2022-10-02T06:16:39.313Z,100434.47
2022-10-02T06:20:15.234Z,100445.16
2022-10-02T06:24:03.512Z,100455.56
2022-10-02T06:27:35.795Z,100456.28
2022-10-02T06:31:46.158Z,100467.34
2022-10-02T06:34:50.243Z,100469.47
2022-10-02T06:38:19.433Z,100476.41
2022-10-02T06:41:40.915Z,100491.91
2022-10-02T06:45:10.168Z,100490.31
2022-10-02T06:48:32.709Z,100487.72
2022-10-02T06:51:42.150Z,100487.41
2022-10-02T06:55:32.653Z,100495.16
2022-10-02T06:59:05.782Z,100494.22
2022-10-02T07:02:26.138Z,100492.34
2022-10-02T07:05:47.323Z,100489.69
2022-10-02T07:09:05.610Z,100490.50
2022-10-02T07:12:40.880Z,100493.09
2022-10-02T07:16:06.933Z,100495.50
2022-10-02T07:19:24.996Z,100507.81
2022-10-02T07:22:49.535Z,100503.25
2022-10-02T07:29:40.186Z,100508.66
2022-10-02T07:33:25.317Z,100505.78
2022-10-02T07:37:09.743Z,100498.78
2022-10-02T07:40:46.069Z,100511.31
2022-10-02T07:44:14.338Z,100512.22
2022-10-02T07:47:45.105Z,100521.19
2022-10-02T07:50:50.805Z,100516.69
2022-10-02T07:54:04.704Z,100531.56
2022-10-02T07:57:52.643Z,100529.56
2022-10-02T08:01:01.322Z,100531.91
2022-10-02T08:04:10.760Z,100524.34
2022-10-02T08:07:14.450Z,100535.59
2022-10-02T08:10:22.934Z,100535.63
2022-10-02T08:14:15.725Z,100539.09
2022-10-02T08:17:27.607Z,100541.31
2022-10-02T08:20:30.415Z,100547.84
2022-10-02T08:23:42.537Z,100556.41
2022-10-02T08:27:14.913Z,100562.75
2022-10-02T08:30:40.042Z,100577.16
2022-10-02T08:33:54.168Z,100563.00
2022-10-02T08:37:15.566Z,100555.72
2022-10-02T08:40:53.893Z,100546.72
2022-10-02T08:44:08.942Z,100551.56
2022-10-02T08:47:36.910Z,100547.19
2022-10-02T08:51:25.710Z,100541.63
2022-10-02T08:54:56.345Z,100538.37
2022-10-02T08:58:14.984Z,100553.88
2022-10-02T09:01:42.679Z,100546.44
2022-10-02T09:05:09.796Z,100562.69
2022-10-02T09:23:34.034Z,100567.88
2022-10-02T09:27:24.243Z,100571.41
2022-10-02T09:30:39.615Z,100563.91
2022-10-02T09:34:31.799Z,100560.41
2022-10-02T09:37:53.578Z,100566.66
2022-10-02T09:41:50.273Z,100555.78
2022-10-02T09:45:17.548Z,100552.37
2022-10-02T09:48:34.351Z,100552.91
2022-10-02T09:52:45.532Z,100549.28
2022-10-02T09:56:13.074Z,100549.69
2022-10-02T10:00:08.755Z,100543.38
2022-10-02T10:03:36.435Z,100528.91
2022-10-02T10:06:55.036Z,100535.63
2022-10-02T10:10:39.242Z,100537.97
2022-10-02T10:14:19.935Z,100538.47
2022-10-02T10:18:05.477Z,100529.22
2022-10-02T10:21:51.301Z,100527.00
2022-10-02T10:25:10.802Z,100525.53
2022-10-02T10:28:23.391Z,100528.00
2022-10-02T10:31:48.419Z,100528.84
2022-10-02T10:34:57.358Z,100524.09
2022-10-02T10:38:42.401Z,100523.94
2022-10-02T10:42:16.554Z,100536.44
2022-10-02T10:45:52.130Z,100525.34
2022-10-02T10:49:10.559Z,100526.47
2022-10-02T10:52:25.509Z,100529.44
2022-10-02T10:56:18.163Z,100526.09
2022-10-02T10:59:52.186Z,100538.66
2022-10-02T11:02:56.112Z,100544.84
2022-10-02T11:06:20.414Z,100547.53
2022-10-02T11:09:48.962Z,100546.25
2022-10-02T11:13:05.833Z,100539.94
2022-10-02T11:16:51.961Z,100542.41
2022-10-02T11:20:18.027Z,100544.34
2022-10-02T11:23:33.056Z,100530.69
2022-10-02T11:26:48.192Z,100523.38
2022-10-02T11:30:05.482Z,100528.87
2022-10-02T11:33:25.807Z,100529.78
2022-10-02T11:36:44.327Z,100520.62
2022-10-02T11:40:09.860Z,100505.56
2022-10-02T11:44:10.385Z,100503.00
2022-10-02T11:48:00.151Z,100504.13
2022-10-02T11:51:48.472Z,100511.50
2022-10-02T11:55:22.530Z,100500.16
2022-10-02T11:58:47.877Z,100497.06
2022-10-02T12:02:39.120Z,100491.84
2022-10-02T12:06:29.060Z,100481.53
2022-10-02T12:09:54.804Z,100478.06
2022-10-02T12:13:15.948Z,100483.25
2022-10-02T12:21:01.144Z,100471.19
2022-10-02T12:24:54.767Z,100469.84
2022-10-02T12:29:13.376Z,100456.97
2022-10-02T12:32:29.349Z,100454.34
2022-10-02T12:36:24.397Z,100443.87
2022-10-02T12:40:02.985Z,100441.03
2022-10-02T12:43:17.516Z,100443.66
2022-10-02T12:46:47.062Z,100436.50
2022-10-02T12:50:52.669Z,100425.28
2022-10-02T12:54:18.001Z,100425.25
2022-10-02T12:57:56.039Z,100412.44
2022-10-02T13:01:30.931Z,100411.03
2022-10-02T13:04:45.897Z,100411.84
2022-10-02T13:07:58.685Z,100405.53
2022-10-02T13:11:38.403Z,100402.81
2022-10-02T13:15:37.426Z,100409.78
2022-10-02T13:18:55.571Z,100414.41
2022-10-02T13:22:25.721Z,100422.63
2022-10-02T13:25:42.843Z,100415.72
2022-10-02T13:28:54.264Z,100406.34
2022-10-02T13:32:25.569Z,100400.63
2022-10-02T13:36:03.595Z,100408.28
2022-10-02T13:39:30.375Z,100400.28
2022-10-02T13:42:58.479Z,100399.03
2022-10-02T13:46:23.438Z,100403.56
2022-10-02T13:50:07.140Z,100402.91
2022-10-02T13:54:12.202Z,100402.56
2022-10-02T14:01:13.885Z,100402.78
2022-10-02T14:05:15.539Z,100391.66
2022-10-02T14:09:07.860Z,100389.94
2022-10-02T14:12:41.258Z,100380.84
2022-10-02T14:16:20.115Z,100384.62
2022-10-02T14:19:52.772Z,100380.63
2022-10-02T14:23:13.537Z,100385.06
2022-10-02T14:26:26.965Z,100376.16
2022-10-02T14:29:46.136Z,100380.03
2022-10-02T14:36:40.533Z,100380.41
2022-10-02T14:39:45.790Z,100374.16
2022-10-02T14:43:01.003Z,100374.66
2022-10-02T14:46:20.949Z,100369.78
2022-10-02T14:49:24.712Z,100358.78
2022-10-02T14:53:02.094Z,100353.41
2022-10-02T14:56:23.847Z,100355.53
2022-10-02T14:59:45.759Z,100352.91
2022-10-02T15:03:24.194Z,100346.72
2022-10-02T15:06:33.177Z,100340.16
2022-10-02T15:10:07.729Z,100336.38
2022-10-02T15:13:47.540Z,100335.06
2022-10-02T15:17:25.413Z,100336.84
2022-10-02T15:20:37.630Z,100340.97
2022-10-02T15:24:23.023Z,100327.38
2022-10-02T15:28:18.081Z,100324.87
2022-10-02T15:31:41.204Z,100330.12
2022-10-02T15:35:03.163Z,100315.25
2022-10-02T15:38:15.220Z,100312.81
2022-10-02T15:41:57.637Z,100309.62
2022-10-02T15:45:19.607Z,100303.25
2022-10-02T15:48:45.393Z,100283.28
2022-10-02T15:51:49.823Z,100284.75
2022-10-02T15:55:19.644Z,100288.06
2022-10-02T15:58:37.856Z,100278.41
2022-10-02T16:02:47.537Z,100286.91
2022-10-02T16:05:57.961Z,100281.75
2022-10-02T16:09:13.748Z,100282.13
2022-10-02T16:12:37.150Z,100291.00
2022-10-02T16:15:39.936Z,100291.50
2022-10-02T16:19:08.775Z,100289.59
2022-10-02T16:22:15.597Z,100293.12
2022-10-02T16:25:41.363Z,100288.75
2022-10-02T16:28:51.771Z,100284.69
2022-10-02T16:32:04.738Z,100281.56
2022-10-02T16:35:44.616Z,100289.97
2022-10-02T16:39:01.645Z,100299.94
2022-10-02T16:42:13.642Z,100285.38
2022-10-02T16:45:39.148Z,100286.28
2022-10-02T16:49:00.877Z,100308.72
2022-10-02T16:52:33.692Z,100308.37
2022-10-02T16:55:42.259Z,100301.69
2022-10-02T16:59:14.383Z,100311.84
2022-10-02T17:02:23.194Z,100308.75
2022-10-02T17:05:31.860Z,100293.19
2022-10-02T17:08:53.881Z,100282.62
2022-10-02T17:12:08.933Z,100269.78
2022-10-02T17:15:19.163Z,100263.63
2022-10-02T17:18:32.949Z,100262.03
2022-10-02T17:21:42.704Z,100250.78
2022-10-02T17:25:07.199Z,100244.16
2022-10-02T17:28:37.426Z,100229.06
2022-10-02T17:31:51.330Z,100240.37
2022-10-02T17:34:58.921Z,100257.66
2022-10-02T17:38:20.580Z,100264.03
2022-10-02T17:41:38.541Z,100287.03
2022-10-02T17:45:00.287Z,100297.66
2022-10-02T17:48:08.702Z,100290.50
2022-10-02T17:55:36.375Z,100257.37
2022-10-02T17:59:07.168Z,100246.97
2022-10-02T18:02:37.704Z,100230.09
2022-10-02T18:06:08.725Z,100230.81
2022-10-02T18:09:36.316Z,100254.91
2022-10-02T18:12:53.170Z,100278.09
2022-10-02T18:15:56.313Z,100283.25
2022-10-02T18:19:18.269Z,100274.94
2022-10-02T18:22:40.014Z,100270.56
2022-10-02T18:25:58.831Z,100278.69
2022-10-02T18:29:39.571Z,100270.75
2022-10-02T18:32:56.402Z,100273.41
2022-10-02T18:36:29.580Z,100273.72
2022-10-02T18:39:48.488Z,100287.50
2022-10-02T18:43:15.594Z,100288.50
2022-10-02T18:46:37.244Z,100294.53
2022-10-02T18:50:09.327Z,100280.47
2022-10-02T18:53:25.533Z,100274.03
2022-10-02T18:56:56.308Z,100270.25
2022-10-02T19:00:21.542Z,100260.84
2022-10-02T19:03:49.230Z,100252.50
2022-10-02T19:07:02.979Z,100254.69
2022-10-02T19:10:29.689Z,100254.00
2022-10-02T19:13:40.769Z,100258.06
2022-10-02T19:17:11.990Z,100263.91
2022-10-02T19:20:44.222Z,100259.44
2022-10-02T19:23:57.345Z,100263.78
2022-10-02T19:27:05.961Z,100258.06
2022-10-02T19:30:21.684Z,100252.50
2022-10-02T19:33:49.813Z,100257.75
2022-10-02T19:36:57.236Z,100258.13
2022-10-02T19:40:03.927Z,100271.72
2022-10-02T19:43:25.611Z,100267.75
2022-10-02T19:46:34.526Z,100271.34
2022-10-02T19:49:40.793Z,100247.94
2022-10-02T19:53:02.653Z,100248.91
2022-10-02T19:56:12.138Z,100247.94
2022-10-02T19:59:25.585Z,100255.28
2022-10-02T20:02:40.822Z,100252.25
2022-10-02T20:05:45.496Z,100252.62
2022-10-02T20:08:57.061Z,100249.66
2022-10-02T20:12:06.112Z,100247.37
2022-10-02T20:15:41.577Z,100249.97
2022-10-02T20:18:46.650Z,100249.97
2022-10-02T20:21:58.427Z,100240.34
2022-10-02T20:25:26.557Z,100248.94
2022-10-02T20:28:46.846Z,100242.09
2022-10-02T20:32:13.953Z,100244.28
2022-10-02T20:35:37.358Z,100239.63
2022-10-02T20:38:55.439Z,100227.19
2022-10-02T20:42:04.407Z,100220.03
2022-10-02T20:45:13.340Z,100214.13
2022-10-02T20:48:25.773Z,100207.25
2022-10-02T20:51:56.666Z,100213.91
2022-10-02T20:54:59.193Z,100216.72
2022-10-02T20:58:21.530Z,100207.72
2022-10-02T21:01:37.461Z,100206.22
2022-10-02T21:05:11.198Z,100213.72
2022-10-02T21:08:51.609Z,100213.53
2022-10-02T21:12:38.728Z,100198.78
2022-10-02T21:16:04.148Z,100210.84
2022-10-02T21:19:45.271Z,100214.41
2022-10-02T21:23:13.690Z,100211.31
2022-10-02T21:26:49.896Z,100211.75
2022-10-02T21:30:01.501Z,100222.34
