createdAt,value
2018-11-21T00:02:58.802Z,2.00
2018-11-21T00:06:14.932Z,2.00
2018-11-21T00:09:31.249Z,2.00
2018-11-21T00:12:47.252Z,2.00
2018-11-21T00:16:10.708Z,2.00
2018-11-21T00:19:26.918Z,1.90
2018-11-21T00:22:43.408Z,1.90
2018-11-21T00:25:59.909Z,1.90
2018-11-21T00:29:16.486Z,1.90
2018-11-21T00:32:32.520Z,1.90
2018-11-21T00:35:48.583Z,1.80
2018-11-21T00:39:05.552Z,1.90
2018-11-21T00:42:21.712Z,1.90
2018-11-21T00:45:37.999Z,1.90
2018-11-21T00:48:54.670Z,1.90
2018-11-21T00:52:10.864Z,1.90
2018-11-21T00:55:27.187Z,1.90
2018-11-21T00:58:43.310Z,1.90
2018-11-21T01:02:00.089Z,1.90
2018-11-21T01:05:14.608Z,1.90
2018-11-21T01:08:38.040Z,1.90
2018-11-21T01:11:54.409Z,1.90
2018-11-21T01:15:10.464Z,1.90
2018-11-21T01:18:26.769Z,2.00
2018-11-21T01:21:42.900Z,2.00
2018-11-21T01:24:59.716Z,2.00
2018-11-21T01:28:16.454Z,2.00
2018-11-21T01:31:32.943Z,2.00
2018-11-21T01:34:49.411Z,2.00
2018-11-21T01:38:05.857Z,2.00
2018-11-21T01:41:21.894Z,2.00
2018-11-21T01:44:38.188Z,2.00
2018-11-21T01:47:54.711Z,2.00
2018-11-21T01:51:11.177Z,2.00
2018-11-21T01:54:27.606Z,2.00
2018-11-21T01:57:44.305Z,2.00
2018-11-21T02:01:00.699Z,1.90
2018-11-21T02:04:16.703Z,1.90
2018-11-21T02:07:33.102Z,1.80
2018-11-21T02:10:49.816Z,1.80
2018-11-21T02:14:05.839Z,1.80
2018-11-21T02:17:21.746Z,1.70
2018-11-21T02:20:38.248Z,1.80
2018-11-21T02:23:54.639Z,1.90
2018-11-21T02:27:10.665Z,2.00
2018-11-21T02:30:27.153Z,2.10
2018-11-21T02:33:43.546Z,2.20
2018-11-21T02:36:58.097Z,2.40
2018-11-21T02:40:21.542Z,2.50
2018-11-21T02:43:38.258Z,2.60
2018-11-21T02:46:54.372Z,2.60
2018-11-21T02:50:11.004Z,2.70
2018-11-21T02:53:27.872Z,2.80
2018-11-21T02:56:44.603Z,2.90
2018-11-21T03:00:00.995Z,2.90
2018-11-21T03:03:17.139Z,3.00
2018-11-21T03:06:31.647Z,3.10
2018-11-21T03:09:55.082Z,3.10
2018-11-21T03:13:11.922Z,3.20
2018-11-21T03:16:28.148Z,3.20
2018-11-21T03:19:44.257Z,3.30
2018-11-21T03:23:00.584Z,3.40
2018-11-21T03:29:32.737Z,3.50
2018-11-21T03:32:49.490Z,3.60
2018-11-21T03:36:05.672Z,3.60
2018-11-21T03:39:23.423Z,3.60
2018-11-21T03:42:40.454Z,3.60
2018-11-21T03:45:55.062Z,3.60
2018-11-21T03:49:11.311Z,3.60
2018-11-21T03:52:27.806Z,3.60
2018-11-21T03:55:43.805Z,3.60
2018-11-21T03:59:00.294Z,3.60
2018-11-21T04:02:16.811Z,3.70
2018-11-21T04:05:33.043Z,3.70
2018-11-21T04:08:49.793Z,3.80
2018-11-21T04:12:06.303Z,3.80
2018-11-21T04:15:23.226Z,3.90
2018-11-21T04:18:39.315Z,3.80
2018-11-21T04:21:56.166Z,3.80
2018-11-21T04:25:12.382Z,3.70
2018-11-21T04:28:26.874Z,3.70
2018-11-21T04:31:50.328Z,3.70
2018-11-21T04:35:07.543Z,3.70
2018-11-21T04:38:24.361Z,3.70
2018-11-21T04:41:40.746Z,3.80
2018-11-21T04:44:56.725Z,3.80
2018-11-21T04:48:12.864Z,3.80
2018-11-21T04:51:29.372Z,3.90
2018-11-21T04:54:46.241Z,3.90
2018-11-21T04:58:02.697Z,4.00
2018-11-21T05:01:18.778Z,4.00
2018-11-21T05:04:35.102Z,4.00
2018-11-21T05:07:51.688Z,4.00
2018-11-21T05:11:08.226Z,4.00
2018-11-21T05:14:24.819Z,3.90
2018-11-21T05:17:41.232Z,4.00
2018-11-21T05:20:57.375Z,4.00
2018-11-21T05:24:13.408Z,4.00
2018-11-21T05:27:30.112Z,3.90
2018-11-21T05:30:46.386Z,3.90
2018-11-21T05:34:02.702Z,3.90
2018-11-21T05:37:18.683Z,3.90
2018-11-21T05:40:35.284Z,3.90
2018-11-21T05:43:52.198Z,3.90
2018-11-21T05:47:08.718Z,3.90
2018-11-21T05:50:25.316Z,3.90
2018-11-21T05:53:41.515Z,3.90
2018-11-21T05:56:57.762Z,4.00
2018-11-21T06:00:14.871Z,3.90
2018-11-21T06:03:31.697Z,3.90
2018-11-21T06:06:48.618Z,3.90
2018-11-21T06:10:05.378Z,3.90
2018-11-21T06:13:21.802Z,3.90
2018-11-21T06:16:38.670Z,4.00
2018-11-21T06:19:55.151Z,4.00
2018-11-21T06:23:11.407Z,4.00
2018-11-21T06:26:27.689Z,4.00
2018-11-21T06:29:43.931Z,4.00
2018-11-21T06:32:59.934Z,4.00
2018-11-21T06:36:16.328Z,4.10
2018-11-21T06:39:32.719Z,4.00
2018-11-21T06:42:53.360Z,4.00
2018-11-21T06:46:09.701Z,4.10
2018-11-21T06:49:25.766Z,4.10
2018-11-21T06:52:42.323Z,4.10
2018-11-21T06:55:59.227Z,4.10
2018-11-21T06:59:13.703Z,4.10
2018-11-21T07:02:37.810Z,4.10
2018-11-21T07:05:54.277Z,4.20
2018-11-21T07:09:09.512Z,4.20
2018-11-21T07:12:26.015Z,4.20
2018-11-21T07:15:42.348Z,4.30
2018-11-21T07:18:58.914Z,4.30
2018-11-21T07:22:14.919Z,4.20
2018-11-21T07:25:31.077Z,4.20
2018-11-21T07:28:47.589Z,4.20
2018-11-21T07:32:04.054Z,4.10
2018-11-21T07:35:20.120Z,4.10
2018-11-21T07:38:36.779Z,4.20
2018-11-21T07:41:55.354Z,4.20
2018-11-21T07:44:57.017Z,4.20
2018-11-21T07:48:20.680Z,4.20
2018-11-21T07:51:37.245Z,4.20
2018-11-21T07:54:53.659Z,4.20
2018-11-21T07:58:14.561Z,4.20
2018-11-21T08:01:38.323Z,4.20
2018-11-21T08:05:12.243Z,4.30
2018-11-21T08:08:33.106Z,4.30
2018-11-21T08:12:08.426Z,4.30
2018-11-21T08:15:44.315Z,4.30
2018-11-21T08:19:19.865Z,4.40
2018-11-21T08:22:58.519Z,4.40
2018-11-21T08:26:34.416Z,4.50
2018-11-21T08:29:50.878Z,4.50
2018-11-21T08:33:07.590Z,4.50
2018-11-21T08:36:24.398Z,4.50
2018-11-21T08:39:41.330Z,4.60
2018-11-21T08:42:58.266Z,4.60
2018-11-21T08:46:14.610Z,4.60
2018-11-21T08:49:30.920Z,4.70
2018-11-21T08:52:46.879Z,4.70
2018-11-21T08:56:03.060Z,4.60
2018-11-21T08:59:19.273Z,4.70
2018-11-21T09:02:35.859Z,4.70
2018-11-21T09:05:52.578Z,4.70
2018-11-21T09:09:08.807Z,4.70
2018-11-21T09:12:25.541Z,4.70
2018-11-21T09:15:41.604Z,4.80
2018-11-21T09:18:57.966Z,4.80
2018-11-21T09:22:14.723Z,4.80
2018-11-21T09:25:30.815Z,4.80
2018-11-21T09:28:47.273Z,4.80
2018-11-21T09:32:03.507Z,4.80
2018-11-21T09:35:19.958Z,4.80
2018-11-21T09:38:34.447Z,4.80
2018-11-21T09:41:57.886Z,4.90
2018-11-21T09:45:15.435Z,4.90
2018-11-21T09:48:29.894Z,5.00
2018-11-21T09:51:46.314Z,5.00
2018-11-21T09:55:02.580Z,5.10
2018-11-21T09:58:17.125Z,5.00
2018-11-21T10:01:59.995Z,5.00
2018-11-21T10:05:16.493Z,5.00
2018-11-21T10:08:39.934Z,5.00
2018-11-21T10:11:56.353Z,5.00
2018-11-21T10:15:12.383Z,5.00
2018-11-21T10:18:28.375Z,5.10
2018-11-21T10:21:44.389Z,5.10
2018-11-21T10:25:00.496Z,5.20
2018-11-21T10:28:17.327Z,5.30
2018-11-21T10:31:34.088Z,5.30
2018-11-21T10:34:50.205Z,5.30
2018-11-21T10:38:06.806Z,5.40
2018-11-21T10:41:23.177Z,5.40
2018-11-21T10:44:37.671Z,5.40
2018-11-21T10:48:01.133Z,5.40
2018-11-21T10:51:17.462Z,5.50
2018-11-21T10:54:34.032Z,5.50
2018-11-21T10:57:50.549Z,5.60
2018-11-21T11:01:25.409Z,5.60
2018-11-21T11:05:01.201Z,5.70
2018-11-21T11:08:35.610Z,5.70
2018-11-21T11:12:11.008Z,5.70
2018-11-21T11:15:46.969Z,5.70
2018-11-21T11:19:22.341Z,5.80
2018-11-21T11:22:57.990Z,5.80
2018-11-21T11:26:39.454Z,5.90
2018-11-21T11:30:15.376Z,5.90
2018-11-21T11:33:51.140Z,5.90
2018-11-21T11:37:32.566Z,5.90
2018-11-21T11:41:07.789Z,5.80
2018-11-21T11:44:43.464Z,5.80
2018-11-21T11:48:18.833Z,5.80
2018-11-21T11:51:54.643Z,5.80
2018-11-21T11:55:30.201Z,5.80
2018-11-21T11:59:08.466Z,5.70
2018-11-21T12:02:46.861Z,5.60
2018-11-21T12:06:22.537Z,5.60
2018-11-21T12:10:01.587Z,5.60
2018-11-21T12:13:37.538Z,5.70
2018-11-21T12:17:19.698Z,5.70
2018-11-21T12:20:55.765Z,5.70
2018-11-21T12:24:31.228Z,5.60
2018-11-21T12:28:06.813Z,5.60
2018-11-21T12:31:42.901Z,5.60
2018-11-21T12:35:24.937Z,5.50
2018-11-21T12:39:00.618Z,5.50
2018-11-21T12:42:36.454Z,5.50
2018-11-21T12:46:11.924Z,5.50
2018-11-21T12:49:47.815Z,5.50
2018-11-21T12:53:23.512Z,5.50
2018-11-21T12:56:59.409Z,5.60
2018-11-21T13:04:13.303Z,5.60
2018-11-21T13:07:51.595Z,5.60
2018-11-21T13:11:27.134Z,5.70
2018-11-21T13:15:02.750Z,5.70
2018-11-21T13:18:30.178Z,5.80
2018-11-21T13:22:05.420Z,5.80
2018-11-21T13:25:41.241Z,5.80
2018-11-21T13:29:22.777Z,5.80
2018-11-21T13:32:58.242Z,5.90
2018-11-21T13:36:34.228Z,5.90
2018-11-21T13:40:09.935Z,5.90
2018-11-21T13:43:45.718Z,5.90
2018-11-21T13:47:24.381Z,5.90
2018-11-21T13:50:59.807Z,5.90
2018-11-21T13:54:30.211Z,5.90
2018-11-21T13:57:46.754Z,5.90
2018-11-21T14:01:03.165Z,5.90
2018-11-21T14:04:19.178Z,5.90
2018-11-21T14:07:35.285Z,5.90
2018-11-21T14:10:51.431Z,5.90
2018-11-21T14:14:05.955Z,5.90
2018-11-21T14:17:27.574Z,6.00
2018-11-21T14:20:37.232Z,6.00
2018-11-21T14:24:00.668Z,6.00
2018-11-21T14:27:17.052Z,5.90
2018-11-21T14:30:33.877Z,5.90
2018-11-21T14:33:50.034Z,5.90
2018-11-21T14:37:06.975Z,5.90
2018-11-21T14:40:23.805Z,5.90
2018-11-21T14:43:40.094Z,5.80
2018-11-21T14:46:56.590Z,5.80
2018-11-21T14:50:13.351Z,5.80
2018-11-21T14:53:29.613Z,5.80
2018-11-21T14:56:47.312Z,5.80
2018-11-21T15:00:04.130Z,5.80
2018-11-21T15:03:20.149Z,5.80
2018-11-21T15:06:37.066Z,5.80
2018-11-21T15:09:53.546Z,5.80
2018-11-21T15:13:09.576Z,5.80
2018-11-21T15:16:25.525Z,5.80
2018-11-21T15:19:41.688Z,5.90
2018-11-21T15:22:57.960Z,5.90
2018-11-21T15:26:13.991Z,5.90
2018-11-21T15:29:30.169Z,5.90
2018-11-21T15:32:46.360Z,5.90
2018-11-21T15:36:03.405Z,5.90
2018-11-21T15:39:17.946Z,5.90
2018-11-21T15:42:34.596Z,5.90
2018-11-21T15:45:49.105Z,6.00
2018-11-21T15:49:06.167Z,6.00
2018-11-21T15:52:20.634Z,6.00
2018-11-21T15:55:36.666Z,6.10
2018-11-21T15:58:52.760Z,6.10
2018-11-21T16:02:08.963Z,6.10
2018-11-21T16:05:25.745Z,6.10
2018-11-21T16:08:42.643Z,6.10
2018-11-21T16:11:59.431Z,6.10
2018-11-21T16:15:17.278Z,6.10
2018-11-21T16:18:31.851Z,6.20
2018-11-21T16:21:36.657Z,6.20
2018-11-21T16:24:41.493Z,6.20
2018-11-21T16:28:05.183Z,6.20
2018-11-21T16:31:21.616Z,6.30
2018-11-21T16:34:40.522Z,6.30
2018-11-21T16:37:56.555Z,6.30
2018-11-21T16:41:13.342Z,6.30
2018-11-21T16:44:29.492Z,6.30
2018-11-21T16:47:49.455Z,6.30
2018-11-21T16:50:53.476Z,6.30
2018-11-21T16:54:16.931Z,6.40
2018-11-21T16:57:33.434Z,6.40
2018-11-21T17:00:49.521Z,6.40
2018-11-21T17:04:05.464Z,6.40
2018-11-21T17:07:21.860Z,6.40
2018-11-21T17:10:37.865Z,6.40
2018-11-21T17:13:54.053Z,6.40
2018-11-21T17:17:10.263Z,6.40
2018-11-21T17:20:28.656Z,6.50
2018-11-21T17:23:44.863Z,6.40
2018-11-21T17:27:01.086Z,6.40
2018-11-21T17:30:18.814Z,6.40
2018-11-21T17:33:33.330Z,6.40
2018-11-21T17:36:56.781Z,6.40
2018-11-21T17:40:14.635Z,6.40
2018-11-21T17:43:31.224Z,6.40
2018-11-21T17:46:48.090Z,6.40
2018-11-21T17:50:04.768Z,6.40
2018-11-21T17:53:21.115Z,6.30
2018-11-21T17:56:37.204Z,6.30
2018-11-21T17:59:53.458Z,6.30
2018-11-21T18:03:09.935Z,6.30
2018-11-21T18:06:26.599Z,6.30
2018-11-21T18:09:42.807Z,6.30
2018-11-21T18:12:59.202Z,6.20
2018-11-21T18:16:15.455Z,6.20
2018-11-21T18:19:31.523Z,6.20
2018-11-21T18:22:48.752Z,6.20
2018-11-21T18:26:07.072Z,6.20
2018-11-21T18:29:23.687Z,6.20
2018-11-21T18:32:40.157Z,6.20
2018-11-21T18:35:56.898Z,6.20
2018-11-21T18:39:13.819Z,6.20
2018-11-21T18:42:30.637Z,6.20
2018-11-21T18:45:48.057Z,6.20
2018-11-21T18:49:04.454Z,6.20
2018-11-21T18:52:20.858Z,6.30
2018-11-21T18:55:37.075Z,6.30
2018-11-21T18:58:54.139Z,6.30
2018-11-21T19:02:10.468Z,6.30
2018-11-21T19:05:26.998Z,6.30
2018-11-21T19:08:43.754Z,6.30
2018-11-21T19:12:00.148Z,6.30
2018-11-21T19:15:17.434Z,6.30
2018-11-21T19:18:33.519Z,6.30
2018-11-21T19:21:49.463Z,6.30
2018-11-21T19:25:09.433Z,6.30
2018-11-21T19:28:46.058Z,6.30
2018-11-21T19:32:02.215Z,6.30
2018-11-21T19:35:18.448Z,6.30
2018-11-21T19:38:34.583Z,6.20
2018-11-21T19:41:50.913Z,6.20
2018-11-21T19:45:07.407Z,6.20
2018-11-21T19:48:23.837Z,6.20
2018-11-21T19:51:40.024Z,6.20
2018-11-21T19:54:56.654Z,6.20
2018-11-21T19:58:12.703Z,6.20
2018-11-21T20:01:28.759Z,6.20
2018-11-21T20:04:45.399Z,6.20
2018-11-21T20:07:59.932Z,6.20
2018-11-21T20:11:16.846Z,6.20
2018-11-21T20:14:33.547Z,6.20
2018-11-21T20:17:51.810Z,6.20
2018-11-21T20:21:08.755Z,6.20
2018-11-21T20:24:24.814Z,6.20
2018-11-21T20:27:41.246Z,6.10
2018-11-21T20:30:57.570Z,6.20
2018-11-21T20:34:14.037Z,6.20
2018-11-21T20:37:30.073Z,6.20
2018-11-21T20:40:46.910Z,6.20
2018-11-21T20:44:03.474Z,6.20
2018-11-21T20:47:20.252Z,6.20
2018-11-21T20:50:36.613Z,6.20
2018-11-21T20:53:52.867Z,6.10
2018-11-21T20:57:09.078Z,6.10
2018-11-21T21:00:27.392Z,6.10
2018-11-21T21:03:41.882Z,6.10
2018-11-21T21:07:05.756Z,6.10
2018-11-21T21:10:26.742Z,6.10
2018-11-21T21:13:43.504Z,6.10
2018-11-21T21:17:00.354Z,6.10
2018-11-21T21:20:18.280Z,6.10
2018-11-21T21:23:35.026Z,6.10
2018-11-21T21:26:51.332Z,6.10
2018-11-21T21:30:08.178Z,6.10
2018-11-21T21:33:24.410Z,6.10
2018-11-21T21:36:41.148Z,6.10
2018-11-21T21:39:58.037Z,6.10
2018-11-21T21:43:14.805Z,6.10
2018-11-21T21:46:31.911Z,6.10
2018-11-21T21:49:48.207Z,6.10
2018-11-21T21:53:04.291Z,6.00
2018-11-21T21:56:18.924Z,6.00
2018-11-21T21:59:42.389Z,6.00
2018-11-21T22:02:59.841Z,6.00
2018-11-21T22:06:15.903Z,6.00
2018-11-21T22:09:32.546Z,6.00
2018-11-21T22:12:49.261Z,6.00
2018-11-21T22:16:05.653Z,6.00
2018-11-21T22:19:20.186Z,6.00
2018-11-21T22:22:43.617Z,5.90
2018-11-21T22:25:59.664Z,6.00
2018-11-21T22:29:16.067Z,6.00
2018-11-21T22:32:32.291Z,5.90
2018-11-21T22:35:48.562Z,5.90
2018-11-21T22:39:05.036Z,5.90
2018-11-21T22:42:21.739Z,5.90
2018-11-21T22:45:38.438Z,5.90
2018-11-21T22:48:54.932Z,5.90
2018-11-21T22:52:11.007Z,5.90
2018-11-21T22:55:27.541Z,5.90
2018-11-21T22:58:43.565Z,5.90
2018-11-21T23:01:57.994Z,5.90
2018-11-21T23:05:21.437Z,5.90
2018-11-21T23:08:37.676Z,5.90
2018-11-21T23:11:54.501Z,5.90
2018-11-21T23:15:11.270Z,5.90
2018-11-21T23:18:27.376Z,5.90
2018-11-21T23:21:43.482Z,5.90
2018-11-21T23:24:59.746Z,5.90
2018-11-21T23:28:16.499Z,5.90
2018-11-21T23:31:33.098Z,5.90
2018-11-21T23:34:49.449Z,5.90
2018-11-21T23:38:05.839Z,5.90
2018-11-21T23:41:22.133Z,5.90
2018-11-21T23:44:38.951Z,5.90
2018-11-21T23:47:55.049Z,5.90
2018-11-21T23:51:09.594Z,5.90
2018-11-21T23:54:25.868Z,5.90
2018-11-21T23:57:42.563Z,5.90
