createdAt,value
2018-12-22T00:02:11.139Z,13.57
2018-12-22T00:04:43.400Z,17.23
2018-12-22T00:07:18.864Z,6.33
2018-12-22T00:09:54.327Z,11.97
2018-12-22T00:12:29.358Z,7.87
2018-12-22T00:15:04.135Z,15.27
2018-12-22T00:17:42.371Z,12.30
2018-12-22T00:20:31.904Z,13.50
2018-12-22T00:51:35.304Z,9.47
2018-12-22T00:54:10.657Z,8.73
2018-12-22T01:00:16.031Z,10.83
2018-12-22T01:23:38.937Z,16.27
2018-12-22T01:26:09.837Z,30.53
2018-12-22T01:28:40.656Z,17.03
2018-12-22T01:31:13.012Z,20.63
2018-12-22T06:36:51.966Z,7.17
2018-12-22T06:39:25.277Z,5.17
2018-12-22T06:44:42.286Z,10.83
2018-12-22T06:47:13.371Z,8.03
2018-12-22T06:49:44.528Z,11.83
2018-12-22T06:52:18.712Z,7.33
2018-12-22T07:09:07.467Z,4.40
2018-12-22T07:14:47.787Z,3.20
2018-12-22T07:17:18.887Z,6.63
2018-12-22T07:19:50.779Z,3.43
2018-12-22T07:22:23.505Z,3.53
2018-12-22T07:25:04.412Z,4.83
2018-12-22T07:27:44.099Z,5.47
2018-12-22T07:30:26.306Z,4.70
2018-12-22T07:33:11.083Z,4.37
2018-12-22T08:12:30.480Z,4.73
2018-12-22T08:15:03.092Z,2.00
2018-12-22T08:17:34.478Z,2.77
2018-12-22T08:20:06.315Z,4.17
2018-12-22T08:22:36.778Z,3.00
2018-12-22T08:25:08.350Z,2.10
2018-12-22T08:27:38.808Z,4.80
2018-12-22T08:30:11.861Z,3.10
2018-12-22T08:32:42.498Z,6.23
2018-12-22T08:35:13.123Z,2.33
2018-12-22T08:37:43.675Z,4.33
2018-12-22T08:40:14.368Z,2.63
2018-12-22T08:42:44.901Z,3.07
2018-12-22T08:45:15.427Z,1.90
2018-12-22T08:47:46.065Z,4.23
2018-12-22T08:50:16.696Z,3.00
2018-12-22T08:52:47.302Z,2.42
2018-12-22T08:55:17.910Z,2.30
2018-12-22T08:57:48.475Z,1.93
2018-12-22T09:00:19.039Z,2.40
2018-12-22T09:02:49.693Z,2.67
2018-12-22T09:05:20.330Z,4.83
2018-12-22T09:07:50.912Z,3.70
2018-12-22T09:10:21.597Z,2.07
2018-12-22T09:12:52.235Z,1.87
2018-12-22T09:15:22.797Z,1.50
2018-12-22T09:17:53.337Z,1.97
2018-12-22T09:20:23.935Z,2.00
2018-12-22T09:22:54.556Z,1.30
2018-12-22T09:25:25.129Z,2.67
2018-12-22T09:27:55.660Z,2.90
2018-12-22T09:30:26.766Z,1.70
2018-12-22T09:32:57.441Z,2.20
2018-12-22T09:35:27.953Z,3.80
2018-12-22T09:37:59.286Z,1.50
2018-12-22T09:40:29.718Z,2.00
2018-12-22T09:43:00.251Z,2.13
2018-12-22T09:45:30.879Z,1.87
2018-12-22T09:48:02.167Z,1.47
2018-12-22T09:50:32.587Z,1.87
2018-12-22T09:53:02.958Z,1.60
2018-12-22T09:55:33.404Z,2.93
2018-12-22T09:58:04.220Z,2.63
2018-12-22T10:00:34.751Z,3.13
2018-12-22T10:03:05.370Z,4.90
2018-12-22T10:05:39.907Z,2.77
2018-12-22T10:08:10.474Z,3.27
2018-12-22T10:10:40.992Z,5.17
2018-12-22T10:13:11.573Z,4.10
2018-12-22T10:15:42.115Z,4.73
2018-12-22T10:18:12.630Z,4.80
2018-12-22T10:20:43.123Z,5.90
2018-12-22T10:23:13.562Z,5.57
2018-12-22T10:25:44.150Z,5.47
2018-12-22T10:28:14.775Z,12.33
2018-12-22T10:30:45.201Z,4.10
2018-12-22T10:33:16.197Z,6.40
2018-12-22T10:35:46.747Z,13.47
2018-12-22T10:38:17.409Z,6.57
2018-12-22T10:40:57.110Z,7.50
2018-12-22T10:43:33.531Z,5.50
2018-12-22T10:46:04.527Z,8.20
2018-12-22T10:48:36.900Z,7.37
2018-12-22T10:51:07.498Z,6.57
2018-12-22T10:53:38.279Z,8.23
2018-12-22T10:56:08.926Z,6.27
2018-12-22T10:59:09.463Z,5.60
2018-12-22T11:01:40.814Z,6.57
2018-12-22T11:04:11.816Z,8.47
2018-12-22T11:06:42.320Z,9.27
2018-12-22T11:09:17.324Z,9.03
2018-12-22T11:11:47.821Z,6.00
2018-12-22T11:14:18.274Z,6.03
2018-12-22T11:16:48.677Z,7.57
2018-12-22T11:19:19.162Z,6.20
2018-12-22T11:21:49.667Z,5.80
2018-12-22T11:24:20.331Z,6.47
2018-12-22T11:26:50.966Z,5.70
2018-12-22T11:32:21.490Z,4.70
2018-12-22T11:34:52.010Z,5.67
2018-12-22T11:37:22.517Z,6.23
2018-12-22T11:39:53.197Z,4.30
2018-12-22T11:42:23.750Z,3.40
2018-12-22T11:44:54.341Z,7.80
2018-12-22T11:47:39.180Z,5.27
2018-12-22T11:50:15.751Z,5.17
2018-12-22T11:52:46.559Z,13.33
2018-12-22T11:55:17.203Z,6.90
2018-12-22T11:57:48.064Z,5.28
2018-12-22T12:00:18.590Z,5.57
2018-12-22T12:02:49.124Z,3.50
2018-12-22T12:05:19.738Z,9.10
2018-12-22T12:07:50.413Z,6.07
2018-12-22T12:10:21.762Z,4.47
2018-12-22T12:12:52.331Z,3.27
2018-12-22T12:15:26.953Z,5.93
2018-12-22T12:19:23.746Z,7.10
2018-12-22T12:21:54.138Z,3.27
2018-12-22T12:24:24.764Z,3.10
2018-12-22T12:26:55.050Z,8.00
2018-12-22T12:29:25.527Z,5.10
2018-12-22T12:31:55.829Z,4.17
2018-12-22T12:34:26.215Z,5.47
2018-12-22T12:36:56.543Z,2.13
2018-12-22T12:39:31.322Z,4.33
2018-12-22T12:42:02.178Z,7.10
2018-12-22T12:44:32.731Z,4.03
2018-12-22T12:47:03.196Z,8.10
2018-12-22T12:49:33.830Z,5.30
2018-12-22T12:52:04.513Z,4.07
2018-12-22T12:54:35.078Z,2.67
2018-12-22T12:57:08.692Z,9.30
2018-12-22T12:59:39.403Z,5.57
2018-12-22T13:02:10.696Z,3.03
2018-12-22T13:04:41.230Z,7.07
2018-12-22T13:07:11.837Z,6.10
2018-12-22T13:09:42.353Z,4.37
2018-12-22T13:12:18.796Z,8.50
2018-12-22T13:14:52.249Z,7.83
2018-12-22T13:17:23.026Z,4.37
2018-12-22T13:19:53.662Z,3.93
2018-12-22T13:22:24.177Z,5.73
2018-12-22T13:24:54.836Z,3.80
2018-12-22T13:27:25.402Z,3.97
2018-12-22T13:29:55.972Z,4.87
2018-12-22T13:32:26.508Z,3.53
2018-12-22T13:34:57.123Z,5.93
2018-12-22T13:37:27.688Z,8.03
2018-12-22T13:39:58.187Z,4.10
2018-12-22T13:42:30.900Z,3.67
2018-12-22T13:45:01.419Z,5.80
2018-12-22T13:47:32.199Z,7.03
2018-12-22T13:50:03.063Z,2.47
2018-12-22T13:52:33.880Z,5.03
2018-12-22T13:55:04.641Z,4.57
2018-12-22T13:57:35.048Z,4.00
2018-12-22T14:00:07.955Z,3.77
2018-12-22T14:02:40.509Z,2.58
2018-12-22T14:05:16.841Z,3.77
2018-12-22T14:07:47.450Z,6.00
2018-12-22T14:10:18.094Z,5.00
2018-12-22T14:12:48.690Z,4.90
2018-12-22T14:15:22.200Z,2.70
2018-12-22T14:18:23.883Z,6.23
2018-12-22T14:20:54.794Z,3.60
2018-12-22T14:23:30.915Z,3.03
2018-12-22T14:26:01.550Z,3.10
2018-12-22T14:28:32.054Z,3.17
2018-12-22T14:31:02.620Z,5.33
2018-12-22T14:33:33.200Z,4.70
2018-12-22T14:36:09.468Z,7.97
2018-12-22T14:38:40.202Z,4.67
2018-12-22T14:41:11.079Z,3.33
2018-12-22T14:43:41.692Z,2.77
2018-12-22T14:46:12.449Z,2.37
2018-12-22T14:48:43.120Z,3.70
2018-12-22T14:51:13.786Z,4.03
2018-12-22T14:56:47.541Z,9.07
2018-12-22T14:59:22.495Z,4.53
2018-12-22T15:01:57.098Z,2.97
2018-12-22T15:04:27.675Z,4.87
2018-12-22T15:06:58.367Z,4.70
2018-12-22T15:09:28.995Z,3.63
2018-12-22T15:11:59.632Z,3.83
2018-12-22T15:14:30.112Z,5.93
2018-12-22T15:17:00.738Z,4.60
2018-12-22T15:19:31.578Z,2.27
2018-12-22T15:22:03.013Z,5.17
2018-12-22T15:24:33.532Z,2.37
2018-12-22T15:27:04.214Z,4.07
2018-12-22T15:29:35.498Z,3.17
2018-12-22T15:32:06.145Z,5.53
2018-12-22T15:34:36.836Z,4.27
2018-12-22T15:37:07.458Z,3.47
2018-12-22T15:39:38.057Z,5.97
2018-12-22T15:42:08.753Z,3.90
2018-12-22T15:44:39.252Z,6.17
2018-12-22T15:47:09.802Z,2.60
2018-12-22T15:49:40.356Z,4.70
2018-12-22T15:52:11.653Z,5.27
2018-12-22T15:54:49.797Z,5.33
2018-12-22T15:57:20.655Z,2.90
2018-12-22T15:59:51.467Z,3.33
2018-12-22T16:02:22.491Z,2.07
2018-12-22T16:04:53.448Z,4.97
2018-12-22T16:07:24.306Z,4.07
2018-12-22T16:09:55.277Z,3.37
2018-12-22T16:12:26.048Z,3.03
2018-12-22T16:14:56.818Z,2.10
2018-12-22T16:17:27.585Z,3.03
2018-12-22T16:19:58.389Z,2.77
2018-12-22T16:22:30.784Z,3.07
2018-12-22T16:25:01.476Z,4.77
2018-12-22T16:27:32.318Z,4.87
2018-12-22T16:30:03.099Z,4.43
2018-12-22T16:32:33.932Z,6.77
2018-12-22T16:35:05.312Z,8.47
2018-12-22T16:37:36.815Z,5.47
2018-12-22T16:40:10.626Z,3.33
2018-12-22T16:43:06.665Z,3.90
2018-12-22T16:45:40.301Z,6.57
2018-12-22T16:48:11.309Z,6.43
2018-12-22T16:50:44.015Z,6.10
2018-12-22T16:53:15.233Z,5.43
2018-12-22T16:55:45.852Z,5.37
2018-12-22T16:58:33.946Z,2.97
2018-12-22T17:02:24.627Z,4.97
2018-12-22T17:04:55.317Z,3.90
2018-12-22T17:07:26.034Z,7.73
2018-12-22T17:09:57.086Z,3.33
2018-12-22T17:12:29.959Z,4.33
2018-12-22T17:15:00.695Z,8.00
2018-12-22T17:17:32.946Z,4.33
2018-12-22T17:20:04.014Z,3.97
2018-12-22T17:22:48.001Z,5.20
2018-12-22T17:25:28.472Z,5.03
2018-12-22T17:27:59.398Z,2.50
2018-12-22T17:30:48.066Z,4.13
2018-12-22T17:36:09.376Z,3.80
2018-12-22T17:38:40.399Z,4.43
2018-12-22T17:41:11.463Z,4.33
2018-12-22T17:43:45.447Z,5.77
2018-12-22T17:46:16.845Z,4.30
2018-12-22T17:48:54.754Z,4.47
2018-12-22T17:51:25.775Z,3.03
2018-12-22T17:53:56.770Z,3.47
2018-12-22T17:56:27.973Z,5.67
2018-12-22T17:59:04.240Z,5.23
2018-12-22T18:01:37.411Z,6.13
2018-12-22T18:04:08.964Z,6.83
2018-12-22T18:06:40.449Z,6.13
2018-12-22T18:09:18.298Z,4.28
2018-12-22T18:11:49.718Z,5.73
2018-12-22T18:14:21.243Z,4.63
2018-12-22T18:16:54.264Z,3.03
2018-12-22T18:19:25.427Z,1.90
2018-12-22T18:21:56.537Z,1.63
2018-12-22T18:24:33.173Z,3.47
2018-12-22T18:27:04.622Z,3.13
2018-12-22T18:29:35.769Z,2.00
2018-12-22T18:32:07.021Z,4.10
2018-12-22T18:34:43.652Z,2.27
2018-12-22T18:40:25.369Z,5.77
2018-12-22T18:43:01.976Z,1.80
2018-12-22T18:48:41.713Z,2.80
2018-12-22T18:51:13.424Z,3.33
2018-12-22T18:53:48.128Z,1.73
2018-12-22T18:56:19.613Z,2.13
2018-12-22T18:58:51.201Z,4.07
2018-12-22T19:01:22.820Z,3.30
2018-12-22T19:03:54.859Z,3.70
2018-12-22T19:06:26.589Z,1.90
2018-12-22T19:09:02.062Z,1.70
2018-12-22T19:11:33.334Z,3.10
2018-12-22T19:14:05.026Z,1.67
2018-12-22T19:16:36.618Z,2.53
2018-12-22T19:19:07.979Z,5.10
2018-12-22T19:21:39.392Z,4.47
2018-12-22T19:24:10.703Z,4.80
2018-12-22T19:26:42.333Z,4.13
2018-12-22T19:29:13.490Z,2.97
2018-12-22T19:31:44.952Z,7.10
2018-12-22T19:34:16.337Z,3.87
2018-12-22T19:36:47.883Z,4.23
2018-12-22T19:39:19.154Z,4.97
2018-12-22T19:41:50.635Z,4.30
2018-12-22T19:44:22.091Z,5.43
2018-12-22T19:47:02.934Z,6.10
2018-12-22T19:49:37.909Z,9.50
2018-12-22T19:52:10.144Z,6.73
2018-12-22T19:54:46.911Z,3.53
2018-12-22T19:57:47.238Z,4.53
2018-12-22T20:00:24.581Z,4.23
2018-12-22T20:03:07.455Z,3.27
2018-12-22T20:05:44.459Z,3.73
2018-12-22T20:08:21.529Z,3.17
2018-12-22T20:10:59.966Z,2.67
2018-12-22T20:17:55.331Z,5.43
2018-12-22T20:20:40.566Z,7.00
2018-12-22T20:23:17.245Z,6.77
2018-12-22T20:25:48.974Z,9.03
2018-12-22T20:31:40.946Z,8.20
2018-12-22T20:34:17.933Z,6.27
2018-12-22T20:36:54.476Z,7.60
2018-12-22T20:42:31.578Z,5.33
2018-12-22T20:45:04.388Z,4.47
2018-12-22T20:51:01.213Z,12.33
2018-12-22T20:53:39.329Z,10.60
2018-12-22T20:56:11.226Z,11.63
2018-12-22T20:58:47.803Z,16.40
2018-12-22T21:01:24.737Z,13.50
2018-12-22T21:03:56.611Z,11.50
2018-12-22T21:06:35.133Z,10.20
2018-12-22T21:09:10.258Z,12.20
2018-12-22T21:11:47.899Z,8.87
2018-12-22T21:14:19.283Z,8.53
2018-12-22T21:16:55.000Z,12.90
2018-12-22T21:22:37.978Z,14.57
2018-12-22T21:25:15.106Z,17.50
2018-12-22T21:27:51.899Z,12.67
2018-12-22T21:30:28.534Z,10.80
2018-12-22T21:33:09.271Z,10.43
2018-12-22T21:35:53.472Z,17.07
2018-12-22T21:38:36.102Z,11.27
2018-12-22T21:41:22.592Z,16.23
2018-12-22T21:47:14.310Z,12.83
2018-12-22T21:52:55.014Z,12.97
2018-12-22T21:55:32.299Z,9.40
2018-12-22T21:58:19.315Z,9.13
2018-12-22T22:00:57.122Z,8.43
2018-12-22T22:03:28.279Z,7.77
2018-12-22T22:06:07.902Z,9.07
2018-12-22T22:08:53.572Z,11.50
2018-12-22T22:11:32.373Z,10.93
2018-12-22T22:14:09.142Z,14.40
2018-12-22T22:16:46.967Z,9.90
2018-12-22T22:19:19.282Z,10.17
2018-12-22T22:21:57.194Z,7.07
2018-12-22T22:24:33.397Z,14.33
2018-12-22T22:27:10.583Z,7.00
2018-12-22T22:29:47.301Z,5.17
2018-12-22T22:32:24.461Z,7.40
2018-12-22T22:35:01.597Z,6.20
2018-12-22T22:37:32.888Z,8.60
2018-12-22T22:40:27.770Z,13.07
2018-12-22T22:43:07.068Z,8.03
2018-12-22T22:45:43.625Z,9.63
2018-12-22T22:48:22.453Z,4.33
2018-12-22T22:50:58.071Z,10.77
2018-12-22T22:53:35.501Z,7.17
2018-12-22T22:56:06.876Z,7.50
2018-12-22T22:58:45.069Z,3.93
2018-12-22T23:01:16.339Z,7.57
2018-12-22T23:03:47.657Z,9.27
2018-12-22T23:06:18.924Z,9.87
2018-12-22T23:08:50.423Z,5.13
2018-12-22T23:11:22.923Z,4.00
2018-12-22T23:13:54.235Z,10.37
2018-12-22T23:16:25.499Z,5.83
2018-12-22T23:19:02.121Z,5.70
2018-12-22T23:21:39.440Z,9.43
2018-12-22T23:24:10.534Z,11.73
2018-12-22T23:26:41.643Z,8.90
2018-12-22T23:29:13.634Z,4.90
2018-12-22T23:31:45.917Z,7.83
2018-12-22T23:34:16.972Z,6.80
2018-12-22T23:36:49.603Z,10.00
2018-12-22T23:39:23.831Z,7.63
2018-12-22T23:42:00.583Z,6.97
2018-12-22T23:44:35.401Z,9.17
2018-12-22T23:47:06.384Z,6.43
2018-12-22T23:49:39.340Z,9.80
2018-12-22T23:52:10.580Z,7.07
2018-12-22T23:54:47.091Z,11.93
2018-12-22T23:57:24.082Z,9.20
2018-12-22T23:59:55.320Z,12.17
