createdAt,value
2022-08-22T00:03:02.738Z,35.41
2022-08-22T00:10:22.819Z,35.91
2022-08-22T00:16:08.484Z,52.88
2022-08-22T00:21:25.250Z,53.41
2022-08-22T00:28:24.698Z,54.15
2022-08-22T00:33:34.084Z,54.76
2022-08-22T00:38:40.271Z,54.24
2022-08-22T00:46:36.817Z,54.19
2022-08-22T00:52:17.629Z,54.45
2022-08-22T00:58:09.974Z,55.71
2022-08-22T01:04:49.745Z,55.58
2022-08-22T01:16:30.845Z,55.43
2022-08-22T01:22:11.492Z,55.72
2022-08-22T01:27:48.736Z,55.28
2022-08-22T01:35:01.292Z,55.38
2022-08-22T01:40:37.127Z,55.89
2022-08-22T01:50:00.276Z,55.61
2022-08-22T01:55:29.187Z,56.45
2022-08-22T02:00:50.640Z,56.63
2022-08-22T02:06:01.945Z,56.44
2022-08-22T02:11:07.321Z,56.39
2022-08-22T02:16:45.677Z,56.07
2022-08-22T02:25:14.444Z,56.91
2022-08-22T02:30:20.136Z,57.88
2022-08-22T02:35:34.050Z,58.57
2022-08-22T02:40:40.815Z,58.76
2022-08-22T02:46:04.878Z,58.95
2022-08-22T02:52:16.840Z,58.97
2022-08-22T02:57:39.601Z,59.55
2022-08-22T03:06:31.930Z,59.83
2022-08-22T03:11:38.762Z,59.66
2022-08-22T03:16:50.073Z,59.04
2022-08-22T03:22:10.340Z,58.47
2022-08-22T03:27:32.059Z,58.12
2022-08-22T03:32:58.370Z,57.85
2022-08-22T03:38:19.622Z,57.88
2022-08-22T03:45:14.949Z,57.81
2022-08-22T03:52:05.445Z,57.93
2022-08-22T03:58:23.916Z,57.93
2022-08-22T04:05:34.548Z,59.35
2022-08-22T04:11:07.310Z,60.64
2022-08-22T04:19:53.753Z,61.07
2022-08-22T04:25:07.761Z,61.24
2022-08-22T04:30:32.657Z,60.82
2022-08-22T04:35:54.500Z,60.93
2022-08-22T04:41:07.755Z,61.23
2022-08-22T04:46:16.581Z,61.76
2022-08-22T04:51:34.816Z,62.13
2022-08-22T04:57:15.935Z,62.94
2022-08-22T05:02:26.834Z,62.88
2022-08-22T05:07:36.770Z,62.30
2022-08-22T05:12:44.326Z,61.73
2022-08-22T05:17:49.026Z,60.90
2022-08-22T05:22:56.084Z,60.53
2022-08-22T05:28:27.976Z,59.72
2022-08-22T05:33:58.752Z,58.74
2022-08-22T05:39:04.329Z,58.01
2022-08-22T05:44:22.779Z,56.49
2022-08-22T05:49:38.175Z,56.12
2022-08-22T05:54:52.869Z,58.24
2022-08-22T06:00:03.289Z,56.92
2022-08-22T06:05:12.244Z,55.67
2022-08-22T06:10:28.782Z,55.20
2022-08-22T06:15:43.094Z,55.02
2022-08-22T06:20:55.706Z,54.91
2022-08-22T06:25:59.806Z,52.91
2022-08-22T06:31:03.366Z,51.77
2022-08-22T06:36:29.767Z,51.24
2022-08-22T06:41:35.532Z,49.27
2022-08-22T06:46:37.504Z,49.39
2022-08-22T06:51:38.890Z,48.68
2022-08-22T06:56:43.293Z,48.13
2022-08-22T07:02:02.838Z,47.98
2022-08-22T07:07:04.796Z,47.14
2022-08-22T07:12:15.892Z,47.01
2022-08-22T07:17:24.530Z,48.25
2022-08-22T07:22:29.983Z,47.77
2022-08-22T07:30:38.588Z,47.63
2022-08-22T07:35:53.205Z,46.32
2022-08-22T07:41:21.697Z,46.56
2022-08-22T07:47:04.487Z,45.81
2022-08-22T07:52:11.995Z,46.88
2022-08-22T07:57:21.058Z,47.53
2022-08-22T08:02:23.807Z,46.12
2022-08-22T08:07:27.289Z,46.11
2022-08-22T08:12:38.319Z,46.30
2022-08-22T08:17:39.876Z,45.67
2022-08-22T08:22:45.351Z,44.67
2022-08-22T08:28:04.930Z,44.54
2022-08-22T08:33:25.195Z,44.05
2022-08-22T08:38:35.054Z,43.09
2022-08-22T08:45:56.501Z,43.29
2022-08-22T08:53:50.233Z,42.63
2022-08-22T08:59:33.390Z,40.81
2022-08-22T09:11:43.693Z,40.51
2022-08-22T09:30:27.571Z,38.89
2022-08-22T09:38:48.256Z,39.48
2022-08-22T09:44:39.670Z,38.19
2022-08-22T09:50:21.324Z,37.10
2022-08-22T09:56:11.751Z,37.52
2022-08-22T10:02:53.264Z,36.47
2022-08-22T10:08:20.029Z,36.30
2022-08-22T10:13:46.118Z,37.76
2022-08-22T10:19:10.329Z,36.48
2022-08-22T10:26:58.961Z,36.12
2022-08-22T10:33:45.617Z,34.63
2022-08-22T10:38:54.442Z,34.18
2022-08-22T10:44:19.821Z,32.57
2022-08-22T10:49:31.708Z,33.83
2022-08-22T10:56:31.622Z,33.26
2022-08-22T11:01:42.401Z,31.52
2022-08-22T11:06:52.089Z,32.60
2022-08-22T11:13:36.198Z,33.15
2022-08-22T11:22:10.056Z,31.82
2022-08-22T11:27:49.070Z,30.46
2022-08-22T11:40:01.037Z,28.36
2022-08-22T11:45:05.323Z,29.03
2022-08-22T11:50:30.326Z,28.81
2022-08-22T11:57:12.522Z,28.44
2022-08-22T12:02:28.858Z,27.07
2022-08-22T12:07:38.586Z,27.34
2022-08-22T12:13:06.958Z,26.86
2022-08-22T12:20:15.018Z,27.54
2022-08-22T12:27:07.801Z,29.03
2022-08-22T12:33:44.421Z,28.77
2022-08-22T12:39:25.668Z,28.63
2022-08-22T12:51:21.884Z,27.16
2022-08-22T12:56:53.570Z,28.43
2022-08-22T13:01:59.951Z,27.82
2022-08-22T13:07:18.538Z,27.07
2022-08-22T13:12:28.730Z,27.95
2022-08-22T13:17:32.020Z,27.75
2022-08-22T13:22:35.187Z,27.04
2022-08-22T13:27:51.246Z,26.53
2022-08-22T13:33:08.936Z,26.59
2022-08-22T13:38:25.479Z,26.97
2022-08-22T13:43:37.029Z,26.09
2022-08-22T13:48:51.381Z,27.72
2022-08-22T13:54:11.148Z,27.76
2022-08-22T13:59:47.117Z,27.08
2022-08-22T14:04:52.930Z,26.92
2022-08-22T14:10:14.675Z,26.39
2022-08-22T14:15:22.731Z,26.43
2022-08-22T14:20:32.397Z,27.14
2022-08-22T14:25:39.166Z,26.28
2022-08-22T14:31:06.726Z,25.32
2022-08-22T14:36:20.458Z,24.78
2022-08-22T14:41:56.299Z,24.29
2022-08-22T14:47:04.314Z,24.36
2022-08-22T14:52:42.842Z,24.66
2022-08-22T14:57:50.965Z,25.71
2022-08-22T15:03:05.015Z,25.75
2022-08-22T15:08:07.784Z,25.27
2022-08-22T15:13:10.130Z,24.81
2022-08-22T15:18:53.607Z,24.59
2022-08-22T15:24:11.397Z,25.24
2022-08-22T15:29:20.356Z,25.24
2022-08-22T15:34:37.462Z,24.98
2022-08-22T15:40:12.179Z,25.35
2022-08-22T15:45:29.966Z,24.82
2022-08-22T15:50:54.975Z,26.09
2022-08-22T15:56:32.336Z,26.18
2022-08-22T16:01:42.723Z,26.46
2022-08-22T16:06:57.396Z,26.29
2022-08-22T16:12:03.375Z,27.14
2022-08-22T16:17:38.877Z,26.42
2022-08-22T16:26:14.740Z,26.83
2022-08-22T16:31:31.215Z,27.56
2022-08-22T16:41:02.444Z,27.66
2022-08-22T16:46:28.192Z,27.70
2022-08-22T16:51:37.204Z,27.70
2022-08-22T16:57:05.219Z,28.13
2022-08-22T17:02:49.576Z,27.97
2022-08-22T17:09:40.398Z,28.31
2022-08-22T17:16:39.197Z,28.33
2022-08-22T17:21:55.134Z,28.92
2022-08-22T17:27:14.816Z,28.87
2022-08-22T17:32:35.008Z,29.42
2022-08-22T17:38:00.423Z,29.70
2022-08-22T17:43:33.474Z,29.68
2022-08-22T17:49:12.061Z,30.33
2022-08-22T17:54:29.834Z,30.88
2022-08-22T17:59:37.915Z,30.92
2022-08-22T18:04:49.796Z,31.05
2022-08-22T18:10:08.221Z,31.27
2022-08-22T18:15:24.753Z,31.42
2022-08-22T18:20:39.116Z,32.02
2022-08-22T18:25:45.164Z,32.33
2022-08-22T18:30:58.817Z,32.10
2022-08-22T18:36:19.253Z,32.37
2022-08-22T18:41:31.454Z,32.80
2022-08-22T18:46:45.685Z,32.98
2022-08-22T18:58:40.707Z,33.25
2022-08-22T19:07:08.420Z,34.10
2022-08-22T19:14:10.299Z,34.15
2022-08-22T19:21:47.815Z,35.33
2022-08-22T19:27:23.743Z,36.18
2022-08-22T19:33:07.853Z,36.56
2022-08-22T19:38:09.942Z,36.98
2022-08-22T19:43:27.149Z,37.44
2022-08-22T19:48:32.824Z,37.85
2022-08-22T19:54:16.677Z,37.96
2022-08-22T19:59:36.561Z,38.32
2022-08-22T20:08:02.233Z,38.65
2022-08-22T20:13:11.274Z,38.91
2022-08-22T20:18:47.426Z,38.85
2022-08-22T20:23:49.106Z,39.13
2022-08-22T20:28:51.618Z,39.20
2022-08-22T20:33:58.047Z,39.36
2022-08-22T20:39:21.418Z,39.56
2022-08-22T20:44:29.928Z,39.58
2022-08-22T20:49:41.336Z,40.04
2022-08-22T20:55:06.835Z,40.11
2022-08-22T21:00:12.639Z,40.49
2022-08-22T21:05:21.593Z,40.92
2022-08-22T21:10:45.830Z,41.37
2022-08-22T21:15:53.763Z,41.74
2022-08-22T21:21:04.356Z,41.79
2022-08-22T21:26:34.445Z,42.11
2022-08-22T21:31:53.964Z,42.55
2022-08-22T21:37:08.750Z,42.84
2022-08-22T21:42:21.023Z,43.16
2022-08-22T21:47:32.781Z,43.39
2022-08-22T21:52:37.309Z,43.54
2022-08-22T21:57:38.230Z,43.75
2022-08-22T22:02:40.941Z,44.18
2022-08-22T22:07:42.888Z,43.98
2022-08-22T22:12:47.035Z,44.27
2022-08-22T22:17:48.730Z,44.73
2022-08-22T22:22:49.722Z,45.05
2022-08-22T22:27:50.824Z,44.90
2022-08-22T22:32:51.734Z,45.30
2022-08-22T22:37:55.838Z,45.17
2022-08-22T22:42:56.963Z,45.38
2022-08-22T22:47:58.126Z,45.28
2022-08-22T22:52:59.188Z,45.38
2022-08-22T22:58:00.468Z,45.33
2022-08-22T23:03:04.108Z,43.58
2022-08-22T23:08:05.029Z,42.88
2022-08-22T23:13:05.967Z,42.45
2022-08-22T23:18:07.079Z,42.34
2022-08-22T23:23:07.910Z,43.26
2022-08-22T23:28:08.839Z,44.71
2022-08-22T23:33:09.673Z,45.06
2022-08-22T23:38:10.562Z,45.94
2022-08-22T23:43:12.137Z,46.03
2022-08-22T23:48:13.029Z,46.32
2022-08-22T23:53:14.046Z,46.74
2022-08-22T23:58:15.262Z,46.96
