createdAt,value
2022-08-21T00:01:47.594Z,6.45
2022-08-21T00:04:22.160Z,5.65
2022-08-21T00:06:52.135Z,5.90
2022-08-21T00:09:21.509Z,6.30
2022-08-21T00:11:50.247Z,6.53
2022-08-21T00:14:19.097Z,6.75
2022-08-21T00:16:47.250Z,6.43
2022-08-21T00:19:15.385Z,6.47
2022-08-21T00:21:44.292Z,6.78
2022-08-21T00:24:15.290Z,7.05
2022-08-21T00:26:44.484Z,7.10
2022-08-21T00:29:12.696Z,7.82
2022-08-21T00:31:41.296Z,7.03
2022-08-21T00:34:10.021Z,6.80
2022-08-21T00:36:38.316Z,6.95
2022-08-21T00:39:08.183Z,7.88
2022-08-21T00:41:40.220Z,7.70
2022-08-21T00:44:10.588Z,7.20
2022-08-21T00:46:39.761Z,7.13
2022-08-21T00:49:09.328Z,7.32
2022-08-21T00:51:41.907Z,7.32
2022-08-21T00:54:19.057Z,7.65
2022-08-21T00:56:54.173Z,7.47
2022-08-21T00:59:25.029Z,6.70
2022-08-21T01:01:53.174Z,7.50
2022-08-21T01:04:22.220Z,7.35
2022-08-21T01:06:50.269Z,7.30
2022-08-21T01:09:18.948Z,7.10
2022-08-21T01:11:49.439Z,7.50
2022-08-21T01:14:19.430Z,7.85
2022-08-21T01:16:50.534Z,7.55
2022-08-21T01:19:20.369Z,7.55
2022-08-21T01:21:49.903Z,7.22
2022-08-21T01:24:17.986Z,7.72
2022-08-21T01:26:46.866Z,7.10
2022-08-21T01:29:28.588Z,7.25
2022-08-21T01:31:56.706Z,6.95
2022-08-21T01:34:24.814Z,7.50
2022-08-21T01:36:54.372Z,7.97
2022-08-21T01:39:22.475Z,7.68
2022-08-21T01:41:50.706Z,7.32
2022-08-21T01:44:21.984Z,7.40
2022-08-21T01:46:50.284Z,6.88
2022-08-21T01:49:18.523Z,6.70
2022-08-21T01:51:46.610Z,6.47
2022-08-21T01:54:16.009Z,6.75
2022-08-21T01:56:48.015Z,6.53
2022-08-21T01:59:16.656Z,6.72
2022-08-21T02:01:44.918Z,7.00
2022-08-21T02:04:14.214Z,7.35
2022-08-21T02:06:42.251Z,6.90
2022-08-21T02:09:13.353Z,6.28
2022-08-21T02:11:44.641Z,6.95
2022-08-21T02:14:15.028Z,6.60
2022-08-21T02:16:44.264Z,6.15
2022-08-21T02:19:14.294Z,6.63
2022-08-21T02:21:42.502Z,6.15
2022-08-21T02:24:11.227Z,6.43
2022-08-21T02:26:39.526Z,6.90
2022-08-21T02:29:09.084Z,6.68
2022-08-21T02:31:37.527Z,6.88
2022-08-21T02:34:05.739Z,7.05
2022-08-21T02:36:34.425Z,7.18
2022-08-21T02:39:02.563Z,6.63
2022-08-21T02:41:30.591Z,6.88
2022-08-21T02:43:58.635Z,7.07
2022-08-21T02:46:28.133Z,7.10
2022-08-21T02:48:56.157Z,6.72
2022-08-21T02:51:24.733Z,7.03
2022-08-21T02:53:52.981Z,7.55
2022-08-21T02:56:23.435Z,7.28
2022-08-21T02:58:53.038Z,7.68
2022-08-21T03:01:22.804Z,6.82
2022-08-21T03:03:52.515Z,6.93
2022-08-21T03:06:23.034Z,7.40
2022-08-21T03:08:51.876Z,7.63
2022-08-21T03:11:20.153Z,8.13
2022-08-21T03:13:48.440Z,7.30
2022-08-21T03:16:16.892Z,7.75
2022-08-21T03:18:44.935Z,7.55
2022-08-21T03:21:14.883Z,7.22
2022-08-21T03:23:44.026Z,6.78
2022-08-21T03:26:12.494Z,7.70
2022-08-21T03:28:40.887Z,7.50
2022-08-21T03:31:09.711Z,6.97
2022-08-21T03:33:37.779Z,7.60
2022-08-21T03:36:09.008Z,7.40
2022-08-21T03:38:39.620Z,7.63
2022-08-21T03:41:08.389Z,7.47
2022-08-21T03:43:36.888Z,7.30
2022-08-21T03:46:07.089Z,7.30
2022-08-21T03:48:36.312Z,7.05
2022-08-21T03:51:04.534Z,7.00
2022-08-21T03:53:32.689Z,7.13
2022-08-21T03:56:02.109Z,6.85
2022-08-21T03:58:30.721Z,6.93
2022-08-21T04:01:00.970Z,6.38
2022-08-21T04:03:29.874Z,6.60
2022-08-21T04:05:58.061Z,7.63
2022-08-21T04:08:26.083Z,7.55
2022-08-21T04:10:57.318Z,6.68
2022-08-21T04:13:27.709Z,6.68
2022-08-21T04:15:55.876Z,7.05
2022-08-21T04:18:24.041Z,6.93
2022-08-21T04:20:54.310Z,6.82
2022-08-21T04:23:23.572Z,6.75
2022-08-21T04:25:52.868Z,6.18
2022-08-21T04:28:21.091Z,6.68
2022-08-21T04:30:53.020Z,6.25
2022-08-21T04:33:21.541Z,6.20
2022-08-21T04:35:50.009Z,6.40
2022-08-21T04:38:18.060Z,7.07
2022-08-21T04:40:46.289Z,7.63
2022-08-21T04:43:14.400Z,7.00
2022-08-21T04:45:44.336Z,6.75
2022-08-21T04:48:15.369Z,6.32
2022-08-21T04:50:48.555Z,5.93
2022-08-21T04:53:24.393Z,6.68
2022-08-21T04:55:54.104Z,5.95
2022-08-21T04:58:27.310Z,6.30
2022-08-21T05:00:57.843Z,6.35
2022-08-21T05:03:27.422Z,6.10
2022-08-21T05:05:55.588Z,6.18
2022-08-21T05:08:27.668Z,5.97
2022-08-21T05:11:00.330Z,6.30
2022-08-21T05:13:29.086Z,6.43
2022-08-21T05:16:00.262Z,6.07
2022-08-21T05:18:30.318Z,6.47
2022-08-21T05:20:58.517Z,6.35
2022-08-21T05:23:26.959Z,6.13
2022-08-21T05:25:56.130Z,6.20
2022-08-21T05:28:24.547Z,6.13
2022-08-21T05:30:55.455Z,6.07
2022-08-21T05:33:23.889Z,6.00
2022-08-21T05:35:57.033Z,6.53
2022-08-21T05:38:25.434Z,5.82
2022-08-21T05:40:53.520Z,5.47
2022-08-21T05:43:24.509Z,5.63
2022-08-21T05:45:55.670Z,5.78
2022-08-21T05:48:26.677Z,5.85
2022-08-21T05:50:56.430Z,5.70
2022-08-21T05:53:28.224Z,6.55
2022-08-21T05:55:56.492Z,5.85
2022-08-21T05:58:25.251Z,5.60
2022-08-21T06:00:54.390Z,6.13
2022-08-21T06:03:25.556Z,6.05
2022-08-21T06:05:56.278Z,6.13
2022-08-21T06:08:25.524Z,5.75
2022-08-21T06:10:54.894Z,5.63
2022-08-21T06:13:23.992Z,5.55
2022-08-21T06:15:52.581Z,5.35
2022-08-21T06:18:20.721Z,6.03
2022-08-21T06:20:48.859Z,5.60
2022-08-21T06:23:18.270Z,6.05
2022-08-21T06:25:47.310Z,5.97
2022-08-21T06:28:15.705Z,5.50
2022-08-21T06:30:44.244Z,5.85
2022-08-21T06:33:12.421Z,5.70
2022-08-21T06:35:41.487Z,6.32
2022-08-21T06:38:10.151Z,5.85
2022-08-21T06:40:43.999Z,6.05
2022-08-21T06:43:19.084Z,5.72
2022-08-21T06:45:47.589Z,5.72
2022-08-21T06:48:19.143Z,5.78
2022-08-21T06:50:48.641Z,5.88
2022-08-21T06:53:19.304Z,6.15
2022-08-21T06:55:50.168Z,5.78
2022-08-21T06:58:23.735Z,5.68
2022-08-21T07:00:57.493Z,6.00
2022-08-21T07:03:31.149Z,6.50
2022-08-21T07:05:59.752Z,5.78
2022-08-21T07:08:28.906Z,6.07
2022-08-21T07:11:00.952Z,5.88
2022-08-21T07:13:29.334Z,6.25
2022-08-21T07:16:01.639Z,6.07
2022-08-21T07:18:32.090Z,5.95
2022-08-21T07:21:00.190Z,6.55
2022-08-21T07:23:30.820Z,7.00
2022-08-21T07:26:01.547Z,7.10
2022-08-21T07:28:29.943Z,6.18
2022-08-21T07:31:00.126Z,6.03
2022-08-21T07:33:29.924Z,6.28
2022-08-21T07:35:58.369Z,6.07
2022-08-21T07:38:27.955Z,6.05
2022-08-21T07:40:59.833Z,6.10
2022-08-21T07:43:29.451Z,6.28
2022-08-21T07:45:58.338Z,6.05
2022-08-21T07:48:26.890Z,5.57
2022-08-21T07:50:56.227Z,5.90
2022-08-21T07:53:24.370Z,6.40
2022-08-21T07:55:52.384Z,5.90
2022-08-21T07:58:20.713Z,5.30
2022-08-21T08:00:50.478Z,5.75
2022-08-21T08:03:28.407Z,6.13
2022-08-21T08:05:58.866Z,6.05
2022-08-21T08:08:27.455Z,5.43
2022-08-21T08:10:57.622Z,5.63
2022-08-21T08:13:25.828Z,5.15
2022-08-21T08:15:55.344Z,5.30
2022-08-21T08:18:23.419Z,6.20
2022-08-21T08:20:51.554Z,5.68
2022-08-21T08:23:19.678Z,5.40
2022-08-21T08:25:47.721Z,5.78
2022-08-21T08:28:17.111Z,5.28
2022-08-21T08:30:46.309Z,5.47
2022-08-21T08:33:16.612Z,5.43
2022-08-21T08:35:46.667Z,5.70
2022-08-21T08:38:19.551Z,5.20
2022-08-21T08:40:55.236Z,5.22
2022-08-21T08:43:23.551Z,5.22
2022-08-21T08:45:54.819Z,5.40
2022-08-21T08:48:43.078Z,5.00
2022-08-21T08:51:16.901Z,5.47
2022-08-21T08:53:51.830Z,5.00
2022-08-21T08:56:28.249Z,5.57
2022-08-21T08:59:01.676Z,5.10
2022-08-21T09:01:33.454Z,5.40
2022-08-21T09:04:06.325Z,5.30
2022-08-21T09:06:45.399Z,4.97
2022-08-21T09:09:32.620Z,5.30
2022-08-21T09:12:05.988Z,4.65
2022-08-21T09:14:50.426Z,4.80
2022-08-21T09:17:36.480Z,5.20
2022-08-21T09:20:17.236Z,5.03
2022-08-21T09:22:59.488Z,4.85
2022-08-21T09:25:29.797Z,4.75
2022-08-21T09:27:57.904Z,4.85
2022-08-21T09:30:29.878Z,4.40
2022-08-21T09:32:58.231Z,4.65
2022-08-21T09:35:28.098Z,4.63
2022-08-21T09:37:59.027Z,4.57
2022-08-21T09:40:42.393Z,4.45
2022-08-21T09:43:19.703Z,4.80
2022-08-21T09:45:49.740Z,4.43
2022-08-21T09:48:22.283Z,4.50
2022-08-21T09:51:06.908Z,4.03
2022-08-21T09:53:36.278Z,4.00
2022-08-21T09:56:25.197Z,4.47
2022-08-21T09:58:54.182Z,4.32
2022-08-21T10:01:26.149Z,4.45
2022-08-21T10:04:05.076Z,3.47
2022-08-21T10:06:35.890Z,3.75
2022-08-21T10:09:15.153Z,4.13
2022-08-21T10:11:52.899Z,4.28
2022-08-21T10:14:34.412Z,3.90
2022-08-21T10:17:15.005Z,3.83
2022-08-21T10:19:52.624Z,3.88
2022-08-21T10:22:34.896Z,3.90
2022-08-21T10:25:10.746Z,4.20
2022-08-21T10:27:42.868Z,4.05
2022-08-21T10:30:14.472Z,3.90
2022-08-21T10:32:56.109Z,3.83
2022-08-21T10:35:31.345Z,3.85
2022-08-21T10:38:46.291Z,3.72
2022-08-21T10:41:19.693Z,4.07
2022-08-21T10:43:54.593Z,4.10
2022-08-21T10:46:38.693Z,4.43
2022-08-21T10:49:19.682Z,3.95
2022-08-21T10:51:56.522Z,3.70
2022-08-21T10:54:36.524Z,3.85
2022-08-21T10:57:11.426Z,3.47
2022-08-21T10:59:44.526Z,3.42
2022-08-21T11:02:20.430Z,3.63
2022-08-21T11:04:54.954Z,3.67
2022-08-21T11:07:29.904Z,3.80
2022-08-21T11:10:10.603Z,4.05
2022-08-21T11:12:45.274Z,3.38
2022-08-21T11:15:37.441Z,3.50
2022-08-21T11:18:18.314Z,3.67
2022-08-21T11:20:52.863Z,4.50
2022-08-21T11:23:30.077Z,3.22
2022-08-21T11:26:06.388Z,3.20
2022-08-21T11:28:39.594Z,3.67
2022-08-21T11:31:19.890Z,3.85
2022-08-21T11:34:03.701Z,3.15
2022-08-21T11:36:43.060Z,3.55
2022-08-21T11:39:27.800Z,4.07
2022-08-21T11:42:08.984Z,3.08
2022-08-21T11:44:50.759Z,3.10
2022-08-21T11:47:27.763Z,3.35
2022-08-21T11:50:34.042Z,3.40
2022-08-21T11:53:14.141Z,3.40
2022-08-21T11:55:47.173Z,3.22
2022-08-21T11:58:24.442Z,3.35
2022-08-21T12:00:56.313Z,3.20
2022-08-21T12:03:29.425Z,3.45
2022-08-21T12:06:00.449Z,3.05
2022-08-21T12:08:34.044Z,3.10
2022-08-21T12:11:07.014Z,2.70
2022-08-21T12:13:42.412Z,2.55
2022-08-21T12:16:16.568Z,3.40
2022-08-21T12:18:45.389Z,2.83
2022-08-21T12:21:27.838Z,2.85
2022-08-21T12:24:07.333Z,3.38
2022-08-21T12:26:37.747Z,3.25
2022-08-21T12:29:26.972Z,3.45
2022-08-21T12:32:02.394Z,3.15
2022-08-21T12:34:36.937Z,3.45
2022-08-21T12:37:16.374Z,3.17
2022-08-21T12:39:49.466Z,3.13
2022-08-21T12:42:20.615Z,3.45
2022-08-21T12:44:55.260Z,3.00
2022-08-21T12:47:31.765Z,3.15
2022-08-21T12:50:04.768Z,2.80
2022-08-21T12:52:39.509Z,3.25
2022-08-21T12:55:09.079Z,3.40
2022-08-21T12:57:38.573Z,3.50
2022-08-21T13:00:12.541Z,3.13
2022-08-21T13:02:45.391Z,3.10
2022-08-21T13:05:17.082Z,3.13
2022-08-21T13:07:48.299Z,2.85
2022-08-21T13:10:21.308Z,3.20
2022-08-21T13:12:50.307Z,2.92
2022-08-21T13:15:32.987Z,2.72
2022-08-21T13:18:03.766Z,2.60
2022-08-21T13:20:35.321Z,3.05
2022-08-21T13:23:04.751Z,2.53
2022-08-21T13:25:37.747Z,2.95
2022-08-21T13:28:09.971Z,2.90
2022-08-21T13:30:44.311Z,3.03
2022-08-21T13:33:14.906Z,2.83
2022-08-21T13:35:52.006Z,3.08
2022-08-21T13:38:27.169Z,2.83
2022-08-21T13:40:58.143Z,3.25
2022-08-21T13:43:32.637Z,2.95
2022-08-21T13:46:03.265Z,3.10
2022-08-21T13:48:36.167Z,3.20
2022-08-21T13:51:05.154Z,2.83
2022-08-21T13:53:36.587Z,2.55
2022-08-21T13:56:07.188Z,2.97
2022-08-21T13:58:44.017Z,2.78
2022-08-21T14:01:23.406Z,2.80
2022-08-21T14:03:53.970Z,2.60
2022-08-21T14:06:25.504Z,3.05
2022-08-21T14:08:57.251Z,2.85
2022-08-21T14:11:26.673Z,2.88
2022-08-21T14:14:00.971Z,2.63
2022-08-21T14:16:44.280Z,2.80
2022-08-21T14:19:22.434Z,3.22
2022-08-21T14:21:51.153Z,2.72
2022-08-21T14:24:29.422Z,2.80
2022-08-21T14:27:00.427Z,2.70
2022-08-21T14:29:34.630Z,2.70
2022-08-21T14:32:21.799Z,3.00
2022-08-21T14:34:54.679Z,3.08
2022-08-21T14:37:23.409Z,2.78
2022-08-21T14:39:51.711Z,2.88
2022-08-21T14:42:19.908Z,2.88
2022-08-21T14:44:48.138Z,2.67
2022-08-21T14:47:17.676Z,2.90
2022-08-21T14:49:45.844Z,2.40
2022-08-21T14:52:13.891Z,2.40
2022-08-21T14:54:41.956Z,2.60
2022-08-21T14:57:13.069Z,3.17
2022-08-21T14:59:41.993Z,2.67
2022-08-21T15:02:10.949Z,2.75
2022-08-21T15:04:40.455Z,2.83
2022-08-21T15:07:08.497Z,3.08
2022-08-21T15:09:36.568Z,2.83
2022-08-21T15:12:06.055Z,2.80
2022-08-21T15:14:38.108Z,3.10
2022-08-21T15:17:09.318Z,2.97
2022-08-21T15:19:38.245Z,2.80
2022-08-21T15:22:15.471Z,2.60
2022-08-21T15:24:47.521Z,2.92
2022-08-21T15:27:17.125Z,2.80
2022-08-21T15:29:45.528Z,2.70
2022-08-21T15:32:22.104Z,2.80
2022-08-21T15:34:50.219Z,3.00
2022-08-21T15:37:19.672Z,2.97
2022-08-21T15:39:53.802Z,2.60
2022-08-21T15:42:22.973Z,2.53
2022-08-21T15:44:51.118Z,3.10
2022-08-21T15:47:27.082Z,2.80
2022-08-21T15:49:55.159Z,2.95
2022-08-21T15:52:24.957Z,2.95
2022-08-21T15:54:53.530Z,2.58
2022-08-21T15:57:24.909Z,3.10
2022-08-21T15:59:56.533Z,3.08
2022-08-21T16:02:28.344Z,3.20
2022-08-21T16:04:56.566Z,2.88
2022-08-21T16:07:26.881Z,3.33
2022-08-21T16:09:55.003Z,3.00
2022-08-21T16:12:26.366Z,3.08
2022-08-21T16:14:55.179Z,2.95
2022-08-21T16:17:28.011Z,2.67
2022-08-21T16:19:56.691Z,2.67
2022-08-21T16:22:26.108Z,2.97
2022-08-21T16:25:09.097Z,3.10
2022-08-21T16:27:38.649Z,3.22
2022-08-21T16:30:09.809Z,3.20
2022-08-21T16:32:37.948Z,3.00
2022-08-21T16:35:06.709Z,3.20
2022-08-21T16:37:36.141Z,2.85
2022-08-21T16:40:04.944Z,3.30
2022-08-21T16:42:33.156Z,3.30
2022-08-21T16:45:03.308Z,2.80
2022-08-21T16:47:31.719Z,2.92
2022-08-21T16:49:59.848Z,2.97
2022-08-21T16:52:28.021Z,2.88
2022-08-21T16:54:57.607Z,2.88
2022-08-21T16:57:27.898Z,2.95
2022-08-21T16:59:56.701Z,3.63
2022-08-21T17:02:31.430Z,3.25
2022-08-21T17:04:59.458Z,3.05
2022-08-21T17:07:27.569Z,3.20
2022-08-21T17:09:57.130Z,3.08
2022-08-21T17:12:25.373Z,3.40
2022-08-21T17:14:53.457Z,3.58
2022-08-21T17:17:21.922Z,3.47
2022-08-21T17:19:49.966Z,3.30
2022-08-21T17:22:17.946Z,3.83
2022-08-21T17:24:46.013Z,3.42
2022-08-21T17:27:15.439Z,3.95
2022-08-21T17:29:43.537Z,3.80
2022-08-21T17:32:13.756Z,4.00
2022-08-21T17:34:41.941Z,3.40
2022-08-21T17:37:09.981Z,3.67
2022-08-21T17:39:38.170Z,3.83
2022-08-21T17:42:10.383Z,3.60
2022-08-21T17:44:41.408Z,3.97
2022-08-21T17:47:10.466Z,3.58
2022-08-21T17:49:38.508Z,3.67
2022-08-21T17:52:07.669Z,3.75
2022-08-21T17:54:37.215Z,3.75
2022-08-21T17:57:06.780Z,4.40
2022-08-21T17:59:36.117Z,3.97
2022-08-21T18:02:09.728Z,4.80
2022-08-21T18:04:50.393Z,4.43
2022-08-21T18:07:31.749Z,4.10
2022-08-21T18:10:01.042Z,4.45
2022-08-21T18:12:29.351Z,4.57
2022-08-21T18:14:57.662Z,4.28
2022-08-21T18:17:28.403Z,4.95
2022-08-21T18:19:59.418Z,4.85
2022-08-21T18:22:28.209Z,4.30
2022-08-21T18:24:56.310Z,4.57
2022-08-21T18:27:29.058Z,5.13
2022-08-21T18:29:59.615Z,4.60
2022-08-21T18:32:32.228Z,4.43
2022-08-21T18:35:02.425Z,4.65
2022-08-21T18:37:30.873Z,5.28
2022-08-21T18:40:00.117Z,5.25
2022-08-21T18:42:30.092Z,4.20
2022-08-21T18:45:02.119Z,4.95
2022-08-21T18:47:37.242Z,5.03
2022-08-21T18:50:06.031Z,5.22
2022-08-21T18:55:29.074Z,4.50
2022-08-21T18:57:58.749Z,4.40
2022-08-21T19:00:30.781Z,5.40
2022-08-21T19:03:02.585Z,4.55
2022-08-21T19:05:34.890Z,4.43
2022-08-21T19:08:06.219Z,4.70
2022-08-21T19:10:36.177Z,5.50
2022-08-21T19:13:07.242Z,4.72
2022-08-21T19:15:37.945Z,5.30
2022-08-21T19:18:11.697Z,5.03
2022-08-21T19:20:42.226Z,4.75
2022-08-21T19:23:14.120Z,5.35
2022-08-21T19:25:44.120Z,5.53
2022-08-21T19:28:18.229Z,4.85
2022-08-21T19:30:54.638Z,4.40
2022-08-21T19:33:29.600Z,5.03
2022-08-21T19:35:58.039Z,5.00
2022-08-21T19:38:26.957Z,5.22
2022-08-21T19:40:56.441Z,5.53
2022-08-21T19:43:25.445Z,5.13
2022-08-21T19:45:59.346Z,4.78
2022-08-21T19:48:30.234Z,4.65
2022-08-21T19:50:58.597Z,5.22
2022-08-21T19:53:27.275Z,5.95
2022-08-21T19:55:55.469Z,5.65
2022-08-21T19:58:34.294Z,6.38
2022-08-21T20:01:03.075Z,6.95
2022-08-21T20:03:32.516Z,6.72
2022-08-21T20:06:02.876Z,7.18
2022-08-21T20:08:31.992Z,7.25
2022-08-21T20:11:04.095Z,7.10
2022-08-21T20:13:33.975Z,7.28
2022-08-21T20:16:03.252Z,7.22
2022-08-21T20:18:33.749Z,6.65
2022-08-21T20:21:02.076Z,7.07
2022-08-21T20:23:34.049Z,7.10
2022-08-21T20:26:02.339Z,6.80
2022-08-21T20:28:33.925Z,7.65
2022-08-21T20:31:02.222Z,6.45
2022-08-21T20:33:33.778Z,7.47
2022-08-21T20:36:01.905Z,7.00
2022-08-21T20:38:30.061Z,6.68
2022-08-21T20:40:58.230Z,7.38
2022-08-21T20:43:28.262Z,7.55
2022-08-21T20:45:57.264Z,6.95
2022-08-21T20:48:28.398Z,7.75
2022-08-21T20:51:07.766Z,7.00
2022-08-21T20:53:44.406Z,6.93
2022-08-21T20:56:19.711Z,7.40
2022-08-21T20:58:54.454Z,7.32
2022-08-21T21:01:25.585Z,7.00
2022-08-21T21:04:02.812Z,7.43
2022-08-21T21:06:34.687Z,7.03
2022-08-21T21:09:11.168Z,7.40
2022-08-21T21:11:45.255Z,7.07
2022-08-21T21:14:22.739Z,7.07
2022-08-21T21:16:54.297Z,6.97
2022-08-21T21:19:29.466Z,7.25
2022-08-21T21:22:11.695Z,7.80
2022-08-21T21:24:52.176Z,7.03
2022-08-21T21:27:28.701Z,7.97
2022-08-21T21:30:12.456Z,7.65
2022-08-21T21:32:42.754Z,7.20
2022-08-21T21:35:15.366Z,7.85
2022-08-21T21:37:52.681Z,7.35
2022-08-21T21:40:42.308Z,7.57
2022-08-21T21:43:22.612Z,7.35
2022-08-21T21:46:08.725Z,7.40
2022-08-21T21:48:55.656Z,6.57
2022-08-21T21:51:46.246Z,7.13
2022-08-21T21:54:31.867Z,6.80
2022-08-21T21:57:10.131Z,6.88
2022-08-21T21:59:52.290Z,7.13
2022-08-21T22:02:33.888Z,6.50
2022-08-21T22:05:06.612Z,6.75
2022-08-21T22:07:40.843Z,6.53
2022-08-21T22:13:26.172Z,7.20
2022-08-21T22:15:55.100Z,6.93
2022-08-21T22:18:27.527Z,6.57
2022-08-21T22:21:00.085Z,6.70
2022-08-21T22:23:31.723Z,6.53
2022-08-21T22:26:06.287Z,6.45
2022-08-21T22:28:39.086Z,7.93
2022-08-21T22:31:19.604Z,6.88
2022-08-21T22:34:05.156Z,6.75
2022-08-21T22:36:36.574Z,6.53
2022-08-21T22:39:08.292Z,7.13
2022-08-21T22:41:42.467Z,7.40
2022-08-21T22:44:21.816Z,6.72
2022-08-21T22:46:52.833Z,6.38
2022-08-21T22:49:32.999Z,6.85
2022-08-21T22:52:11.666Z,6.40
2022-08-21T22:54:43.209Z,6.93
2022-08-21T22:57:24.783Z,7.00
2022-08-21T22:59:57.354Z,7.00
2022-08-21T23:02:36.402Z,7.03
2022-08-21T23:05:16.327Z,7.40
2022-08-21T23:07:49.797Z,6.90
2022-08-21T23:10:22.270Z,7.88
2022-08-21T23:13:01.983Z,7.40
2022-08-21T23:15:36.854Z,8.30
2022-08-21T23:18:15.111Z,6.93
2022-08-21T23:20:56.468Z,7.60
2022-08-21T23:23:27.972Z,7.18
2022-08-21T23:26:19.647Z,7.55
2022-08-21T23:29:24.807Z,7.47
2022-08-21T23:32:02.678Z,7.82
2022-08-21T23:34:42.669Z,7.63
2022-08-21T23:37:48.407Z,7.70
2022-08-21T23:40:38.027Z,7.53
2022-08-21T23:43:26.858Z,7.93
2022-08-21T23:46:15.861Z,7.90
2022-08-21T23:48:54.706Z,7.60
2022-08-21T23:51:41.242Z,7.63
2022-08-21T23:54:18.945Z,7.70
2022-08-21T23:57:08.165Z,7.68
