createdAt,value
2022-11-12T00:04:12.974Z,1026.5
2022-11-12T00:10:36.030Z,1026.56
2022-11-12T00:16:56.134Z,1026.54
2022-11-12T00:23:19.005Z,1026.58
2022-11-12T00:29:39.006Z,1026.58
2022-11-12T00:36:02.089Z,1026.62
2022-11-12T00:42:22.007Z,1026.66
2022-11-12T00:48:45.024Z,1026.68
2022-11-12T00:55:05.094Z,1026.72
2022-11-12T01:01:28.051Z,1026.72
2022-11-12T01:07:51.741Z,1026.76
2022-11-12T01:14:11.105Z,1026.82
2022-11-12T01:20:31.044Z,1026.84
2022-11-12T01:26:54.030Z,1026.8
2022-11-12T01:33:14.121Z,1026.82
2022-11-12T01:39:36.979Z,1026.84
2022-11-12T01:45:56.971Z,1026.8
2022-11-12T01:52:20.110Z,1026.76
2022-11-12T01:58:40.043Z,1026.78
2022-11-12T02:05:03.006Z,1026.8
2022-11-12T02:11:23.141Z,1026.76
2022-11-12T02:17:46.019Z,1026.74
2022-11-12T02:24:06.036Z,1026.72
2022-11-12T02:30:29.138Z,1026.7
2022-11-12T02:36:48.996Z,1026.78
2022-11-12T02:43:12.054Z,1026.8
2022-11-12T02:49:32.084Z,1026.76
2022-11-12T02:55:54.959Z,1026.76
2022-11-12T03:02:14.983Z,1026.76
2022-11-12T03:08:38.158Z,1026.74
2022-11-12T03:14:57.985Z,1026.74
2022-11-12T03:21:21.046Z,1026.72
2022-11-12T03:27:41.138Z,1026.64
2022-11-12T03:34:04.035Z,1026.64
2022-11-12T03:40:23.964Z,1026.6
2022-11-12T03:46:47.148Z,1026.52
2022-11-12T03:53:07.025Z,1026.48
2022-11-12T03:59:37.397Z,1026.46
2022-11-12T04:05:57.089Z,1026.46
2022-11-12T04:29:03.083Z,1026.37
2022-11-12T04:35:25.965Z,1026.31
2022-11-12T04:41:46.013Z,1026.29
2022-11-12T04:48:09.144Z,1026.25
2022-11-12T04:54:29.029Z,1026.23
2022-11-12T05:00:52.094Z,1026.19
2022-11-12T05:07:12.320Z,1026.17
2022-11-12T05:13:35.017Z,1026.17
2022-11-12T05:19:54.988Z,1026.17
2022-11-12T05:26:18.174Z,1026.09
2022-11-12T05:32:37.966Z,1025.99
2022-11-12T05:39:01.013Z,1025.91
2022-11-12T05:45:21.107Z,1025.87
2022-11-12T05:51:43.975Z,1025.91
2022-11-12T05:58:03.975Z,1025.89
2022-11-12T06:04:27.168Z,1025.93
2022-11-12T06:10:46.968Z,1025.87
2022-11-12T06:17:09.995Z,1025.89
2022-11-12T06:23:30.083Z,1025.99
2022-11-12T06:29:53.001Z,1026.13
2022-11-12T06:36:13.010Z,1026.17
2022-11-12T06:42:36.110Z,1026.21
2022-11-12T06:48:55.991Z,1026.19
2022-11-12T06:55:19.005Z,1026.21
2022-11-12T07:01:39.278Z,1026.25
2022-11-12T07:08:02.013Z,1026.29
2022-11-12T07:14:21.996Z,1026.37
2022-11-12T07:20:45.156Z,1026.43
2022-11-12T07:27:05.019Z,1026.48
2022-11-12T07:33:27.990Z,1026.52
2022-11-12T07:39:48.094Z,1026.56
2022-11-12T07:46:11.284Z,1026.54
2022-11-12T07:52:31.042Z,1026.58
2022-11-12T07:58:54.130Z,1026.62
2022-11-12T08:05:17.652Z,1026.68
2022-11-12T08:11:37.004Z,1026.7
2022-11-12T08:17:57.164Z,1026.7
2022-11-12T08:24:20.036Z,1026.74
2022-11-12T08:30:40.019Z,1026.7
2022-11-12T08:37:03.106Z,1026.66
2022-11-12T08:43:23.026Z,1026.68
2022-11-12T08:49:48.137Z,1026.68
2022-11-12T08:56:06.118Z,1026.66
2022-11-12T09:02:29.026Z,1026.66
2022-11-12T09:08:49.052Z,1026.72
2022-11-12T09:31:56.109Z,1026.7
2022-11-12T09:38:18.983Z,1026.68
2022-11-12T09:44:39.005Z,1026.68
2022-11-12T09:51:02.116Z,1026.68
2022-11-12T09:57:22.003Z,1026.66
2022-11-12T10:03:44.997Z,1026.64
2022-11-12T10:10:05.102Z,1026.62
2022-11-12T10:16:27.986Z,1026.5
2022-11-12T10:22:48.021Z,1026.52
2022-11-12T10:29:11.136Z,1026.45
2022-11-12T10:35:30.992Z,1026.39
2022-11-12T10:41:53.996Z,1026.31
2022-11-12T10:48:14.142Z,1026.21
2022-11-12T10:54:36.997Z,1026.15
2022-11-12T11:00:57.001Z,1026.13
2022-11-12T11:07:20.190Z,1026.07
2022-11-12T11:13:40.002Z,1026.07
2022-11-12T11:20:03.032Z,1025.97
2022-11-12T11:26:23.100Z,1025.93
2022-11-12T11:32:46.009Z,1025.89
2022-11-12T11:39:05.982Z,1025.83
2022-11-12T11:45:29.112Z,1025.77
2022-11-12T11:51:49.009Z,1025.67
2022-11-12T11:58:11.987Z,1025.65
2022-11-12T12:04:32.168Z,1025.71
2022-11-12T12:11:07.879Z,1025.67
2022-11-12T12:17:15.018Z,1025.61
2022-11-12T12:23:38.115Z,1025.57
2022-11-12T12:29:57.978Z,1025.53
2022-11-12T12:36:20.985Z,1025.42
2022-11-12T12:42:41.107Z,1025.32
2022-11-12T12:49:03.977Z,1025.28
2022-11-12T12:55:23.978Z,1025.2
2022-11-12T13:01:47.099Z,1025.24
2022-11-12T13:08:06.977Z,1025.12
2022-11-12T13:14:29.993Z,1025.06
2022-11-12T13:20:50.090Z,1025.01
2022-11-12T13:27:12.981Z,1024.95
2022-11-12T13:33:32.981Z,1024.95
2022-11-12T13:39:56.092Z,1024.93
2022-11-12T13:46:15.978Z,1024.91
2022-11-12T13:52:38.989Z,1024.89
2022-11-12T13:58:59.112Z,1024.87
2022-11-12T14:05:21.985Z,1024.83
2022-11-12T14:11:42.010Z,1024.83
2022-11-12T14:18:05.103Z,1024.81
2022-11-12T14:24:24.957Z,1024.79
2022-11-12T14:30:47.995Z,1024.75
2022-11-12T14:37:08.091Z,1024.71
2022-11-12T14:43:31.070Z,1024.67
2022-11-12T14:49:50.974Z,1024.61
2022-11-12T14:56:14.096Z,1024.52
2022-11-12T15:02:50.137Z,1024.46
2022-11-12T15:08:56.976Z,1024.42
2022-11-12T15:31:42.077Z,1024.34
2022-11-12T15:38:04.973Z,1024.28
2022-11-12T15:44:25.162Z,1024.26
2022-11-12T15:50:48.098Z,1024.18
2022-11-12T15:57:08.020Z,1024.12
2022-11-12T16:03:31.203Z,1024.12
2022-11-12T16:09:51.092Z,1024.07
2022-11-12T16:16:14.034Z,1024.07
2022-11-12T16:22:33.992Z,1024.03
2022-11-12T16:28:57.114Z,1024.03
2022-11-12T16:35:16.992Z,1024.01
2022-11-12T16:41:39.979Z,1024.03
2022-11-12T16:48:00.104Z,1023.99
2022-11-12T16:54:22.991Z,1023.99
2022-11-12T17:00:43.142Z,1023.99
2022-11-12T17:07:06.145Z,1023.97
2022-11-12T17:13:26.218Z,1023.93
2022-11-12T17:19:48.976Z,1023.91
2022-11-12T17:26:09.285Z,1023.89
2022-11-12T17:32:32.022Z,1023.91
2022-11-12T17:38:51.972Z,1023.95
2022-11-12T17:45:15.132Z,1023.97
2022-11-12T17:51:34.978Z,1023.97
2022-11-12T17:57:57.994Z,1023.95
2022-11-12T18:04:18.109Z,1023.95
2022-11-12T18:10:40.984Z,1023.95
2022-11-12T18:17:00.999Z,1023.95
2022-11-12T18:23:24.202Z,1023.93
2022-11-12T18:29:43.984Z,1023.89
2022-11-12T18:36:07.047Z,1023.91
2022-11-12T18:42:27.125Z,1023.89
2022-11-12T18:48:49.996Z,1023.85
2022-11-12T18:55:10.158Z,1023.77
2022-11-12T19:01:33.474Z,1023.72
2022-11-12T19:07:53.289Z,1023.68
2022-11-12T19:14:16.021Z,1023.62
2022-11-12T19:20:36.108Z,1023.58
2022-11-12T19:26:58.985Z,1023.56
2022-11-12T19:33:19.120Z,1023.41
2022-11-12T19:39:42.148Z,1023.41
2022-11-12T19:46:01.980Z,1023.39
2022-11-12T19:52:25.009Z,1023.37
2022-11-12T19:58:45.410Z,1023.33
2022-11-12T20:05:07.973Z,1023.33
2022-11-12T20:11:28.080Z,1023.27
2022-11-12T20:17:51.102Z,1023.25
2022-11-12T20:35:08.582Z,1023.14
2022-11-12T20:41:27.008Z,1023.1
2022-11-12T20:47:46.984Z,1023.04
2022-11-12T20:54:10.112Z,1023.06
2022-11-12T21:00:29.969Z,1023.02
2022-11-12T21:06:53.032Z,1023
2022-11-12T21:13:13.089Z,1022.96
2022-11-12T21:19:36.011Z,1022.9
2022-11-12T21:25:55.989Z,1022.86
2022-11-12T21:32:19.111Z,1022.84
2022-11-12T21:38:38.977Z,1022.82
2022-11-12T21:45:02.003Z,1022.82
2022-11-12T21:51:22.146Z,1022.77
2022-11-12T21:57:44.979Z,1022.71
2022-11-12T22:04:04.984Z,1022.69
2022-11-12T22:10:28.105Z,1022.63
2022-11-12T22:16:47.975Z,1022.59
2022-11-12T22:23:11.008Z,1022.55
2022-11-12T22:29:31.103Z,1022.51
2022-11-12T22:35:53.988Z,1022.49
2022-11-12T22:42:13.983Z,1022.47
2022-11-12T22:48:37.133Z,1022.45
2022-11-12T22:54:56.997Z,1022.49
2022-11-12T23:20:31.100Z,1022.33
2022-11-12T23:26:50.966Z,1022.28
2022-11-12T23:33:13.988Z,1022.24
2022-11-12T23:39:34.086Z,1022.2
2022-11-12T23:45:56.967Z,1022.22
2022-11-12T23:52:18.962Z,1022.2
2022-11-12T23:58:40.110Z,1022.2
