createdAt,value
2022-09-28T00:01:23.181Z,96650.03
2022-09-28T00:03:52.122Z,96649.13
2022-09-28T00:06:22.080Z,96638.72
2022-09-28T00:08:51.231Z,96645.50
2022-09-28T00:11:20.874Z,96641.16
2022-09-28T00:13:52.802Z,96638.88
2022-09-28T00:16:23.175Z,96639.56
2022-09-28T00:18:51.343Z,96631.13
2022-09-28T00:21:27.034Z,96621.25
2022-09-28T00:24:14.987Z,96615.06
2022-09-28T00:26:50.599Z,96607.16
2022-09-28T00:29:23.943Z,96606.38
2022-09-28T00:32:00.000Z,96593.94
2022-09-28T00:34:27.460Z,96594.09
2022-09-28T00:36:54.088Z,96599.69
2022-09-28T00:39:21.600Z,96593.53
2022-09-28T00:41:49.362Z,96591.78
2022-09-28T00:44:27.744Z,96573.94
2022-09-28T00:47:32.682Z,96561.56
2022-09-28T00:50:24.797Z,96550.13
2022-09-28T00:53:12.280Z,96559.72
2022-09-28T00:55:41.938Z,96555.66
2022-09-28T00:58:13.032Z,96545.09
2022-09-28T01:00:43.169Z,96545.09
2022-09-28T01:03:10.286Z,96548.09
2022-09-28T01:05:39.783Z,96536.00
2022-09-28T01:08:07.581Z,96541.69
2022-09-28T01:10:34.823Z,96533.44
2022-09-28T01:13:01.355Z,96529.53
2022-09-28T01:15:29.317Z,96533.16
2022-09-28T01:17:58.801Z,96532.56
2022-09-28T01:21:02.545Z,96520.56
2022-09-28T01:23:54.050Z,96516.25
2022-09-28T01:26:49.569Z,96513.03
2022-09-28T01:29:24.633Z,96507.56
2022-09-28T01:32:09.802Z,96514.09
2022-09-28T01:34:44.125Z,96502.34
2022-09-28T01:37:13.811Z,96497.59
2022-09-28T01:39:45.687Z,96497.44
2022-09-28T01:42:19.044Z,96489.28
2022-09-28T01:44:48.539Z,96491.78
2022-09-28T01:47:20.359Z,96480.44
2022-09-28T01:49:52.726Z,96480.69
2022-09-28T01:52:27.995Z,96475.97
2022-09-28T01:55:10.119Z,96474.06
2022-09-28T01:57:48.027Z,96466.03
2022-09-28T02:00:18.179Z,96455.75
2022-09-28T02:03:11.024Z,96453.34
2022-09-28T02:05:40.702Z,96453.34
2022-09-28T02:08:13.464Z,96457.53
2022-09-28T02:10:49.340Z,96461.25
2022-09-28T02:13:24.813Z,96465.63
2022-09-28T02:16:02.972Z,96457.47
2022-09-28T02:18:29.824Z,96460.00
2022-09-28T02:21:11.017Z,96453.84
2022-09-28T02:23:41.287Z,96450.47
2022-09-28T02:26:12.375Z,96445.13
2022-09-28T02:28:38.944Z,96439.09
2022-09-28T02:31:05.764Z,96438.25
2022-09-28T02:33:42.211Z,96447.09
2022-09-28T02:36:08.910Z,96439.25
2022-09-28T02:38:37.326Z,96437.28
2022-09-28T02:41:13.423Z,96437.97
2022-09-28T02:43:58.074Z,96433.44
2022-09-28T02:46:35.169Z,96420.59
2022-09-28T02:49:22.305Z,96414.25
2022-09-28T02:51:54.983Z,96415.53
2022-09-28T02:55:01.753Z,96410.28
2022-09-28T02:57:53.125Z,96409.72
2022-09-28T03:00:24.254Z,96406.06
2022-09-28T03:03:09.907Z,96404.91
2022-09-28T03:05:55.128Z,96399.41
2022-09-28T03:08:37.403Z,96391.50
2022-09-28T03:11:17.982Z,96395.88
2022-09-28T03:13:44.779Z,96402.78
2022-09-28T03:16:17.250Z,96405.63
2022-09-28T03:18:44.652Z,96399.75
2022-09-28T03:21:13.119Z,96391.91
2022-09-28T03:23:40.704Z,96391.50
2022-09-28T03:26:14.003Z,96392.50
2022-09-28T03:28:40.654Z,96392.22
2022-09-28T03:31:07.258Z,96389.50
2022-09-28T03:33:34.000Z,96390.91
2022-09-28T03:36:00.637Z,96397.78
2022-09-28T03:38:27.150Z,96395.31
2022-09-28T03:40:59.202Z,96378.50
2022-09-28T03:43:26.779Z,96375.88
2022-09-28T03:45:58.506Z,96374.31
2022-09-28T03:48:31.367Z,96370.16
2022-09-28T03:51:01.454Z,96363.66
2022-09-28T03:53:29.805Z,96363.72
2022-09-28T03:56:02.008Z,96357.72
2022-09-28T03:58:28.690Z,96343.84
2022-09-28T04:00:55.447Z,96331.72
2022-09-28T04:03:22.077Z,96342.03
2022-09-28T04:05:50.239Z,96323.38
2022-09-28T04:08:16.933Z,96318.03
2022-09-28T04:10:43.494Z,96316.94
2022-09-28T04:13:09.986Z,96319.00
2022-09-28T04:15:38.507Z,96321.84
2022-09-28T04:18:09.482Z,96309.53
2022-09-28T04:20:36.201Z,96313.19
2022-09-28T04:23:02.724Z,96318.59
2022-09-28T04:25:29.414Z,96311.50
2022-09-28T04:28:14.723Z,96320.28
2022-09-28T04:30:41.308Z,96317.03
2022-09-28T04:33:07.877Z,96321.97
2022-09-28T04:35:34.689Z,96316.63
2022-09-28T04:38:01.237Z,96305.66
2022-09-28T04:40:27.798Z,96303.41
2022-09-28T04:42:55.813Z,96311.31
2022-09-28T04:45:23.247Z,96305.19
2022-09-28T04:47:49.793Z,96307.78
2022-09-28T04:50:16.462Z,96307.00
2022-09-28T04:52:43.098Z,96306.72
2022-09-28T04:55:13.281Z,96305.88
2022-09-28T04:57:40.197Z,96309.56
2022-09-28T05:00:07.315Z,96306.03
2022-09-28T05:02:33.929Z,96308.13
2022-09-28T05:05:01.010Z,96312.78
2022-09-28T05:07:27.677Z,96300.09
2022-09-28T05:09:55.474Z,96304.03
2022-09-28T05:12:22.160Z,96299.50
2022-09-28T05:14:48.890Z,96301.97
2022-09-28T05:17:15.483Z,96298.34
2022-09-28T05:19:42.047Z,96296.91
2022-09-28T05:22:14.005Z,96297.94
2022-09-28T05:24:41.060Z,96294.28
2022-09-28T05:27:07.619Z,96292.59
2022-09-28T05:29:34.167Z,96294.22
2022-09-28T05:32:01.836Z,96302.91
2022-09-28T05:34:29.156Z,96291.59
2022-09-28T05:36:55.935Z,96294.97
2022-09-28T05:39:22.766Z,96290.91
2022-09-28T05:41:49.350Z,96283.00
2022-09-28T05:44:16.105Z,96290.69
2022-09-28T05:46:42.789Z,96285.53
2022-09-28T05:49:09.324Z,96283.13
2022-09-28T05:51:35.925Z,96278.72
2022-09-28T05:54:05.924Z,96264.78
2022-09-28T05:56:33.148Z,96275.59
2022-09-28T05:58:59.673Z,96275.34
2022-09-28T06:01:26.491Z,96277.28
2022-09-28T06:03:53.069Z,96276.97
2022-09-28T06:06:19.592Z,96270.97
2022-09-28T06:08:48.511Z,96274.44
2022-09-28T06:11:15.189Z,96279.03
2022-09-28T06:13:41.678Z,96273.00
2022-09-28T06:16:08.794Z,96273.81
2022-09-28T06:18:35.525Z,96272.91
2022-09-28T06:21:02.971Z,96271.59
2022-09-28T06:23:29.594Z,96264.47
2022-09-28T06:25:56.224Z,96264.31
2022-09-28T06:28:22.880Z,96272.09
2022-09-28T06:30:49.470Z,96269.69
2022-09-28T06:33:16.424Z,96267.06
2022-09-28T06:35:43.129Z,96265.25
2022-09-28T06:38:10.119Z,96265.19
2022-09-28T06:40:37.359Z,96262.47
2022-09-28T06:43:11.087Z,96264.09
2022-09-28T06:45:38.734Z,96274.00
2022-09-28T06:48:06.411Z,96270.16
2022-09-28T06:50:39.871Z,96270.09
2022-09-28T06:53:09.633Z,96272.50
2022-09-28T06:55:39.302Z,96270.81
2022-09-28T06:58:09.719Z,96272.97
2022-09-28T07:00:37.696Z,96280.38
2022-09-28T07:03:11.498Z,96283.75
2022-09-28T07:05:43.038Z,96283.81
2022-09-28T07:08:09.608Z,96287.28
2022-09-28T07:10:36.273Z,96280.25
2022-09-28T07:13:04.921Z,96282.28
2022-09-28T07:15:32.343Z,96285.69
2022-09-28T07:18:04.143Z,96280.38
2022-09-28T07:20:44.533Z,96281.44
2022-09-28T07:23:19.429Z,96287.59
2022-09-28T07:25:48.122Z,96278.75
2022-09-28T07:28:15.931Z,96277.16
2022-09-28T07:30:44.832Z,96283.22
2022-09-28T07:33:14.665Z,96284.75
2022-09-28T07:35:44.712Z,96271.59
2022-09-28T07:38:11.369Z,96283.44
2022-09-28T07:40:56.739Z,96281.84
2022-09-28T07:43:23.541Z,96284.25
2022-09-28T07:45:52.658Z,96285.34
2022-09-28T07:48:19.761Z,96296.06
2022-09-28T07:50:52.842Z,96294.09
2022-09-28T07:53:20.530Z,96292.94
2022-09-28T07:55:55.103Z,96295.31
2022-09-28T07:58:22.541Z,96302.69
2022-09-28T08:00:50.600Z,96305.88
2022-09-28T08:03:18.818Z,96305.94
2022-09-28T08:05:46.944Z,96306.72
2022-09-28T08:08:14.405Z,96316.31
2022-09-28T08:10:47.188Z,96307.47
2022-09-28T08:13:15.333Z,96320.72
2022-09-28T08:15:42.781Z,96323.34
2022-09-28T08:18:09.652Z,96325.16
2022-09-28T08:20:54.971Z,96323.78
2022-09-28T08:23:21.666Z,96326.19
2022-09-28T08:25:49.205Z,96326.25
2022-09-28T08:28:17.831Z,96337.16
2022-09-28T08:30:45.943Z,96341.44
2022-09-28T08:33:21.436Z,96349.59
2022-09-28T08:35:54.681Z,96352.38
2022-09-28T08:38:21.251Z,96358.25
2022-09-28T08:40:53.113Z,96362.97
2022-09-28T08:43:43.826Z,96363.28
2022-09-28T08:46:12.467Z,96364.41
2022-09-28T08:49:13.488Z,96375.75
2022-09-28T08:51:48.589Z,96371.81
2022-09-28T08:54:21.062Z,96391.44
2022-09-28T08:56:52.663Z,96377.38
2022-09-28T08:59:23.680Z,96393.78
2022-09-28T09:02:00.383Z,96400.69
2022-09-28T09:04:27.357Z,96406.09
2022-09-28T09:07:18.525Z,96406.00
2022-09-28T09:09:55.294Z,96410.41
2022-09-28T09:12:44.982Z,96412.50
2022-09-28T09:15:22.292Z,96410.81
2022-09-28T09:18:31.463Z,96421.69
2022-09-28T09:20:59.748Z,96423.09
2022-09-28T09:23:39.166Z,96418.28
2022-09-28T09:26:21.967Z,96427.53
2022-09-28T09:29:11.839Z,96427.41
2022-09-28T09:31:54.538Z,96444.13
2022-09-28T09:34:51.840Z,96438.34
2022-09-28T09:37:21.379Z,96444.88
2022-09-28T09:40:11.576Z,96441.41
2022-09-28T09:43:05.861Z,96437.53
2022-09-28T09:45:49.316Z,96447.38
2022-09-28T09:48:27.544Z,96456.34
2022-09-28T09:51:02.023Z,96456.00
2022-09-28T09:53:41.646Z,96458.25
2022-09-28T09:56:26.803Z,96461.59
2022-09-28T09:58:59.851Z,96462.16
2022-09-28T10:01:40.473Z,96464.25
2022-09-28T10:04:19.195Z,96466.09
2022-09-28T10:06:49.186Z,96459.03
2022-09-28T10:09:25.177Z,96464.00
2022-09-28T10:11:52.321Z,96457.78
2022-09-28T10:14:25.836Z,96461.69
2022-09-28T10:16:54.411Z,96462.31
2022-09-28T10:19:29.713Z,96466.63
2022-09-28T10:21:59.078Z,96475.63
2022-09-28T10:24:38.680Z,96475.91
2022-09-28T10:27:18.271Z,96482.50
2022-09-28T10:29:57.763Z,96486.41
2022-09-28T10:32:27.376Z,96482.19
2022-09-28T10:35:11.131Z,96478.41
2022-09-28T10:38:06.144Z,96486.31
2022-09-28T10:40:37.894Z,96478.50
2022-09-28T10:43:16.740Z,96480.66
2022-09-28T10:45:43.754Z,96489.22
2022-09-28T10:48:20.580Z,96488.19
2022-09-28T10:51:20.088Z,96488.38
2022-09-28T10:54:00.790Z,96487.81
2022-09-28T10:56:30.048Z,96496.78
2022-09-28T10:58:56.675Z,96479.53
2022-09-28T11:01:31.373Z,96481.94
2022-09-28T11:04:01.748Z,96481.56
2022-09-28T11:06:36.659Z,96482.16
2022-09-28T11:09:06.242Z,96486.09
2022-09-28T11:11:41.825Z,96489.19
2022-09-28T11:14:28.649Z,96497.25
2022-09-28T11:17:29.421Z,96499.03
2022-09-28T11:19:58.306Z,96494.00
2022-09-28T11:22:29.199Z,96498.56
2022-09-28T11:25:17.227Z,96495.66
2022-09-28T11:27:52.715Z,96499.19
2022-09-28T11:30:38.406Z,96502.66
2022-09-28T11:33:15.473Z,96510.47
2022-09-28T11:36:13.185Z,96509.06
2022-09-28T11:38:57.980Z,96513.28
2022-09-28T11:41:55.089Z,96511.22
2022-09-28T11:44:38.244Z,96505.69
2022-09-28T11:47:33.502Z,96513.97
2022-09-28T11:50:27.706Z,96515.81
2022-09-28T11:53:17.101Z,96522.97
2022-09-28T11:55:47.250Z,96527.31
2022-09-28T11:58:26.183Z,96518.25
2022-09-28T12:01:02.196Z,96516.56
2022-09-28T12:03:42.807Z,96525.56
2022-09-28T12:06:16.355Z,96524.28
2022-09-28T12:08:57.098Z,96523.38
2022-09-28T12:11:29.687Z,96513.28
2022-09-28T12:14:00.096Z,96512.47
2022-09-28T12:17:00.554Z,96513.25
2022-09-28T12:19:24.490Z,96513.72
2022-09-28T12:21:55.408Z,96520.59
2022-09-28T12:24:28.356Z,96527.34
2022-09-28T12:27:03.376Z,96533.63
2022-09-28T12:29:37.976Z,96543.63
2022-09-28T12:32:10.409Z,96543.56
2022-09-28T12:34:36.942Z,96553.06
2022-09-28T12:37:21.991Z,96561.81
2022-09-28T12:40:07.444Z,96570.69
2022-09-28T12:42:56.781Z,96565.38
2022-09-28T12:46:10.398Z,96560.38
2022-09-28T12:49:04.146Z,96560.38
2022-09-28T12:51:55.647Z,96569.03
2022-09-28T12:54:25.248Z,96564.28
2022-09-28T12:57:15.593Z,96568.00
2022-09-28T13:00:01.219Z,96562.75
2022-09-28T13:02:41.800Z,96566.13
2022-09-28T13:05:24.242Z,96565.47
2022-09-28T13:08:35.807Z,96567.31
2022-09-28T13:11:19.536Z,96567.25
2022-09-28T13:14:14.317Z,96562.84
2022-09-28T13:16:41.704Z,96560.19
2022-09-28T13:19:11.184Z,96561.91
2022-09-28T13:21:55.249Z,96561.69
2022-09-28T13:24:34.061Z,96573.25
2022-09-28T13:27:13.352Z,96567.47
2022-09-28T13:29:40.805Z,96573.81
2022-09-28T13:32:08.688Z,96565.28
2022-09-28T13:34:37.076Z,96564.25
2022-09-28T13:37:21.926Z,96569.31
2022-09-28T13:39:59.086Z,96564.50
2022-09-28T13:42:36.986Z,96577.13
2022-09-28T13:45:21.570Z,96576.53
2022-09-28T13:48:05.365Z,96569.16
2022-09-28T13:50:45.850Z,96569.50
2022-09-28T13:53:37.360Z,96573.69
2022-09-28T13:56:27.277Z,96577.50
2022-09-28T13:59:01.973Z,96568.94
2022-09-28T14:01:37.674Z,96577.19
2022-09-28T14:04:23.430Z,96578.38
2022-09-28T14:07:09.331Z,96576.00
2022-09-28T14:09:42.877Z,96576.84
2022-09-28T14:12:44.701Z,96575.84
2022-09-28T14:15:29.651Z,96579.13
2022-09-28T14:18:23.932Z,96591.66
2022-09-28T14:21:22.856Z,96591.34
2022-09-28T14:24:27.506Z,96601.63
2022-09-28T14:27:00.258Z,96597.63
2022-09-28T14:29:31.538Z,96596.53
2022-09-28T14:32:04.789Z,96603.56
2022-09-28T14:34:38.627Z,96604.81
2022-09-28T14:37:37.929Z,96615.31
2022-09-28T14:40:36.632Z,96612.25
2022-09-28T14:43:34.098Z,96618.16
2022-09-28T14:46:17.304Z,96622.88
2022-09-28T14:48:51.128Z,96623.34
2022-09-28T14:51:26.851Z,96624.38
2022-09-28T14:53:55.399Z,96629.06
2022-09-28T14:56:22.372Z,96619.63
2022-09-28T14:58:57.242Z,96619.63
2022-09-28T15:01:26.429Z,96631.94
2022-09-28T15:03:56.469Z,96610.31
2022-09-28T15:06:24.073Z,96614.81
2022-09-28T15:08:50.858Z,96621.50
2022-09-28T15:11:22.703Z,96626.16
2022-09-28T15:13:53.298Z,96623.19
2022-09-28T15:16:24.234Z,96632.09
2022-09-28T15:19:08.838Z,96635.22
2022-09-28T15:21:40.999Z,96629.06
2022-09-28T15:24:33.675Z,96621.63
2022-09-28T15:27:01.687Z,96623.94
2022-09-28T15:29:31.378Z,96621.00
2022-09-28T15:31:59.047Z,96626.88
2022-09-28T15:34:52.363Z,96627.06
2022-09-28T15:37:26.651Z,96633.16
2022-09-28T15:39:54.951Z,96641.13
2022-09-28T15:42:22.786Z,96640.19
2022-09-28T15:45:19.274Z,96648.66
2022-09-28T15:47:45.954Z,96653.06
2022-09-28T15:50:28.264Z,96655.94
2022-09-28T15:53:00.952Z,96653.78
2022-09-28T15:55:31.982Z,96663.78
2022-09-28T15:58:15.775Z,96661.06
2022-09-28T16:00:43.307Z,96665.28
2022-09-28T16:03:09.819Z,96660.25
2022-09-28T16:05:48.526Z,96665.66
2022-09-28T16:08:36.938Z,96671.03
2022-09-28T16:11:21.356Z,96670.19
2022-09-28T16:13:56.707Z,96671.41
2022-09-28T16:16:29.682Z,96672.25
2022-09-28T16:18:58.866Z,96676.16
2022-09-28T16:21:44.271Z,96674.16
2022-09-28T16:24:34.155Z,96683.78
2022-09-28T16:27:22.045Z,96675.25
2022-09-28T16:30:04.065Z,96679.16
2022-09-28T16:33:05.301Z,96685.66
2022-09-28T16:35:34.826Z,96686.50
2022-09-28T16:38:10.792Z,96687.91
2022-09-28T16:40:54.864Z,96694.22
2022-09-28T16:43:27.074Z,96690.06
2022-09-28T16:45:58.049Z,96691.03
2022-09-28T16:48:30.383Z,96697.34
2022-09-28T16:50:58.008Z,96695.22
2022-09-28T16:53:43.743Z,96696.13
2022-09-28T16:56:11.731Z,96702.91
2022-09-28T16:58:39.216Z,96710.34
2022-09-28T17:01:08.843Z,96701.66
2022-09-28T17:03:35.595Z,96702.50
2022-09-28T17:06:04.778Z,96708.69
2022-09-28T17:08:32.714Z,96707.84
2022-09-28T17:11:23.363Z,96712.97
2022-09-28T17:13:48.842Z,96704.47
2022-09-28T17:16:36.798Z,96703.88
2022-09-28T17:19:34.471Z,96709.97
2022-09-28T17:22:01.024Z,96713.94
2022-09-28T17:24:27.592Z,96721.09
2022-09-28T17:26:54.862Z,96721.28
2022-09-28T17:29:21.410Z,96727.38
2022-09-28T17:31:48.334Z,96721.75
2022-09-28T17:34:19.656Z,96734.19
2022-09-28T17:36:46.833Z,96734.19
2022-09-28T17:39:16.059Z,96720.56
2022-09-28T17:41:42.988Z,96730.06
2022-09-28T17:44:10.284Z,96729.63
2022-09-28T17:46:48.836Z,96735.50
2022-09-28T17:49:16.702Z,96735.13
2022-09-28T17:51:43.193Z,96744.47
2022-09-28T17:54:10.462Z,96747.28
2022-09-28T17:56:37.141Z,96744.63
2022-09-28T17:59:10.219Z,96752.91
2022-09-28T18:01:39.745Z,96758.97
2022-09-28T18:04:08.855Z,96756.66
2022-09-28T18:06:37.462Z,96748.53
2022-09-28T18:09:05.245Z,96758.41
2022-09-28T18:11:33.193Z,96756.81
2022-09-28T18:13:59.992Z,96760.59
2022-09-28T18:16:28.985Z,96762.19
2022-09-28T18:18:56.085Z,96765.97
2022-09-28T18:21:22.740Z,96756.81
2022-09-28T18:23:49.532Z,96757.06
2022-09-28T18:26:19.176Z,96763.88
2022-09-28T18:28:45.749Z,96772.25
2022-09-28T18:31:15.321Z,96767.03
2022-09-28T18:33:42.218Z,96767.13
2022-09-28T18:36:08.848Z,96775.56
2022-09-28T18:38:36.593Z,96776.91
2022-09-28T18:41:15.933Z,96775.84
2022-09-28T18:43:43.483Z,96775.69
2022-09-28T18:46:11.537Z,96779.59
2022-09-28T18:48:40.410Z,96782.31
2022-09-28T18:51:11.965Z,96783.31
2022-09-28T18:53:39.633Z,96791.06
2022-09-28T18:56:12.011Z,96787.69
2022-09-28T18:58:40.233Z,96791.16
2022-09-28T19:04:00.688Z,96793.50
2022-09-28T19:06:27.840Z,96791.91
2022-09-28T19:08:58.503Z,96788.88
2022-09-28T19:11:25.526Z,96792.78
2022-09-28T19:13:53.872Z,96790.25
2022-09-28T19:16:24.250Z,96801.75
2022-09-28T19:18:52.513Z,96799.94
2022-09-28T19:21:19.894Z,96802.41
2022-09-28T19:23:49.822Z,96795.50
2022-09-28T19:26:21.890Z,96800.66
2022-09-28T19:28:49.362Z,96800.91
2022-09-28T19:31:16.815Z,96810.25
2022-09-28T19:33:45.090Z,96799.25
2022-09-28T19:36:14.770Z,96808.69
2022-09-28T19:38:41.833Z,96810.41
2022-09-28T19:41:39.522Z,96805.28
2022-09-28T19:44:23.195Z,96802.06
2022-09-28T19:46:51.401Z,96799.38
2022-09-28T19:49:22.365Z,96811.88
2022-09-28T19:52:11.706Z,96811.09
2022-09-28T19:54:38.268Z,96816.69
2022-09-28T19:57:08.742Z,96815.06
2022-09-28T19:59:37.052Z,96817.75
2022-09-28T20:02:05.900Z,96820.50
2022-09-28T20:04:32.611Z,96827.44
2022-09-28T20:06:59.170Z,96818.81
2022-09-28T20:09:25.835Z,96822.47
2022-09-28T20:11:53.184Z,96820.63
2022-09-28T20:14:20.601Z,96824.50
2022-09-28T20:16:48.123Z,96833.19
2022-09-28T20:19:15.083Z,96835.88
2022-09-28T20:21:41.915Z,96841.28
2022-09-28T20:24:11.676Z,96842.28
2022-09-28T20:26:38.193Z,96849.13
2022-09-28T20:29:07.465Z,96849.47
2022-09-28T20:31:38.768Z,96850.94
2022-09-28T20:34:06.409Z,96852.66
2022-09-28T20:36:33.228Z,96852.53
2022-09-28T20:39:03.959Z,96852.66
2022-09-28T20:41:36.738Z,96866.63
2022-09-28T20:44:06.394Z,96849.78
2022-09-28T20:46:35.148Z,96855.72
2022-09-28T20:49:02.050Z,96844.72
2022-09-28T20:51:28.818Z,96853.25
2022-09-28T20:53:57.634Z,96853.00
2022-09-28T20:56:29.321Z,96854.84
2022-09-28T20:58:56.963Z,96851.31
2022-09-28T21:01:26.290Z,96859.50
2022-09-28T21:03:55.228Z,96862.78
2022-09-28T21:06:24.682Z,96862.53
2022-09-28T21:08:51.822Z,96863.03
2022-09-28T21:11:20.987Z,96865.97
2022-09-28T21:13:48.193Z,96865.97
2022-09-28T21:16:18.087Z,96862.28
2022-09-28T21:18:44.956Z,96872.19
2022-09-28T21:21:16.750Z,96877.19
2022-09-28T21:23:45.017Z,96872.97
2022-09-28T21:26:16.027Z,96873.03
2022-09-28T21:28:44.781Z,96871.28
2022-09-28T21:31:12.928Z,96872.06
2022-09-28T21:33:39.575Z,96869.34
2022-09-28T21:36:07.437Z,96877.19
2022-09-28T21:38:34.777Z,96873.66
2022-09-28T21:41:01.629Z,96881.38
2022-09-28T21:43:29.609Z,96880.47
2022-09-28T21:45:57.007Z,96873.75
2022-09-28T21:48:25.444Z,96877.91
2022-09-28T21:51:06.888Z,96881.94
2022-09-28T21:53:37.931Z,96876.72
2022-09-28T21:56:06.624Z,96878.53
2022-09-28T21:58:34.810Z,96892.41
2022-09-28T22:01:08.118Z,96888.31
2022-09-28T22:03:36.709Z,96890.69
2022-09-28T22:06:04.746Z,96889.97
2022-09-28T22:08:31.667Z,96888.59
2022-09-28T22:11:03.112Z,96888.00
2022-09-28T22:13:31.821Z,96897.09
2022-09-28T22:15:58.856Z,96896.31
2022-09-28T22:18:27.289Z,96907.91
2022-09-28T22:21:04.297Z,96894.94
2022-09-28T22:23:30.874Z,96903.78
2022-09-28T22:26:01.508Z,96893.41
2022-09-28T22:28:28.509Z,96894.03
2022-09-28T22:30:56.322Z,96907.69
2022-09-28T22:33:23.306Z,96892.22
2022-09-28T22:35:51.395Z,96901.09
2022-09-28T22:38:19.138Z,96903.13
2022-09-28T22:40:54.725Z,96901.53
2022-09-28T22:43:23.530Z,96901.75
2022-09-28T22:45:50.362Z,96907.09
2022-09-28T22:48:17.107Z,96899.41
2022-09-28T22:50:51.020Z,96906.56
2022-09-28T22:53:18.420Z,96909.66
2022-09-28T22:55:45.238Z,96905.09
2022-09-28T22:58:12.008Z,96902.63
2022-09-28T23:00:38.722Z,96911.47
2022-09-28T23:03:05.369Z,96912.22
2022-09-28T23:05:32.098Z,96910.00
2022-09-28T23:07:58.675Z,96911.22
2022-09-28T23:10:25.224Z,96908.50
2022-09-28T23:12:54.026Z,96909.72
2022-09-28T23:15:21.716Z,96921.25
2022-09-28T23:17:54.660Z,96908.22
2022-09-28T23:20:21.902Z,96909.00
2022-09-28T23:22:49.209Z,96903.13
2022-09-28T23:25:17.318Z,96909.31
2022-09-28T23:27:48.686Z,96912.72
2022-09-28T23:30:16.682Z,96899.66
2022-09-28T23:32:43.603Z,96906.41
2022-09-28T23:35:10.899Z,96912.22
2022-09-28T23:37:38.098Z,96907.75
2022-09-28T23:40:06.371Z,96908.75
2022-09-28T23:42:34.825Z,96912.72
2022-09-28T23:45:01.763Z,96908.53
2022-09-28T23:47:28.345Z,96914.69
2022-09-28T23:49:54.854Z,96917.16
2022-09-28T23:52:21.407Z,96911.03
2022-09-28T23:54:47.960Z,96903.91
2022-09-28T23:57:14.489Z,96905.81
2022-09-28T23:59:41.029Z,96901.34
