createdAt,value
2018-01-01T00:01:58.479Z,97640.70
2018-01-01T00:04:27.830Z,97630.69
2018-01-01T00:06:57.673Z,97627.35
2018-01-01T00:09:27.535Z,97624.55
2018-01-01T00:11:57.694Z,97635.93
2018-01-01T00:14:27.631Z,97634.17
2018-01-01T00:16:57.204Z,97625.98
2018-01-01T00:19:27.101Z,97627.55
2018-01-01T00:21:57.254Z,97642.94
2018-01-01T00:24:27.190Z,97642.30
2018-01-01T00:26:59.065Z,97644.48
2018-01-01T00:29:28.717Z,97646.34
2018-01-01T00:31:58.592Z,97642.58
2018-01-01T00:34:28.471Z,97645.20
2018-01-01T00:36:58.356Z,97643.86
2018-01-01T00:39:28.192Z,97646.27
2018-01-01T00:41:58.021Z,97650.28
2018-01-01T00:44:27.857Z,97648.02
2018-01-01T00:46:57.727Z,97652.09
2018-01-01T00:49:28.438Z,97657.16
2018-01-01T00:51:58.552Z,97658.06
2018-01-01T00:54:28.403Z,97668.73
2018-01-01T00:56:58.806Z,97667.14
2018-01-01T00:59:29.145Z,97666.77
2018-01-01T01:02:00.244Z,97680.23
2018-01-01T01:04:30.254Z,97680.10
2018-01-01T01:06:59.885Z,97678.03
2018-01-01T01:09:29.771Z,97677.72
2018-01-01T01:11:59.685Z,97685.18
2018-01-01T01:14:29.567Z,97688.52
2018-01-01T01:16:59.149Z,97690.73
2018-01-01T01:19:28.994Z,97693.95
2018-01-01T01:21:58.856Z,97693.55
2018-01-01T01:24:28.694Z,97684.42
2018-01-01T01:26:58.674Z,97687.66
2018-01-01T01:29:28.504Z,97679.14
2018-01-01T01:31:58.394Z,97688.36
2018-01-01T01:34:28.272Z,97684.48
2018-01-01T01:36:58.151Z,97685.47
2018-01-01T01:39:28.082Z,97691.77
2018-01-01T01:41:57.948Z,97693.63
2018-01-01T01:44:27.852Z,97696.77
2018-01-01T01:46:57.740Z,97691.28
2018-01-01T01:49:27.601Z,97693.49
2018-01-01T01:51:57.497Z,97692.41
2018-01-01T01:54:27.328Z,97697.52
2018-01-01T01:56:57.203Z,97694.38
2018-01-01T01:59:27.072Z,97700.20
2018-01-01T02:01:56.919Z,97697.58
2018-01-01T02:04:26.529Z,97696.05
2018-01-01T02:06:56.424Z,97691.58
2018-01-01T02:09:26.326Z,97695.11
2018-01-01T02:11:56.154Z,97700.70
2018-01-01T02:14:26.018Z,97699.36
2018-01-01T02:16:55.979Z,97699.94
2018-01-01T02:19:25.848Z,97699.87
2018-01-01T02:21:55.695Z,97697.90
2018-01-01T02:24:25.572Z,97692.57
2018-01-01T02:26:55.409Z,97699.14
2018-01-01T02:29:25.262Z,97706.25
2018-01-01T02:31:55.199Z,97703.80
2018-01-01T02:34:24.759Z,97705.58
2018-01-01T02:36:54.600Z,97714.81
2018-01-01T02:39:24.559Z,97721.69
2018-01-01T02:41:54.413Z,97715.84
2018-01-01T02:44:24.217Z,97714.42
2018-01-01T02:46:54.052Z,97717.02
2018-01-01T02:49:23.873Z,97723.92
2018-01-01T02:51:53.734Z,97725.21
2018-01-01T02:54:23.566Z,97712.81
2018-01-01T02:56:53.413Z,97739.47
2018-01-01T02:59:23.261Z,97733.14
2018-01-01T03:01:53.108Z,97742.99
2018-01-01T03:04:22.936Z,97742.96
2018-01-01T03:06:52.765Z,97728.76
2018-01-01T03:09:22.628Z,97737.08
2018-01-01T03:11:52.473Z,97733.55
2018-01-01T03:14:22.334Z,97727.45
2018-01-01T03:16:51.953Z,97729.31
2018-01-01T03:19:21.810Z,97733.67
2018-01-01T03:21:51.716Z,97723.36
2018-01-01T03:24:21.596Z,97720.48
2018-01-01T03:26:51.442Z,97707.19
2018-01-01T03:29:21.306Z,97708.84
2018-01-01T03:31:51.137Z,97708.17
2018-01-01T03:34:20.977Z,97714.74
2018-01-01T03:36:50.868Z,97713.22
2018-01-01T03:39:20.766Z,97706.16
2018-01-01T03:41:50.577Z,97712.96
2018-01-01T03:44:20.439Z,97703.41
2018-01-01T03:46:50.256Z,97709.65
2018-01-01T03:49:20.345Z,97714.25
2018-01-01T03:51:50.211Z,97713.02
2018-01-01T03:54:20.051Z,97717.01
2018-01-01T03:56:49.870Z,97718.11
2018-01-01T03:59:19.704Z,97720.08
2018-01-01T04:01:49.539Z,97721.95
2018-01-01T04:04:19.365Z,97733.00
2018-01-01T04:06:49.213Z,97728.56
2018-01-01T04:09:19.070Z,97727.97
2018-01-01T04:11:48.933Z,97716.16
2018-01-01T04:14:18.748Z,97714.41
2018-01-01T04:16:48.572Z,97719.33
2018-01-01T04:19:18.456Z,97724.61
2018-01-01T04:21:48.262Z,97727.80
2018-01-01T04:24:18.115Z,97730.56
2018-01-01T04:26:47.936Z,97730.43
2018-01-01T04:29:17.530Z,97731.45
2018-01-01T04:31:47.128Z,97730.52
2018-01-01T04:34:17.051Z,97733.85
2018-01-01T04:36:46.849Z,97734.20
2018-01-01T04:39:16.687Z,97737.54
2018-01-01T04:41:46.495Z,97746.78
2018-01-01T04:44:16.296Z,97743.20
2018-01-01T04:46:46.154Z,97750.70
2018-01-01T04:49:15.993Z,97763.13
2018-01-01T04:51:45.899Z,97759.72
2018-01-01T04:54:15.728Z,97767.08
2018-01-01T04:56:45.603Z,97768.95
2018-01-01T04:59:15.420Z,97773.28
2018-01-01T05:01:45.268Z,97764.34
2018-01-01T05:04:15.068Z,97771.13
2018-01-01T05:06:45.118Z,97768.44
2018-01-01T05:09:14.924Z,97759.38
2018-01-01T05:11:44.750Z,97768.52
2018-01-01T05:14:14.574Z,97773.99
2018-01-01T05:16:44.419Z,97776.11
2018-01-01T05:19:14.247Z,97780.92
2018-01-01T05:21:44.078Z,97778.02
2018-01-01T05:24:13.909Z,97785.25
2018-01-01T05:26:43.768Z,97799.88
2018-01-01T05:29:13.591Z,97804.77
2018-01-01T05:31:43.434Z,97799.12
2018-01-01T05:34:13.276Z,97800.92
2018-01-01T05:36:43.109Z,97811.09
2018-01-01T05:39:13.011Z,97809.99
2018-01-01T05:41:42.840Z,97821.18
2018-01-01T05:44:12.699Z,97822.09
2018-01-01T05:46:42.512Z,97828.43
2018-01-01T05:49:12.326Z,97837.41
2018-01-01T05:51:42.164Z,97834.23
2018-01-01T05:54:11.984Z,97839.59
2018-01-01T05:56:41.833Z,97849.30
2018-01-01T05:59:11.697Z,97850.19
2018-01-01T06:01:41.526Z,97846.81
2018-01-01T06:04:11.389Z,97850.93
2018-01-01T06:06:41.203Z,97854.20
2018-01-01T06:09:11.063Z,97859.02
2018-01-01T06:11:40.913Z,97874.81
2018-01-01T06:14:10.722Z,97860.34
2018-01-01T06:16:40.574Z,97876.97
2018-01-01T06:19:10.398Z,97888.66
2018-01-01T06:21:40.254Z,97879.48
2018-01-01T06:24:10.098Z,97875.29
2018-01-01T06:26:39.944Z,97882.56
2018-01-01T06:29:09.924Z,97883.75
2018-01-01T06:31:39.861Z,97892.83
2018-01-01T06:34:09.941Z,97899.58
2018-01-01T06:36:39.881Z,97901.22
2018-01-01T06:39:09.718Z,97918.44
2018-01-01T06:41:39.609Z,97931.55
2018-01-01T06:44:09.435Z,97934.86
2018-01-01T06:46:39.257Z,97940.12
2018-01-01T06:49:09.089Z,97945.27
2018-01-01T06:51:38.926Z,97948.95
2018-01-01T06:54:08.767Z,97950.39
2018-01-01T06:56:38.605Z,97959.70
2018-01-01T06:59:08.446Z,97962.56
2018-01-01T07:01:38.280Z,97974.52
2018-01-01T07:04:08.125Z,97989.64
2018-01-01T07:06:37.937Z,97987.11
2018-01-01T07:09:07.798Z,97994.44
2018-01-01T07:11:38.157Z,98007.17
2018-01-01T07:14:08.133Z,98007.38
2018-01-01T07:16:37.975Z,98019.28
2018-01-01T07:19:07.789Z,98024.22
2018-01-01T07:21:37.651Z,98031.73
2018-01-01T07:24:07.531Z,98031.28
2018-01-01T07:26:37.373Z,98032.42
2018-01-01T07:29:07.297Z,98037.22
2018-01-01T07:31:37.156Z,98045.10
2018-01-01T07:34:07.040Z,98050.74
2018-01-01T07:36:36.850Z,98047.30
2018-01-01T07:39:06.757Z,98048.56
2018-01-01T07:41:36.658Z,98052.30
2018-01-01T07:44:06.476Z,98050.47
2018-01-01T07:46:36.290Z,98051.80
2018-01-01T07:49:06.127Z,98055.60
2018-01-01T07:51:35.984Z,98064.42
2018-01-01T07:54:05.822Z,98067.66
2018-01-01T07:56:35.638Z,98062.57
2018-01-01T07:59:05.462Z,98071.97
2018-01-01T08:01:35.279Z,98072.16
2018-01-01T08:04:05.080Z,98078.14
2018-01-01T08:06:34.916Z,98084.48
2018-01-01T08:09:04.215Z,98095.12
2018-01-01T08:11:34.033Z,98094.45
2018-01-01T08:14:03.889Z,98101.69
2018-01-01T08:16:33.704Z,98110.21
2018-01-01T08:19:03.529Z,98112.11
2018-01-01T08:21:37.195Z,98116.95
2018-01-01T08:24:07.035Z,98120.33
2018-01-01T08:26:36.920Z,98124.78
2018-01-01T08:29:07.142Z,98127.45
2018-01-01T08:31:37.412Z,98132.70
2018-01-01T08:34:07.136Z,98134.75
2018-01-01T08:36:37.241Z,98132.86
2018-01-01T08:39:07.080Z,98133.87
2018-01-01T08:41:36.882Z,98135.27
2018-01-01T08:44:06.717Z,98147.34
2018-01-01T08:46:36.589Z,98146.88
2018-01-01T08:49:06.540Z,98150.05
2018-01-01T08:51:36.387Z,98144.55
2018-01-01T08:54:07.002Z,98148.41
2018-01-01T08:56:38.635Z,98148.33
2018-01-01T08:59:09.125Z,98147.33
2018-01-01T09:01:38.954Z,98141.44
2018-01-01T09:04:08.818Z,98145.44
2018-01-01T09:06:38.641Z,98143.74
2018-01-01T09:09:08.464Z,98144.36
2018-01-01T09:11:38.309Z,98151.15
2018-01-01T09:14:08.144Z,98152.42
2018-01-01T09:16:38.063Z,98155.36
2018-01-01T09:19:07.907Z,98155.69
2018-01-01T09:21:37.729Z,98147.91
2018-01-01T09:24:07.553Z,98151.14
2018-01-01T09:26:37.391Z,98157.69
2018-01-01T09:29:07.186Z,98159.75
2018-01-01T09:31:37.359Z,98167.23
2018-01-01T09:34:07.160Z,98168.83
2018-01-01T09:36:36.996Z,98169.84
2018-01-01T09:39:06.893Z,98155.52
2018-01-01T09:41:36.726Z,98151.08
2018-01-01T09:44:06.546Z,98146.52
2018-01-01T09:46:36.382Z,98143.05
2018-01-01T09:49:06.252Z,98129.29
2018-01-01T09:51:36.252Z,98127.73
2018-01-01T09:54:06.059Z,98117.00
2018-01-01T09:56:35.679Z,98127.01
2018-01-01T09:59:05.099Z,98125.22
2018-01-01T10:01:34.604Z,98126.23
2018-01-01T10:04:04.297Z,98129.45
2018-01-01T10:06:33.827Z,98132.52
2018-01-01T10:09:02.998Z,98134.44
2018-01-01T10:11:32.532Z,98126.15
2018-01-01T10:14:02.093Z,98127.56
2018-01-01T10:16:31.645Z,98122.00
2018-01-01T10:19:01.133Z,98112.73
2018-01-01T10:21:30.670Z,98107.30
2018-01-01T10:24:00.975Z,98109.73
2018-01-01T10:26:30.599Z,98092.98
2018-01-01T10:29:00.136Z,98092.10
2018-01-01T10:31:29.697Z,98095.00
2018-01-01T10:33:59.492Z,98099.94
2018-01-01T10:36:33.032Z,98090.00
2018-01-01T10:39:02.843Z,98092.89
2018-01-01T10:41:32.640Z,98092.18
2018-01-01T10:44:02.437Z,98097.69
2018-01-01T10:46:32.241Z,98092.58
2018-01-01T10:49:02.024Z,98088.82
2018-01-01T10:51:31.826Z,98087.62
2018-01-01T10:54:01.622Z,98092.47
2018-01-01T10:56:31.413Z,98080.83
2018-01-01T10:59:01.240Z,98080.16
2018-01-01T11:01:31.012Z,98071.41
2018-01-01T11:04:04.820Z,98062.47
2018-01-01T11:06:34.614Z,98070.34
2018-01-01T11:09:04.189Z,98059.81
2018-01-01T11:11:33.983Z,98061.81
2018-01-01T11:14:03.802Z,98051.42
2018-01-01T11:16:33.617Z,98039.39
2018-01-01T11:19:03.420Z,98031.55
2018-01-01T11:21:33.836Z,98024.29
2018-01-01T11:24:03.653Z,98017.00
2018-01-01T11:26:33.459Z,98016.38
2018-01-01T11:29:03.265Z,98010.14
2018-01-01T11:31:33.068Z,98002.31
2018-01-01T11:34:02.868Z,98005.17
2018-01-01T11:36:32.670Z,98003.05
2018-01-01T11:39:02.461Z,97993.92
2018-01-01T11:41:32.183Z,97996.98
2018-01-01T11:44:01.717Z,98002.46
2018-01-01T11:46:31.240Z,98003.54
2018-01-01T11:49:00.753Z,98003.91
2018-01-01T11:51:30.553Z,97990.97
2018-01-01T11:54:00.068Z,97994.89
2018-01-01T11:56:29.865Z,97993.70
2018-01-01T11:58:59.683Z,97978.09
2018-01-01T12:01:29.573Z,97980.54
2018-01-01T12:03:59.355Z,97981.05
2018-01-01T12:06:30.716Z,97978.30
2018-01-01T12:09:00.492Z,97973.25
2018-01-01T12:11:30.364Z,97978.09
2018-01-01T12:14:00.888Z,97977.45
2018-01-01T12:16:30.734Z,97976.34
2018-01-01T12:19:00.707Z,97970.99
2018-01-01T12:21:30.516Z,97966.80
2018-01-01T12:24:00.311Z,97962.77
2018-01-01T12:26:30.140Z,97964.11
2018-01-01T12:28:59.972Z,97967.11
2018-01-01T12:31:29.543Z,97953.88
2018-01-01T12:33:59.330Z,97951.31
2018-01-01T12:36:29.132Z,97957.39
2018-01-01T12:38:58.946Z,97964.41
2018-01-01T12:41:28.721Z,97955.48
2018-01-01T12:43:58.535Z,97964.13
2018-01-01T12:46:28.358Z,97959.13
2018-01-01T12:48:58.198Z,97955.64
2018-01-01T12:51:28.506Z,97953.20
2018-01-01T12:53:58.346Z,97946.72
2018-01-01T12:56:28.215Z,97939.72
2018-01-01T12:58:58.006Z,97932.45
2018-01-01T13:01:27.827Z,97932.52
2018-01-01T13:03:57.640Z,97927.11
2018-01-01T13:06:27.525Z,97921.97
2018-01-01T13:08:57.317Z,97921.34
2018-01-01T13:11:27.543Z,97905.34
2018-01-01T13:13:57.502Z,97894.97
2018-01-01T13:16:27.353Z,97899.95
2018-01-01T13:18:56.831Z,97893.19
2018-01-01T13:21:26.722Z,97893.14
2018-01-01T13:23:56.544Z,97883.27
2018-01-01T13:26:26.354Z,97874.05
2018-01-01T13:28:56.147Z,97870.54
2018-01-01T13:31:25.939Z,97865.51
2018-01-01T13:33:55.996Z,97870.48
2018-01-01T13:36:25.808Z,97861.73
2018-01-01T13:38:55.607Z,97862.69
2018-01-01T13:41:25.410Z,97853.88
2018-01-01T13:43:55.278Z,97857.78
2018-01-01T13:46:25.082Z,97852.66
2018-01-01T13:48:54.901Z,97841.82
2018-01-01T13:51:24.686Z,97844.15
2018-01-01T13:53:54.477Z,97833.19
2018-01-01T13:56:24.491Z,97837.95
2018-01-01T13:58:54.291Z,97829.42
2018-01-01T14:01:24.077Z,97823.00
2018-01-01T14:03:53.869Z,97821.27
2018-01-01T14:06:23.670Z,97814.08
2018-01-01T14:08:53.680Z,97815.43
2018-01-01T14:11:23.715Z,97815.89
2018-01-01T14:13:54.691Z,97812.22
2018-01-01T14:16:24.472Z,97804.56
2018-01-01T14:18:55.095Z,97787.75
2018-01-01T14:21:24.880Z,97765.05
2018-01-01T14:23:54.848Z,97756.28
2018-01-01T14:26:24.654Z,97761.76
2018-01-01T14:28:54.356Z,97771.95
2018-01-01T14:31:24.149Z,97773.04
2018-01-01T14:34:02.210Z,97785.17
2018-01-01T14:36:32.248Z,97783.20
2018-01-01T14:39:02.029Z,97799.51
2018-01-01T14:41:46.879Z,97802.41
2018-01-01T14:44:18.049Z,97801.61
2018-01-01T14:46:47.836Z,97796.25
2018-01-01T14:49:17.738Z,97798.79
2018-01-01T14:51:47.522Z,97802.99
2018-01-01T14:54:17.438Z,97802.66
2018-01-01T14:56:47.333Z,97805.50
2018-01-01T14:59:17.144Z,97807.50
2018-01-01T15:01:46.945Z,97803.06
2018-01-01T15:04:16.721Z,97803.64
2018-01-01T15:06:46.634Z,97787.73
2018-01-01T15:09:18.451Z,97782.23
2018-01-01T15:11:48.730Z,97775.89
2018-01-01T15:14:18.553Z,97779.23
2018-01-01T15:16:48.370Z,97782.77
2018-01-01T15:19:18.146Z,97774.56
2018-01-01T15:21:47.940Z,97773.88
2018-01-01T15:24:17.866Z,97769.27
2018-01-01T15:26:47.672Z,97761.70
2018-01-01T15:29:17.470Z,97760.45
2018-01-01T15:31:47.257Z,97761.52
2018-01-01T15:34:17.044Z,97760.03
2018-01-01T15:36:50.697Z,97744.29
2018-01-01T15:39:20.490Z,97741.64
2018-01-01T15:41:50.274Z,97733.39
2018-01-01T15:44:20.073Z,97730.72
2018-01-01T15:46:49.868Z,97724.44
2018-01-01T15:49:19.639Z,97725.08
2018-01-01T15:51:49.914Z,97730.89
2018-01-01T15:54:19.710Z,97731.23
2018-01-01T15:56:49.471Z,97743.42
2018-01-01T15:59:19.042Z,97745.56
2018-01-01T16:01:48.909Z,97735.87
2018-01-01T16:04:18.720Z,97728.75
2018-01-01T16:06:48.547Z,97728.73
2018-01-01T16:09:18.146Z,97720.80
2018-01-01T16:11:48.083Z,97704.22
2018-01-01T16:14:17.862Z,97709.39
2018-01-01T16:16:47.738Z,97714.13
2018-01-01T16:19:17.513Z,97712.59
2018-01-01T16:21:47.306Z,97715.73
2018-01-01T16:24:18.048Z,97727.81
2018-01-01T16:26:47.895Z,97728.43
2018-01-01T16:29:17.705Z,97728.33
2018-01-01T16:31:54.139Z,97713.07
2018-01-01T16:34:26.626Z,97706.56
2018-01-01T16:36:56.427Z,97711.69
2018-01-01T16:39:26.239Z,97715.48
2018-01-01T16:41:56.040Z,97688.03
2018-01-01T16:44:25.899Z,97680.69
2018-01-01T16:46:55.684Z,97689.58
2018-01-01T16:49:25.479Z,97687.05
2018-01-01T16:51:55.278Z,97683.98
2018-01-01T16:54:25.109Z,97680.03
2018-01-01T16:56:54.890Z,97685.78
2018-01-01T16:59:24.695Z,97685.63
2018-01-01T17:01:54.495Z,97678.63
2018-01-01T17:04:24.294Z,97671.00
2018-01-01T17:06:54.113Z,97672.29
2018-01-01T17:09:23.883Z,97675.23
2018-01-01T17:11:53.674Z,97666.63
2018-01-01T17:14:23.464Z,97663.48
2018-01-01T17:16:53.257Z,97667.30
2018-01-01T17:19:23.051Z,97663.19
2018-01-01T17:21:53.409Z,97666.67
2018-01-01T17:24:23.241Z,97661.59
2018-01-01T17:26:53.026Z,97667.08
2018-01-01T17:29:22.906Z,97667.53
2018-01-01T17:31:52.528Z,97659.53
2018-01-01T17:34:23.304Z,97651.55
2018-01-01T17:36:52.907Z,97639.56
2018-01-01T17:39:22.509Z,97643.38
2018-01-01T17:41:52.099Z,97641.98
2018-01-01T17:44:21.790Z,97645.05
2018-01-01T17:46:51.406Z,97650.27
2018-01-01T17:49:20.828Z,97638.36
2018-01-01T17:51:50.966Z,97627.09
2018-01-01T17:54:20.576Z,97624.05
2018-01-01T17:56:50.819Z,97632.05
2018-01-01T17:59:21.434Z,97619.22
2018-01-01T18:01:51.996Z,97611.25
2018-01-01T18:04:22.595Z,97621.16
2018-01-01T18:06:53.705Z,97618.50
2018-01-01T18:09:23.624Z,97621.08
2018-01-01T18:11:53.422Z,97624.82
2018-01-01T18:14:26.536Z,97616.86
2018-01-01T18:16:58.772Z,97610.02
2018-01-01T18:19:29.356Z,97611.56
2018-01-01T18:21:59.373Z,97607.05
2018-01-01T18:24:29.318Z,97605.06
2018-01-01T18:27:00.367Z,97611.64
2018-01-01T18:29:30.607Z,97613.27
2018-01-01T18:31:59.863Z,97612.44
2018-01-01T18:34:30.582Z,97608.83
2018-01-01T18:37:00.471Z,97597.59
2018-01-01T18:39:30.562Z,97602.25
2018-01-01T18:42:00.652Z,97596.19
2018-01-01T18:44:30.558Z,97598.11
2018-01-01T18:47:01.001Z,97601.97
2018-01-01T18:49:30.897Z,97603.16
2018-01-01T18:52:00.734Z,97597.91
2018-01-01T18:54:30.553Z,97590.42
2018-01-01T18:57:01.356Z,97587.95
2018-01-01T18:59:31.168Z,97589.03
2018-01-01T19:02:00.972Z,97593.27
2018-01-01T19:04:30.785Z,97588.11
2018-01-01T19:07:00.629Z,97592.42
2018-01-01T19:09:30.537Z,97586.72
2018-01-01T19:12:00.356Z,97581.78
2018-01-01T19:14:30.356Z,97573.73
2018-01-01T19:17:00.457Z,97578.30
2018-01-01T19:19:30.357Z,97569.57
2018-01-01T19:22:00.157Z,97571.91
2018-01-01T19:24:29.992Z,97565.00
2018-01-01T19:27:00.163Z,97570.81
2018-01-01T19:29:30.013Z,97565.55
2018-01-01T19:31:59.815Z,97554.07
2018-01-01T19:34:29.664Z,97544.94
2018-01-01T19:36:59.501Z,97536.81
2018-01-01T19:39:30.398Z,97538.34
2018-01-01T19:42:09.836Z,97540.08
2018-01-01T19:44:42.065Z,97546.37
2018-01-01T19:47:12.391Z,97548.42
2018-01-01T19:49:42.365Z,97549.25
2018-01-01T19:52:13.247Z,97541.30
2018-01-01T19:54:44.655Z,97545.30
2018-01-01T19:57:15.208Z,97545.70
2018-01-01T19:59:45.239Z,97543.59
2018-01-01T20:02:15.478Z,97546.05
2018-01-01T20:04:45.975Z,97546.23
2018-01-01T20:07:16.140Z,97537.00
2018-01-01T20:09:46.122Z,97533.13
2018-01-01T20:12:25.094Z,97525.82
2018-01-01T20:15:06.879Z,97525.91
2018-01-01T20:17:37.184Z,97516.87
2018-01-01T20:20:07.118Z,97503.63
2018-01-01T20:22:47.454Z,97501.81
2018-01-01T20:25:19.084Z,97496.74
2018-01-01T20:27:56.107Z,97496.94
2018-01-01T20:30:27.589Z,97506.27
2018-01-01T20:32:57.900Z,97499.89
2018-01-01T20:35:27.789Z,97496.73
2018-01-01T20:37:57.756Z,97489.21
2018-01-01T20:40:27.833Z,97486.77
2018-01-01T20:42:57.797Z,97475.95
2018-01-01T20:45:27.696Z,97476.91
2018-01-01T20:47:57.701Z,97467.00
2018-01-01T20:50:27.686Z,97470.05
2018-01-01T20:52:57.675Z,97476.67
2018-01-01T20:55:27.618Z,97468.47
2018-01-01T20:57:58.840Z,97471.13
2018-01-01T21:00:28.598Z,97479.88
2018-01-01T21:02:58.588Z,97487.64
2018-01-01T21:05:29.833Z,97466.02
2018-01-01T21:08:00.089Z,97481.86
2018-01-01T21:10:30.241Z,97481.75
2018-01-01T21:13:00.402Z,97476.08
2018-01-01T21:15:30.412Z,97475.17
2018-01-01T21:18:00.192Z,97476.80
2018-01-01T21:20:30.083Z,97476.68
2018-01-01T21:23:00.067Z,97482.78
2018-01-01T21:25:29.958Z,97477.48
2018-01-01T21:27:59.964Z,97484.30
2018-01-01T21:30:29.944Z,97490.16
2018-01-01T21:33:05.686Z,97493.66
2018-01-01T21:35:37.790Z,97494.30
2018-01-01T21:38:08.444Z,97479.88
2018-01-01T21:40:38.276Z,97477.87
2018-01-01T21:43:08.122Z,97474.95
2018-01-01T21:45:38.071Z,97486.05
2018-01-01T21:48:07.927Z,97480.21
2018-01-01T21:50:37.805Z,97478.48
2018-01-01T21:53:07.723Z,97472.41
2018-01-01T21:55:37.631Z,97463.87
2018-01-01T21:58:07.539Z,97465.66
2018-01-01T22:00:37.420Z,97456.55
2018-01-01T22:03:07.274Z,97461.52
2018-01-01T22:05:37.172Z,97465.83
2018-01-01T22:08:07.050Z,97467.45
2018-01-01T22:10:37.033Z,97452.77
2018-01-01T22:13:07.001Z,97438.87
2018-01-01T22:15:37.061Z,97442.91
2018-01-01T22:18:07.510Z,97458.33
2018-01-01T22:20:37.411Z,97467.04
2018-01-01T22:23:07.309Z,97464.02
2018-01-01T22:25:37.168Z,97464.02
2018-01-01T22:28:07.733Z,97462.51
2018-01-01T22:30:38.322Z,97467.34
2018-01-01T22:33:08.249Z,97470.13
2018-01-01T22:35:37.855Z,97474.52
2018-01-01T22:38:07.867Z,97483.13
2018-01-01T22:40:37.753Z,97485.93
2018-01-01T22:43:07.602Z,97496.49
2018-01-01T22:45:37.442Z,97499.28
2018-01-01T22:48:07.380Z,97502.32
2018-01-01T22:50:37.185Z,97501.81
2018-01-01T22:53:07.082Z,97495.63
2018-01-01T22:55:37.141Z,97502.02
2018-01-01T22:58:07.083Z,97491.47
2018-01-01T23:00:36.326Z,97494.56
2018-01-01T23:03:17.453Z,97490.75
2018-01-01T23:05:49.581Z,97492.44
2018-01-01T23:08:20.263Z,97500.56
2018-01-01T23:10:50.241Z,97502.72
2018-01-01T23:13:20.115Z,97499.91
2018-01-01T23:15:50.049Z,97533.38
2018-01-01T23:18:19.863Z,97584.45
2018-01-01T23:20:49.912Z,97589.81
2018-01-01T23:23:19.759Z,97564.81
2018-01-01T23:25:49.606Z,97602.84
2018-01-01T23:28:19.497Z,97604.07
2018-01-01T23:30:49.366Z,97565.48
2018-01-01T23:33:19.790Z,97600.48
2018-01-01T23:35:49.782Z,97587.34
2018-01-01T23:38:19.673Z,97600.81
2018-01-01T23:40:49.711Z,97598.69
2018-01-01T23:43:19.525Z,97585.84
2018-01-01T23:45:49.396Z,97586.98
2018-01-01T23:48:19.316Z,97576.80
2018-01-01T23:50:49.306Z,97560.99
2018-01-01T23:53:19.129Z,97550.86
2018-01-01T23:55:49.057Z,97548.80
2018-01-01T23:58:18.894Z,97543.96
