createdAt,value
2018-07-25T00:00:42.977Z,76.20
2018-07-25T00:03:13.243Z,76.80
2018-07-25T00:05:43.473Z,76.60
2018-07-25T00:08:13.729Z,77.10
2018-07-25T00:10:49.891Z,77.40
2018-07-25T00:13:20.269Z,77.90
2018-07-25T00:15:50.493Z,77.90
2018-07-25T00:18:20.725Z,77.90
2018-07-25T00:20:51.010Z,78.20
2018-07-25T00:23:21.288Z,78.60
2018-07-25T00:25:51.540Z,78.70
2018-07-25T00:28:21.776Z,78.60
2018-07-25T00:30:52.029Z,78.80
2018-07-25T00:33:22.323Z,79.00
2018-07-25T00:35:52.560Z,79.50
2018-07-25T00:38:22.833Z,80.00
2018-07-25T00:40:53.171Z,79.90
2018-07-25T00:43:23.485Z,80.00
2018-07-25T00:45:53.786Z,80.20
2018-07-25T00:48:24.394Z,80.50
2018-07-25T00:50:54.618Z,80.50
2018-07-25T00:53:24.884Z,79.90
2018-07-25T00:55:55.131Z,80.20
2018-07-25T00:58:25.417Z,79.20
2018-07-25T01:00:55.731Z,79.70
2018-07-25T01:03:26.010Z,79.80
2018-07-25T01:05:56.281Z,79.70
2018-07-25T01:08:26.513Z,80.10
2018-07-25T01:10:56.714Z,80.80
2018-07-25T01:13:27.163Z,81.20
2018-07-25T01:15:57.380Z,81.50
2018-07-25T01:18:27.608Z,81.50
2018-07-25T01:20:57.855Z,81.90
2018-07-25T01:23:28.128Z,81.70
2018-07-25T01:25:58.385Z,81.90
2018-07-25T01:28:28.599Z,81.90
2018-07-25T01:30:58.833Z,82.70
2018-07-25T01:33:29.088Z,82.10
2018-07-25T01:35:59.311Z,82.40
2018-07-25T01:38:29.533Z,82.80
2018-07-25T01:40:59.930Z,83.40
2018-07-25T01:43:30.291Z,84.00
2018-07-25T01:46:00.491Z,84.40
2018-07-25T01:48:30.869Z,84.10
2018-07-25T01:51:01.096Z,84.10
2018-07-25T01:53:31.324Z,83.80
2018-07-25T01:56:01.553Z,83.60
2018-07-25T01:58:31.823Z,83.70
2018-07-25T02:01:02.072Z,84.40
2018-07-25T02:03:32.370Z,84.70
2018-07-25T02:06:02.620Z,84.70
2018-07-25T02:08:32.856Z,84.70
2018-07-25T02:11:03.158Z,84.50
2018-07-25T02:13:33.413Z,84.70
2018-07-25T02:16:03.659Z,84.70
2018-07-25T02:18:33.936Z,85.10
2018-07-25T02:21:04.207Z,85.50
2018-07-25T02:23:34.469Z,84.80
2018-07-25T02:26:04.758Z,85.40
2018-07-25T02:28:35.118Z,85.50
2018-07-25T02:31:05.350Z,85.40
2018-07-25T02:33:40.906Z,85.90
2018-07-25T02:36:11.149Z,86.00
2018-07-25T02:38:41.432Z,86.20
2018-07-25T02:41:11.695Z,86.10
2018-07-25T02:43:41.971Z,86.40
2018-07-25T02:46:12.216Z,86.40
2018-07-25T02:48:42.699Z,86.00
2018-07-25T02:51:12.962Z,86.30
2018-07-25T02:53:43.221Z,86.80
2018-07-25T02:56:13.476Z,86.90
2018-07-25T02:58:43.803Z,86.90
2018-07-25T03:01:14.121Z,87.70
2018-07-25T03:03:44.364Z,87.40
2018-07-25T03:06:14.621Z,87.60
2018-07-25T03:08:44.893Z,87.70
2018-07-25T03:11:15.177Z,87.90
2018-07-25T03:13:45.548Z,87.40
2018-07-25T03:16:15.809Z,86.90
2018-07-25T03:18:46.094Z,87.20
2018-07-25T03:21:16.401Z,87.30
2018-07-25T03:23:46.646Z,87.50
2018-07-25T03:26:16.864Z,87.30
2018-07-25T03:28:47.228Z,88.10
2018-07-25T03:31:17.662Z,87.80
2018-07-25T03:33:47.906Z,88.00
2018-07-25T03:36:18.160Z,87.80
2018-07-25T03:38:48.414Z,87.80
2018-07-25T03:41:18.664Z,87.10
2018-07-25T03:43:48.962Z,86.70
2018-07-25T03:46:19.209Z,87.00
2018-07-25T03:48:49.793Z,87.30
2018-07-25T03:51:20.053Z,87.00
2018-07-25T03:53:50.334Z,87.60
2018-07-25T03:56:20.630Z,87.40
2018-07-25T03:58:50.871Z,87.00
2018-07-25T04:01:21.133Z,87.50
2018-07-25T04:03:51.370Z,87.30
2018-07-25T04:06:21.640Z,87.40
2018-07-25T04:08:51.937Z,87.60
2018-07-25T04:11:22.261Z,88.00
2018-07-25T04:13:52.626Z,88.00
2018-07-25T04:16:22.925Z,87.10
2018-07-25T04:18:53.204Z,87.40
2018-07-25T04:21:23.482Z,86.80
2018-07-25T04:23:53.768Z,87.00
2018-07-25T04:26:24.029Z,86.80
2018-07-25T04:28:54.394Z,87.20
2018-07-25T04:31:24.811Z,86.70
2018-07-25T04:33:55.074Z,86.80
2018-07-25T04:36:25.399Z,86.50
2018-07-25T04:38:55.709Z,86.40
2018-07-25T04:41:25.955Z,85.70
2018-07-25T04:43:56.257Z,86.50
2018-07-25T04:46:26.711Z,85.90
2018-07-25T04:48:56.943Z,85.30
2018-07-25T04:51:27.213Z,85.30
2018-07-25T04:53:57.500Z,85.30
2018-07-25T04:56:27.768Z,85.30
2018-07-25T04:58:58.129Z,85.60
2018-07-25T05:01:28.461Z,84.70
2018-07-25T05:03:58.849Z,84.80
2018-07-25T05:06:29.176Z,84.80
2018-07-25T05:08:59.535Z,84.70
2018-07-25T05:11:29.791Z,85.20
2018-07-25T05:14:00.143Z,85.60
2018-07-25T05:16:30.404Z,85.40
2018-07-25T05:19:00.683Z,85.20
2018-07-25T05:21:31.051Z,85.30
2018-07-25T05:24:01.552Z,84.30
2018-07-25T05:26:31.911Z,83.00
2018-07-25T05:29:02.312Z,81.70
2018-07-25T05:31:32.583Z,81.60
2018-07-25T05:34:02.865Z,81.50
2018-07-25T05:36:33.173Z,81.40
2018-07-25T05:39:04.105Z,81.00
2018-07-25T05:41:34.377Z,81.20
2018-07-25T05:44:04.697Z,80.90
2018-07-25T05:46:35.033Z,80.10
2018-07-25T05:49:05.712Z,80.10
2018-07-25T05:51:36.528Z,80.20
2018-07-25T05:54:06.969Z,80.40
2018-07-25T05:56:37.430Z,79.60
2018-07-25T05:59:07.909Z,79.70
2018-07-25T06:01:38.195Z,78.90
2018-07-25T06:04:08.624Z,78.40
2018-07-25T06:06:38.960Z,79.50
2018-07-25T06:09:10.352Z,77.80
2018-07-25T06:11:40.673Z,77.50
2018-07-25T06:14:10.952Z,76.70
2018-07-25T06:16:41.320Z,76.20
2018-07-25T06:19:11.698Z,75.80
2018-07-25T06:21:41.984Z,75.90
2018-07-25T06:24:12.357Z,74.90
2018-07-25T06:26:42.688Z,73.70
2018-07-25T06:29:13.109Z,73.90
2018-07-25T06:31:43.496Z,73.40
2018-07-25T06:34:14.106Z,72.90
2018-07-25T06:36:44.531Z,72.90
2018-07-25T06:39:14.897Z,72.90
2018-07-25T06:41:45.875Z,71.30
2018-07-25T06:44:16.373Z,70.90
2018-07-25T06:46:46.749Z,71.40
2018-07-25T06:49:17.127Z,70.90
2018-07-25T06:51:47.461Z,70.40
2018-07-25T06:54:17.857Z,70.10
2018-07-25T06:56:48.192Z,69.20
2018-07-25T06:59:18.469Z,68.40
2018-07-25T07:01:48.915Z,67.90
2018-07-25T07:04:19.233Z,66.00
2018-07-25T07:06:49.631Z,64.90
2018-07-25T07:09:19.941Z,62.60
2018-07-25T07:11:50.244Z,61.40
2018-07-25T07:14:20.566Z,58.00
2018-07-25T07:16:50.833Z,58.60
2018-07-25T07:19:21.285Z,57.30
2018-07-25T07:21:51.652Z,57.00
2018-07-25T07:24:22.049Z,55.60
2018-07-25T07:26:52.322Z,55.00
2018-07-25T07:29:25.208Z,55.40
2018-07-25T07:31:55.498Z,55.60
2018-07-25T07:34:26.197Z,55.80
2018-07-25T07:36:56.541Z,54.40
2018-07-25T07:39:26.862Z,54.20
2018-07-25T07:41:57.171Z,53.50
2018-07-25T07:44:27.611Z,52.90
2018-07-25T07:46:58.644Z,53.70
2018-07-25T07:49:28.973Z,52.40
2018-07-25T07:51:59.395Z,52.60
2018-07-25T07:54:29.700Z,52.10
2018-07-25T07:57:00.040Z,51.70
2018-07-25T07:59:30.424Z,50.20
2018-07-25T08:02:00.753Z,50.30
2018-07-25T08:04:31.126Z,51.60
2018-07-25T08:07:01.467Z,50.10
2018-07-25T08:09:31.780Z,50.20
2018-07-25T08:12:02.116Z,50.00
2018-07-25T08:14:32.434Z,50.30
2018-07-25T08:17:02.775Z,50.50
2018-07-25T08:22:03.204Z,49.00
2018-07-25T08:27:03.476Z,49.00
2018-07-25T08:29:33.824Z,50.10
2018-07-25T08:32:04.105Z,49.20
2018-07-25T08:34:34.522Z,49.40
2018-07-25T08:37:04.932Z,48.20
2018-07-25T08:39:35.293Z,48.50
2018-07-25T08:42:05.652Z,48.30
2018-07-25T08:44:35.957Z,47.80
2018-07-25T08:47:06.492Z,48.50
2018-07-25T08:49:36.859Z,48.90
2018-07-25T08:52:07.184Z,47.00
2018-07-25T08:54:37.491Z,46.60
2018-07-25T08:57:07.833Z,46.20
2018-07-25T08:59:38.160Z,46.20
2018-07-25T09:02:08.495Z,45.70
2018-07-25T09:04:38.792Z,47.40
2018-07-25T09:07:09.097Z,47.30
2018-07-25T09:09:39.496Z,44.90
2018-07-25T09:12:09.786Z,44.50
2018-07-25T09:17:09.999Z,45.20
2018-07-25T09:19:40.358Z,45.00
2018-07-25T09:22:10.660Z,45.00
2018-07-25T09:24:41.060Z,43.80
2018-07-25T09:27:11.331Z,43.90
2018-07-25T09:32:11.513Z,44.40
2018-07-25T09:34:41.818Z,45.30
2018-07-25T09:37:12.061Z,42.90
2018-07-25T09:39:42.329Z,43.30
2018-07-25T09:42:12.556Z,44.40
2018-07-25T09:44:42.893Z,44.90
2018-07-25T09:47:13.175Z,43.90
2018-07-25T09:49:43.517Z,42.80
2018-07-25T09:52:13.800Z,42.50
2018-07-25T09:54:44.142Z,41.00
2018-07-25T09:57:14.417Z,40.70
2018-07-25T09:59:44.815Z,40.00
2018-07-25T10:02:15.115Z,41.10
2018-07-25T10:04:45.428Z,42.70
2018-07-25T10:07:15.901Z,42.40
2018-07-25T10:09:46.172Z,42.70
2018-07-25T10:12:16.822Z,43.20
2018-07-25T10:14:47.176Z,42.20
2018-07-25T10:19:48.266Z,39.50
2018-07-25T10:22:18.668Z,39.70
2018-07-25T10:24:50.735Z,38.20
2018-07-25T10:27:21.189Z,40.60
2018-07-25T10:29:51.386Z,38.40
2018-07-25T10:32:21.689Z,38.00
2018-07-25T10:34:51.973Z,36.70
2018-07-25T10:37:22.394Z,36.10
2018-07-25T10:39:52.768Z,37.00
2018-07-25T10:42:23.015Z,36.40
2018-07-25T10:44:53.388Z,35.80
2018-07-25T10:47:23.675Z,34.20
2018-07-25T10:49:54.101Z,31.70
2018-07-25T10:52:24.349Z,32.30
2018-07-25T10:54:54.645Z,32.60
2018-07-25T10:57:24.917Z,32.80
2018-07-25T10:59:55.258Z,31.10
2018-07-25T11:02:25.660Z,30.50
2018-07-25T11:04:55.913Z,31.10
2018-07-25T11:07:26.384Z,32.20
2018-07-25T11:09:56.716Z,32.70
2018-07-25T11:12:27.076Z,32.30
2018-07-25T11:14:57.461Z,33.10
2018-07-25T11:17:27.785Z,41.20
2018-07-25T11:19:58.089Z,32.20
2018-07-25T11:22:28.424Z,32.70
2018-07-25T11:24:58.711Z,32.60
2018-07-25T11:27:29.505Z,33.00
2018-07-25T11:29:59.932Z,34.90
2018-07-25T11:32:31.045Z,34.40
2018-07-25T11:35:01.387Z,34.00
2018-07-25T11:37:31.806Z,30.90
2018-07-25T11:40:02.214Z,30.00
2018-07-25T11:42:32.605Z,28.50
2018-07-25T11:45:03.122Z,29.10
2018-07-25T11:47:33.394Z,28.30
2018-07-25T11:50:03.822Z,29.00
2018-07-25T11:52:34.140Z,28.80
2018-07-25T11:55:04.898Z,29.60
2018-07-25T11:57:35.234Z,26.70
2018-07-25T12:00:06.465Z,27.50
2018-07-25T12:02:36.845Z,28.70
2018-07-25T12:07:37.316Z,31.00
2018-07-25T12:10:07.726Z,30.20
2018-07-25T12:12:38.096Z,27.90
2018-07-25T12:15:10.559Z,27.70
2018-07-25T12:17:41.163Z,26.50
2018-07-25T12:20:11.612Z,27.70
2018-07-25T12:22:42.740Z,26.90
2018-07-25T12:25:13.210Z,28.30
2018-07-25T12:27:44.096Z,27.60
2018-07-25T12:30:14.796Z,25.90
2018-07-25T12:32:45.127Z,24.90
2018-07-25T12:35:15.487Z,25.30
2018-07-25T12:37:45.778Z,26.40
2018-07-25T12:40:16.173Z,26.50
2018-07-25T12:45:23.901Z,25.80
2018-07-25T12:47:54.236Z,24.80
2018-07-25T12:50:24.583Z,24.50
2018-07-25T12:52:55.136Z,23.50
2018-07-25T12:55:25.546Z,24.60
2018-07-25T12:57:55.856Z,25.40
2018-07-25T13:00:26.141Z,25.60
2018-07-25T13:02:56.541Z,25.80
2018-07-25T13:05:26.806Z,26.60
2018-07-25T13:07:57.140Z,26.50
2018-07-25T13:10:27.507Z,27.30
2018-07-25T13:12:57.875Z,26.70
2018-07-25T13:15:28.229Z,26.60
2018-07-25T13:17:58.580Z,25.30
2018-07-25T13:20:28.920Z,24.50
2018-07-25T13:22:59.266Z,24.20
2018-07-25T13:25:29.630Z,24.60
2018-07-25T13:27:59.994Z,25.60
2018-07-25T13:30:30.338Z,25.50
2018-07-25T13:33:00.783Z,25.20
2018-07-25T13:35:31.118Z,25.40
2018-07-25T13:38:01.433Z,25.60
2018-07-25T13:40:31.801Z,25.60
2018-07-25T13:43:02.113Z,24.90
2018-07-25T13:45:32.596Z,25.20
2018-07-25T13:48:02.852Z,25.50
2018-07-25T13:50:33.204Z,24.70
2018-07-25T13:53:03.933Z,25.20
2018-07-25T13:55:34.258Z,25.50
2018-07-25T13:58:04.637Z,25.50
2018-07-25T14:00:35.048Z,26.50
2018-07-25T14:03:05.538Z,26.90
2018-07-25T14:05:35.864Z,27.60
2018-07-25T14:08:06.448Z,27.80
2018-07-25T14:10:36.930Z,29.10
2018-07-25T14:13:07.381Z,29.90
2018-07-25T14:15:38.462Z,29.40
2018-07-25T14:18:08.938Z,30.00
2018-07-25T14:20:39.276Z,30.50
2018-07-25T14:23:09.556Z,30.40
2018-07-25T14:25:39.889Z,31.20
2018-07-25T14:28:10.169Z,32.60
2018-07-25T14:30:40.613Z,30.60
2018-07-25T14:33:10.871Z,30.10
2018-07-25T14:35:41.234Z,29.60
2018-07-25T14:38:11.617Z,29.50
2018-07-25T14:40:42.025Z,28.60
2018-07-25T14:43:12.401Z,28.30
2018-07-25T14:45:42.695Z,28.40
2018-07-25T14:48:13.056Z,27.80
2018-07-25T14:50:43.387Z,28.30
2018-07-25T14:53:13.740Z,28.60
2018-07-25T14:55:44.057Z,28.00
2018-07-25T14:58:14.416Z,28.10
2018-07-25T15:00:44.793Z,27.80
2018-07-25T15:03:15.220Z,28.00
2018-07-25T15:05:45.678Z,28.90
2018-07-25T15:08:16.039Z,28.60
2018-07-25T15:10:46.458Z,28.10
2018-07-25T15:13:16.753Z,28.00
2018-07-25T15:18:17.208Z,28.60
2018-07-25T15:20:47.633Z,28.50
2018-07-25T15:23:34.768Z,29.30
2018-07-25T15:26:05.132Z,29.10
2018-07-25T15:28:35.422Z,28.40
2018-07-25T15:31:05.881Z,28.50
2018-07-25T15:33:36.218Z,29.00
2018-07-25T15:36:06.650Z,29.20
2018-07-25T15:38:36.967Z,28.90
2018-07-25T15:43:37.512Z,27.00
2018-07-25T15:48:37.894Z,26.00
2018-07-25T15:51:09.256Z,26.70
2018-07-25T15:53:39.546Z,26.80
2018-07-25T15:56:09.905Z,26.70
2018-07-25T15:58:40.353Z,26.20
2018-07-25T16:01:10.889Z,26.30
2018-07-25T16:03:41.229Z,28.10
2018-07-25T16:08:41.615Z,29.80
2018-07-25T16:11:12.127Z,30.20
2018-07-25T16:13:42.932Z,29.60
2018-07-25T16:16:13.230Z,27.70
2018-07-25T16:18:43.662Z,26.50
2018-07-25T16:21:14.021Z,25.20
2018-07-25T16:23:44.404Z,24.40
2018-07-25T16:26:14.817Z,23.80
2018-07-25T16:28:45.526Z,23.10
2018-07-25T16:31:16.141Z,23.70
2018-07-25T16:33:46.568Z,23.00
2018-07-25T16:36:16.951Z,22.80
2018-07-25T16:38:47.341Z,23.00
2018-07-25T16:41:17.707Z,23.00
2018-07-25T16:43:48.062Z,23.30
2018-07-25T16:46:18.488Z,23.40
2018-07-25T16:51:18.700Z,24.70
2018-07-25T20:48:43.474Z,58.50
2018-07-25T20:51:13.834Z,59.40
2018-07-25T20:53:44.107Z,59.20
2018-07-25T20:56:14.406Z,60.60
2018-07-25T20:58:44.785Z,62.50
2018-07-25T21:01:15.037Z,61.90
2018-07-25T21:03:45.346Z,63.20
2018-07-25T21:06:15.658Z,64.40
2018-07-25T21:08:45.969Z,65.50
2018-07-25T21:13:46.255Z,65.30
2018-07-25T21:16:16.583Z,66.00
2018-07-25T21:18:46.964Z,66.30
2018-07-25T21:21:17.413Z,67.20
2018-07-25T21:23:47.669Z,68.70
2018-07-25T21:26:17.925Z,68.30
2018-07-25T21:28:48.302Z,68.10
2018-07-25T21:31:18.566Z,68.60
2018-07-25T21:33:48.964Z,68.60
2018-07-25T21:36:19.232Z,69.40
2018-07-25T21:38:49.611Z,69.90
2018-07-25T21:41:19.930Z,70.00
2018-07-25T21:43:50.222Z,71.50
2018-07-25T21:46:20.558Z,71.20
2018-07-25T21:48:50.934Z,70.60
2018-07-25T21:51:21.271Z,71.40
2018-07-25T21:53:51.566Z,71.90
2018-07-25T21:56:21.910Z,72.60
2018-07-25T21:58:52.155Z,71.60
2018-07-25T22:01:22.461Z,72.30
2018-07-25T22:03:52.727Z,71.90
2018-07-25T22:06:23.072Z,73.00
2018-07-25T22:08:53.372Z,72.90
2018-07-25T22:11:23.586Z,72.00
2018-07-25T22:13:55.066Z,72.20
2018-07-25T22:16:26.747Z,72.20
2018-07-25T22:18:56.988Z,72.50
2018-07-25T22:23:57.175Z,72.70
2018-07-25T22:26:27.461Z,73.70
2018-07-25T22:28:57.749Z,74.30
2018-07-25T22:31:28.172Z,74.70
2018-07-25T22:33:58.487Z,75.30
2018-07-25T22:36:28.791Z,74.70
2018-07-25T22:38:59.081Z,75.40
2018-07-25T22:41:29.397Z,74.80
2018-07-25T22:43:59.686Z,75.30
2018-07-25T22:46:30.017Z,75.90
2018-07-25T22:49:00.297Z,76.10
2018-07-25T22:51:30.813Z,76.50
2018-07-25T22:54:01.133Z,77.10
2018-07-25T22:56:31.414Z,77.00
2018-07-25T22:59:01.756Z,76.90
2018-07-25T23:01:32.026Z,76.30
2018-07-25T23:04:02.254Z,77.00
2018-07-25T23:06:32.524Z,77.40
2018-07-25T23:09:02.849Z,77.80
2018-07-25T23:11:33.069Z,77.70
2018-07-25T23:14:03.362Z,77.80
2018-07-25T23:16:33.678Z,78.10
2018-07-25T23:19:03.942Z,77.20
2018-07-25T23:21:35.385Z,77.30
2018-07-25T23:24:05.654Z,77.40
2018-07-25T23:26:35.937Z,78.20
2018-07-25T23:29:06.205Z,78.60
2018-07-25T23:31:36.508Z,79.20
2018-07-25T23:34:06.833Z,79.00
2018-07-25T23:36:37.129Z,79.20
2018-07-25T23:39:09.937Z,79.10
2018-07-25T23:41:40.554Z,78.80
2018-07-25T23:44:10.807Z,78.70
2018-07-25T23:46:41.112Z,79.10
2018-07-25T23:49:11.393Z,79.30
2018-07-25T23:51:41.937Z,79.40
2018-07-25T23:54:12.226Z,79.70
2018-07-25T23:56:42.516Z,79.80
2018-07-25T23:59:12.820Z,79.90
