createdAt,value
2023-04-06T00:02:12.709Z,37.80
2023-04-06T00:04:40.227Z,35.80
2023-04-06T00:07:07.555Z,36.67
2023-04-06T00:09:35.183Z,42.00
2023-04-06T00:12:03.775Z,54.90
2023-04-06T00:14:33.192Z,77.22
2023-04-06T00:17:01.724Z,45.83
2023-04-06T00:19:30.056Z,43.45
2023-04-06T00:21:57.599Z,53.10
2023-04-06T00:24:25.959Z,56.75
2023-04-06T00:26:53.511Z,58.50
2023-04-06T00:29:21.239Z,48.78
2023-04-06T00:31:49.495Z,54.05
2023-04-06T00:34:17.922Z,49.35
2023-04-06T00:36:46.351Z,56.67
2023-04-06T00:39:13.841Z,80.25
2023-04-06T00:41:49.331Z,87.47
2023-04-06T00:44:17.026Z,71.13
2023-04-06T00:46:46.859Z,68.07
2023-04-06T00:49:14.447Z,109.90
2023-04-06T00:51:42.965Z,75.50
2023-04-06T00:54:17.097Z,58.83
2023-04-06T00:56:45.816Z,68.50
2023-04-06T00:59:13.787Z,54.28
2023-04-06T01:01:41.648Z,73.57
2023-04-06T01:04:10.195Z,60.05
2023-04-06T01:06:37.513Z,69.72
2023-04-06T01:09:07.178Z,71.97
2023-04-06T01:11:34.824Z,65.45
2023-04-06T01:14:02.263Z,65.65
2023-04-06T01:16:30.849Z,66.45
2023-04-06T01:19:11.990Z,61.28
2023-04-06T01:21:40.769Z,61.13
2023-04-06T01:24:09.340Z,68.35
2023-04-06T01:26:36.924Z,63.05
2023-04-06T01:29:05.612Z,60.90
2023-04-06T01:31:33.689Z,70.95
2023-04-06T01:34:01.493Z,75.15
2023-04-06T01:36:35.110Z,66.28
2023-04-06T01:39:03.611Z,62.97
2023-04-06T01:41:31.041Z,61.40
2023-04-06T01:43:58.444Z,73.57
2023-04-06T01:46:25.950Z,64.80
2023-04-06T01:48:54.353Z,73.25
2023-04-06T01:51:22.931Z,65.72
2023-04-06T01:53:50.724Z,67.35
2023-04-06T01:56:18.252Z,65.03
2023-04-06T01:58:45.884Z,66.82
2023-04-06T02:01:13.185Z,59.00
2023-04-06T02:03:40.610Z,53.42
2023-04-06T02:06:08.120Z,51.85
2023-04-06T02:08:35.701Z,52.20
2023-04-06T02:11:04.102Z,60.33
2023-04-06T02:13:31.634Z,55.67
2023-04-06T02:15:59.369Z,56.53
2023-04-06T02:18:27.025Z,93.07
2023-04-06T02:20:54.497Z,150.45
2023-04-06T02:23:22.856Z,93.85
2023-04-06T02:25:50.404Z,66.10
2023-04-06T02:28:18.852Z,70.20
2023-04-06T02:30:46.593Z,71.45
2023-04-06T02:33:13.666Z,66.43
2023-04-06T02:35:41.317Z,57.67
2023-04-06T02:38:08.605Z,61.03
2023-04-06T02:40:36.063Z,59.05
2023-04-06T02:43:03.506Z,59.15
2023-04-06T02:45:31.177Z,64.28
2023-04-06T02:47:58.590Z,65.00
2023-04-06T02:50:27.945Z,58.47
2023-04-06T02:52:55.490Z,57.10
2023-04-06T02:55:23.075Z,62.63
2023-04-06T02:57:50.340Z,55.75
2023-04-06T03:00:19.210Z,58.17
2023-04-06T03:02:46.488Z,64.00
2023-04-06T03:05:13.709Z,61.85
2023-04-06T03:07:40.977Z,54.97
2023-04-06T03:10:11.110Z,52.17
2023-04-06T03:12:38.785Z,50.15
2023-04-06T03:15:07.503Z,52.53
2023-04-06T03:17:34.705Z,59.80
2023-04-06T03:20:02.059Z,50.50
2023-04-06T03:22:30.442Z,56.90
2023-04-06T03:24:57.995Z,64.10
2023-04-06T03:27:26.458Z,67.78
2023-04-06T03:29:55.025Z,60.35
2023-04-06T03:32:28.035Z,60.50
2023-04-06T03:34:55.613Z,57.15
2023-04-06T03:37:25.015Z,57.78
2023-04-06T03:39:53.292Z,57.65
2023-04-06T03:42:21.706Z,63.42
2023-04-06T03:44:48.908Z,71.13
2023-04-06T03:47:16.450Z,73.88
2023-04-06T03:49:45.914Z,64.18
2023-04-06T03:52:13.421Z,64.30
2023-04-06T03:54:41.070Z,62.15
2023-04-06T03:57:08.440Z,60.83
2023-04-06T03:59:35.753Z,63.97
2023-04-06T04:02:03.230Z,61.10
2023-04-06T04:04:30.628Z,64.18
2023-04-06T04:06:57.693Z,60.17
2023-04-06T04:09:25.487Z,59.50
2023-04-06T04:11:54.620Z,60.42
2023-04-06T04:14:22.204Z,58.00
2023-04-06T04:16:49.576Z,63.75
2023-04-06T04:19:17.864Z,61.22
2023-04-06T04:21:47.250Z,66.28
2023-04-06T04:24:15.060Z,65.78
2023-04-06T04:26:42.589Z,60.58
2023-04-06T04:29:11.258Z,66.13
2023-04-06T04:31:38.383Z,61.80
2023-04-06T04:34:08.140Z,65.57
2023-04-06T04:36:36.417Z,65.22
2023-04-06T04:39:03.940Z,66.65
2023-04-06T04:41:31.522Z,64.70
2023-04-06T04:43:59.849Z,70.35
2023-04-06T04:46:29.216Z,71.97
2023-04-06T04:48:57.891Z,69.85
2023-04-06T04:51:26.415Z,68.88
2023-04-06T04:53:55.580Z,67.63
2023-04-06T04:56:22.636Z,63.17
2023-04-06T04:58:51.409Z,66.05
2023-04-06T05:01:18.993Z,67.55
2023-04-06T05:03:46.535Z,77.78
2023-04-06T05:06:13.948Z,76.13
2023-04-06T05:08:42.397Z,86.00
2023-04-06T05:11:10.801Z,75.90
2023-04-06T05:13:38.411Z,86.88
2023-04-06T05:16:08.104Z,87.68
2023-04-06T05:18:36.649Z,73.05
2023-04-06T05:21:04.842Z,74.57
2023-04-06T05:23:32.353Z,63.15
2023-04-06T05:26:00.176Z,62.45
2023-04-06T05:28:27.237Z,58.25
2023-04-06T05:30:58.184Z,64.30
2023-04-06T05:33:26.523Z,62.70
2023-04-06T05:35:53.648Z,63.25
2023-04-06T05:38:21.236Z,63.78
2023-04-06T05:40:49.522Z,62.63
2023-04-06T05:43:16.967Z,73.43
2023-04-06T05:45:46.866Z,75.97
2023-04-06T05:48:14.110Z,92.63
2023-04-06T05:50:41.372Z,101.45
2023-04-06T05:53:08.942Z,111.65
2023-04-06T05:55:36.472Z,110.80
2023-04-06T05:58:03.779Z,117.93
2023-04-06T06:00:32.482Z,124.60
2023-04-06T06:03:05.578Z,118.63
2023-04-06T06:08:05.900Z,108.45
2023-04-06T06:10:33.451Z,112.93
2023-04-06T06:13:00.792Z,153.43
2023-04-06T06:15:28.362Z,131.52
2023-04-06T06:17:55.810Z,119.70
2023-04-06T06:20:23.330Z,129.18
2023-04-06T06:22:51.753Z,116.30
2023-04-06T06:25:18.798Z,109.03
2023-04-06T06:27:46.200Z,98.22
2023-04-06T06:30:13.704Z,102.63
2023-04-06T06:32:41.390Z,98.20
2023-04-06T06:35:09.353Z,114.50
2023-04-06T06:37:36.502Z,92.60
2023-04-06T06:40:04.086Z,93.40
2023-04-06T06:42:38.234Z,90.03
2023-04-06T06:45:06.016Z,87.25
2023-04-06T06:47:33.725Z,94.38
2023-04-06T06:50:01.186Z,88.22
2023-04-06T06:52:30.139Z,89.35
2023-04-06T06:54:58.032Z,83.63
2023-04-06T06:57:27.757Z,105.00
2023-04-06T06:59:54.991Z,114.10
2023-04-06T07:02:22.274Z,100.63
2023-04-06T07:04:51.018Z,91.90
2023-04-06T07:07:18.315Z,83.30
2023-04-06T07:09:45.747Z,84.93
2023-04-06T07:12:13.101Z,81.78
2023-04-06T07:14:40.799Z,85.07
2023-04-06T07:17:08.258Z,73.72
2023-04-06T07:19:35.454Z,80.47
2023-04-06T07:22:03.752Z,71.95
2023-04-06T07:24:30.990Z,72.45
2023-04-06T07:27:00.224Z,65.55
2023-04-06T07:29:27.940Z,69.28
2023-04-06T07:31:57.537Z,66.95
2023-04-06T07:34:25.888Z,62.92
2023-04-06T07:36:55.085Z,66.38
2023-04-06T07:39:22.263Z,64.78
2023-04-06T07:41:49.852Z,67.85
2023-04-06T07:44:18.353Z,63.95
2023-04-06T07:46:45.690Z,64.40
2023-04-06T07:49:13.590Z,64.53
2023-04-06T07:51:41.414Z,65.72
2023-04-06T07:54:08.868Z,57.10
2023-04-06T07:56:36.114Z,59.00
2023-04-06T07:59:04.303Z,53.50
2023-04-06T08:01:31.891Z,56.03
2023-04-06T08:03:59.751Z,53.47
2023-04-06T08:06:27.570Z,52.35
2023-04-06T08:08:55.371Z,51.83
2023-04-06T08:11:23.180Z,47.80
2023-04-06T08:13:51.498Z,44.47
2023-04-06T08:16:18.872Z,42.83
2023-04-06T08:18:48.344Z,47.28
2023-04-06T08:21:16.058Z,61.10
2023-04-06T08:23:44.613Z,42.65
2023-04-06T08:26:12.082Z,34.15
2023-04-06T08:28:39.597Z,39.25
2023-04-06T08:31:08.428Z,40.63
2023-04-06T08:33:40.445Z,36.33
2023-04-06T08:36:12.692Z,43.88
2023-04-06T08:38:41.343Z,42.08
2023-04-06T08:41:15.566Z,30.00
2023-04-06T08:43:50.654Z,33.55
2023-04-06T08:46:19.211Z,35.30
2023-04-06T08:48:47.430Z,29.83
2023-04-06T08:51:15.273Z,34.22
2023-04-06T08:53:43.373Z,28.05
2023-04-06T08:56:11.842Z,62.40
2023-04-06T08:58:41.834Z,59.03
2023-04-06T09:01:12.872Z,40.72
2023-04-06T09:03:42.143Z,25.65
2023-04-06T09:06:10.426Z,21.90
2023-04-06T09:08:40.590Z,21.27
2023-04-06T09:11:08.741Z,20.63
2023-04-06T09:13:51.301Z,18.77
2023-04-06T09:16:20.071Z,19.42
2023-04-06T09:18:48.284Z,17.63
2023-04-06T09:21:20.645Z,18.98
2023-04-06T09:26:26.998Z,18.75
2023-04-06T09:28:58.935Z,19.17
2023-04-06T09:31:28.436Z,16.67
2023-04-06T09:33:56.584Z,14.60
2023-04-06T09:36:36.976Z,17.67
2023-04-06T09:39:06.250Z,17.23
2023-04-06T09:41:36.769Z,18.20
2023-04-06T09:44:12.736Z,17.75
2023-04-06T09:46:57.639Z,18.02
2023-04-06T09:49:29.604Z,16.83
2023-04-06T09:52:10.288Z,14.15
2023-04-06T09:54:39.889Z,16.55
2023-04-06T09:57:45.754Z,17.35
2023-04-06T10:00:20.342Z,15.15
2023-04-06T10:02:59.514Z,14.23
2023-04-06T10:05:44.076Z,13.25
2023-04-06T10:08:12.254Z,12.30
2023-04-06T10:10:39.784Z,12.35
2023-04-06T10:13:07.385Z,12.45
2023-04-06T10:15:36.153Z,14.68
2023-04-06T10:18:04.924Z,16.80
2023-04-06T10:21:10.290Z,14.52
2023-04-06T10:23:43.088Z,15.90
2023-04-06T10:26:17.625Z,16.30
2023-04-06T10:28:48.202Z,16.35
2023-04-06T10:31:16.030Z,12.75
2023-04-06T10:33:55.968Z,18.10
2023-04-06T10:36:26.868Z,13.50
2023-04-06T10:39:06.457Z,11.73
2023-04-06T10:41:43.537Z,13.82
2023-04-06T10:44:25.278Z,14.00
2023-04-06T10:47:02.986Z,12.75
2023-04-06T10:49:31.292Z,13.10
2023-04-06T10:51:59.065Z,13.50
2023-04-06T10:54:29.454Z,15.63
2023-04-06T10:56:57.844Z,16.15
2023-04-06T10:59:26.716Z,14.52
2023-04-06T11:01:57.197Z,15.35
2023-04-06T11:04:25.161Z,15.00
2023-04-06T11:06:52.316Z,16.70
2023-04-06T11:09:32.832Z,19.42
2023-04-06T11:12:00.093Z,19.45
2023-04-06T11:14:27.977Z,15.65
2023-04-06T11:16:55.379Z,14.98
2023-04-06T11:19:22.710Z,16.50
2023-04-06T11:21:50.805Z,15.07
2023-04-06T11:24:25.299Z,19.33
2023-04-06T11:27:02.265Z,15.45
2023-04-06T11:29:36.777Z,15.23
2023-04-06T11:32:06.986Z,13.30
2023-04-06T11:34:40.872Z,14.57
2023-04-06T11:37:13.515Z,16.10
2023-04-06T11:39:52.652Z,15.73
2023-04-06T11:42:29.497Z,13.30
2023-04-06T11:45:01.689Z,16.33
2023-04-06T11:47:37.800Z,12.77
2023-04-06T11:50:15.382Z,13.80
2023-04-06T11:52:43.937Z,14.23
2023-04-06T11:55:19.281Z,12.20
2023-04-06T11:57:46.806Z,12.70
2023-04-06T12:00:14.745Z,13.75
2023-04-06T12:02:47.654Z,17.60
2023-04-06T12:05:14.906Z,14.02
2023-04-06T12:10:09.690Z,12.15
2023-04-06T12:12:37.080Z,14.10
2023-04-06T12:15:06.384Z,11.93
2023-04-06T12:17:39.676Z,12.50
2023-04-06T12:20:18.074Z,13.77
2023-04-06T12:22:51.992Z,11.52
2023-04-06T12:25:19.163Z,12.00
2023-04-06T12:27:46.697Z,13.10
2023-04-06T12:30:15.342Z,12.65
2023-04-06T12:32:42.476Z,12.43
2023-04-06T12:35:12.832Z,10.68
2023-04-06T12:37:41.557Z,13.18
2023-04-06T12:40:11.819Z,10.60
2023-04-06T12:42:42.021Z,12.13
2023-04-06T12:45:10.259Z,17.63
2023-04-06T12:47:39.077Z,13.70
2023-04-06T12:50:07.882Z,13.80
2023-04-06T12:52:36.613Z,15.95
2023-04-06T12:55:06.400Z,14.82
2023-04-06T12:57:34.060Z,14.52
2023-04-06T13:00:01.544Z,13.32
2023-04-06T13:02:29.040Z,16.27
2023-04-06T13:04:56.365Z,13.98
2023-04-06T13:07:23.945Z,14.20
2023-04-06T13:09:52.826Z,14.13
2023-04-06T13:12:20.251Z,16.52
2023-04-06T13:14:52.196Z,14.73
2023-04-06T13:17:19.337Z,14.32
2023-04-06T13:19:46.826Z,25.27
2023-04-06T13:22:14.737Z,13.80
2023-04-06T13:24:42.207Z,15.73
2023-04-06T13:27:13.799Z,16.33
2023-04-06T13:29:41.344Z,17.80
2023-04-06T13:32:11.158Z,15.18
2023-04-06T13:34:38.775Z,14.07
2023-04-06T13:37:06.120Z,17.48
2023-04-06T13:39:33.701Z,15.90
2023-04-06T13:42:02.842Z,15.13
2023-04-06T13:44:31.997Z,15.52
2023-04-06T13:47:05.867Z,13.55
2023-04-06T13:49:33.935Z,14.23
2023-04-06T13:52:04.728Z,16.08
2023-04-06T13:54:34.099Z,14.10
2023-04-06T13:57:02.864Z,14.52
2023-04-06T13:59:40.518Z,16.75
2023-04-06T14:02:10.926Z,14.60
2023-04-06T14:04:38.550Z,14.13
2023-04-06T14:07:08.539Z,15.32
2023-04-06T14:09:35.901Z,14.55
2023-04-06T14:12:03.209Z,15.25
2023-04-06T14:14:30.767Z,13.88
2023-04-06T14:16:58.167Z,13.57
2023-04-06T14:19:25.697Z,12.55
2023-04-06T14:21:52.991Z,14.63
2023-04-06T14:24:22.502Z,9.63
2023-04-06T14:26:49.495Z,12.50
2023-04-06T14:29:17.963Z,12.30
2023-04-06T14:31:48.366Z,15.40
2023-04-06T14:34:17.146Z,16.02
2023-04-06T14:36:44.515Z,11.70
2023-04-06T14:39:11.892Z,13.68
2023-04-06T14:41:39.445Z,14.52
2023-04-06T14:44:06.913Z,25.80
2023-04-06T14:46:34.648Z,13.65
2023-04-06T14:49:02.250Z,13.73
2023-04-06T14:51:29.949Z,11.45
2023-04-06T14:53:57.718Z,12.80
2023-04-06T14:56:25.997Z,21.38
2023-04-06T14:58:55.096Z,12.43
2023-04-06T15:01:22.739Z,14.00
2023-04-06T15:03:50.486Z,10.80
2023-04-06T15:06:21.735Z,11.45
2023-04-06T15:08:50.588Z,12.15
2023-04-06T15:11:18.228Z,13.23
2023-04-06T15:13:45.595Z,14.55
2023-04-06T15:16:13.006Z,23.75
2023-04-06T15:18:40.757Z,16.85
2023-04-06T15:21:08.465Z,15.13
2023-04-06T15:23:35.983Z,14.18
2023-04-06T15:26:05.454Z,13.45
2023-04-06T15:28:32.481Z,14.18
2023-04-06T15:31:01.031Z,18.40
2023-04-06T15:33:34.487Z,13.00
2023-04-06T15:36:08.076Z,15.05
2023-04-06T15:41:04.004Z,14.45
2023-04-06T15:43:31.531Z,16.10
2023-04-06T15:45:58.852Z,13.05
2023-04-06T15:48:26.310Z,17.15
2023-04-06T15:50:53.715Z,13.48
2023-04-06T15:53:21.194Z,12.82
2023-04-06T15:55:49.671Z,14.20
2023-04-06T15:58:17.187Z,12.48
2023-04-06T16:00:45.691Z,13.15
2023-04-06T16:03:13.352Z,11.43
2023-04-06T16:05:53.706Z,13.15
2023-04-06T16:08:26.999Z,18.70
2023-04-06T16:10:54.378Z,28.10
2023-04-06T16:13:28.283Z,18.63
2023-04-06T16:15:55.764Z,29.33
2023-04-06T16:18:24.023Z,14.63
2023-04-06T16:20:51.580Z,13.63
2023-04-06T16:23:18.941Z,14.48
2023-04-06T16:25:46.719Z,18.70
2023-04-06T16:28:14.394Z,19.23
2023-04-06T16:30:43.644Z,17.08
2023-04-06T16:33:13.375Z,18.55
2023-04-06T16:35:45.736Z,18.58
2023-04-06T16:38:13.858Z,21.52
2023-04-06T16:40:41.280Z,29.60
2023-04-06T16:43:10.223Z,19.60
2023-04-06T16:45:38.778Z,29.42
2023-04-06T16:48:06.935Z,24.67
2023-04-06T16:50:36.695Z,30.77
2023-04-06T16:53:04.271Z,27.58
2023-04-06T16:55:31.657Z,18.60
2023-04-06T16:57:59.128Z,19.20
2023-04-06T17:00:26.658Z,16.17
2023-04-06T17:02:54.306Z,20.75
2023-04-06T17:05:25.021Z,16.33
2023-04-06T17:07:52.608Z,16.35
2023-04-06T17:10:28.742Z,20.27
2023-04-06T17:13:06.395Z,20.83
2023-04-06T17:15:33.864Z,19.20
2023-04-06T17:18:02.857Z,18.17
2023-04-06T17:20:30.424Z,17.95
2023-04-06T17:22:57.687Z,18.92
2023-04-06T17:25:26.318Z,22.00
2023-04-06T17:27:53.567Z,17.55
2023-04-06T17:30:21.591Z,19.80
2023-04-06T17:32:49.113Z,20.88
2023-04-06T17:35:16.703Z,20.63
2023-04-06T17:37:46.068Z,20.60
2023-04-06T17:40:13.551Z,19.02
2023-04-06T17:42:40.961Z,22.77
2023-04-06T17:45:08.579Z,25.20
2023-04-06T17:47:36.367Z,21.42
2023-04-06T17:50:04.000Z,18.60
2023-04-06T17:52:32.202Z,21.05
2023-04-06T17:54:59.888Z,19.35
2023-04-06T17:57:27.798Z,18.48
2023-04-06T17:59:55.295Z,19.35
2023-04-06T18:02:23.193Z,21.80
2023-04-06T18:05:00.053Z,19.38
2023-04-06T18:07:27.265Z,17.25
2023-04-06T18:09:54.781Z,16.40
2023-04-06T18:12:22.364Z,19.60
2023-04-06T18:14:49.993Z,18.13
2023-04-06T18:17:17.172Z,28.42
2023-04-06T18:19:44.845Z,19.10
2023-04-06T18:22:12.352Z,31.17
2023-04-06T18:24:42.670Z,31.55
2023-04-06T18:27:14.008Z,20.92
2023-04-06T18:29:45.608Z,22.15
2023-04-06T18:32:15.878Z,24.52
2023-04-06T18:34:45.690Z,24.25
2023-04-06T18:37:15.073Z,30.42
2023-04-06T18:39:43.830Z,23.27
2023-04-06T18:42:11.388Z,51.80
2023-04-06T18:44:39.545Z,48.30
2023-04-06T18:47:07.210Z,45.85
2023-04-06T18:49:34.934Z,37.20
2023-04-06T18:52:03.615Z,22.98
2023-04-06T18:54:31.466Z,32.25
2023-04-06T18:56:59.222Z,18.85
2023-04-06T18:59:30.724Z,20.38
2023-04-06T19:01:59.563Z,22.90
2023-04-06T19:04:27.366Z,61.65
2023-04-06T19:06:55.985Z,60.70
2023-04-06T19:09:23.922Z,48.05
2023-04-06T19:11:51.666Z,50.90
2023-04-06T19:14:20.156Z,124.60
2023-04-06T19:16:52.622Z,42.20
2023-04-06T19:19:26.161Z,90.00
2023-04-06T19:21:53.660Z,46.55
2023-04-06T19:24:21.509Z,81.38
2023-04-06T19:26:50.030Z,75.85
2023-04-06T19:29:17.681Z,86.93
2023-04-06T19:31:47.146Z,56.33
2023-04-06T19:34:18.078Z,37.35
2023-04-06T19:36:46.633Z,25.20
2023-04-06T19:39:18.433Z,28.90
2023-04-06T19:41:47.780Z,34.40
2023-04-06T19:44:16.110Z,29.10
2023-04-06T19:46:46.612Z,34.97
2023-04-06T19:49:14.766Z,31.73
2023-04-06T19:51:48.179Z,30.45
2023-04-06T19:54:15.678Z,33.15
2023-04-06T19:56:43.151Z,39.15
2023-04-06T19:59:11.438Z,42.97
2023-04-06T20:01:39.244Z,40.63
2023-04-06T20:04:13.294Z,37.10
2023-04-06T20:06:40.767Z,32.38
2023-04-06T20:09:09.715Z,33.17
2023-04-06T20:11:37.829Z,31.40
2023-04-06T20:14:11.320Z,34.33
2023-04-06T20:19:06.290Z,40.88
2023-04-06T20:21:36.860Z,78.00
2023-04-06T20:24:06.227Z,110.47
2023-04-06T20:26:33.639Z,146.27
2023-04-06T20:29:01.219Z,135.82
2023-04-06T20:31:29.191Z,292.67
2023-04-06T20:33:56.701Z,205.43
2023-04-06T20:36:28.233Z,196.32
2023-04-06T20:38:55.481Z,76.47
2023-04-06T20:41:23.298Z,42.78
2023-04-06T20:43:50.898Z,46.42
2023-04-06T20:46:18.597Z,34.45
2023-04-06T20:48:45.791Z,30.23
2023-04-06T20:51:25.794Z,33.90
2023-04-06T20:53:53.135Z,32.22
2023-04-06T20:56:27.765Z,30.50
2023-04-06T20:58:57.569Z,31.38
2023-04-06T21:01:25.284Z,33.20
2023-04-06T21:03:59.558Z,34.42
2023-04-06T21:06:28.780Z,31.00
2023-04-06T21:08:56.291Z,30.50
2023-04-06T21:11:23.580Z,34.78
2023-04-06T21:13:51.152Z,34.03
2023-04-06T21:16:18.588Z,34.05
2023-04-06T21:18:46.991Z,38.40
2023-04-06T21:21:14.627Z,31.38
2023-04-06T21:23:42.023Z,33.22
2023-04-06T21:26:12.800Z,31.90
2023-04-06T21:28:39.950Z,32.78
2023-04-06T21:31:08.993Z,30.95
2023-04-06T21:33:36.480Z,29.73
2023-04-06T21:36:08.356Z,30.90
2023-04-06T21:38:35.996Z,28.55
2023-04-06T21:41:03.913Z,31.23
2023-04-06T21:43:31.320Z,30.17
2023-04-06T21:45:58.759Z,31.05
2023-04-06T21:48:26.246Z,32.33
2023-04-06T21:50:53.703Z,85.32
2023-04-06T21:53:21.250Z,102.13
2023-04-06T21:55:51.341Z,112.65
2023-04-06T21:58:21.721Z,80.78
2023-04-06T22:00:49.180Z,141.32
2023-04-06T22:03:16.775Z,77.65
2023-04-06T22:05:44.163Z,41.17
2023-04-06T22:08:17.825Z,41.28
2023-04-06T22:10:53.303Z,40.40
2023-04-06T22:13:20.696Z,37.60
2023-04-06T22:15:49.315Z,40.95
2023-04-06T22:18:16.727Z,34.63
2023-04-06T22:20:44.736Z,30.88
2023-04-06T22:23:12.391Z,34.55
2023-04-06T22:25:39.708Z,33.75
2023-04-06T22:28:07.166Z,34.63
2023-04-06T22:30:34.477Z,34.20
2023-04-06T22:33:03.109Z,33.78
2023-04-06T22:35:30.521Z,34.78
2023-04-06T22:38:00.857Z,36.15
2023-04-06T22:40:29.376Z,32.92
2023-04-06T22:42:56.831Z,36.55
2023-04-06T22:45:26.324Z,36.17
2023-04-06T22:47:53.494Z,39.80
2023-04-06T22:50:22.194Z,31.63
2023-04-06T22:52:49.385Z,35.13
2023-04-06T22:55:16.750Z,36.22
2023-04-06T22:57:44.363Z,57.13
2023-04-06T23:00:13.982Z,49.90
2023-04-06T23:02:41.481Z,56.05
2023-04-06T23:05:09.361Z,59.00
2023-04-06T23:07:36.414Z,58.55
2023-04-06T23:10:08.036Z,53.95
2023-04-06T23:12:35.614Z,49.70
2023-04-06T23:15:02.966Z,56.10
2023-04-06T23:17:30.765Z,53.90
2023-04-06T23:20:04.698Z,48.53
2023-04-06T23:22:33.258Z,80.80
2023-04-06T23:25:00.641Z,79.20
2023-04-06T23:27:28.124Z,53.42
2023-04-06T23:29:56.525Z,44.10
2023-04-06T23:32:23.952Z,60.97
2023-04-06T23:34:52.404Z,58.92
2023-04-06T23:37:20.937Z,38.70
2023-04-06T23:39:48.726Z,37.13
2023-04-06T23:42:17.067Z,41.78
2023-04-06T23:44:44.323Z,40.53
2023-04-06T23:47:12.269Z,44.53
2023-04-06T23:49:40.752Z,45.83
2023-04-06T23:52:08.173Z,47.78
2023-04-06T23:54:35.921Z,48.08
2023-04-06T23:57:04.135Z,49.33
2023-04-06T23:59:31.636Z,50.00
