createdAt,value
2023-03-01T00:01:09.040Z,8.60
2023-03-01T00:03:36.384Z,8.65
2023-03-01T00:06:04.009Z,8.54
2023-03-01T00:08:32.010Z,8.69
2023-03-01T00:11:09.408Z,8.77
2023-03-01T00:13:36.968Z,8.73
2023-03-01T00:16:10.040Z,8.73
2023-03-01T00:18:36.923Z,8.63
2023-03-01T00:21:03.915Z,8.34
2023-03-01T00:23:30.871Z,8.35
2023-03-01T00:25:57.644Z,8.39
2023-03-01T00:28:24.637Z,8.25
2023-03-01T00:30:51.484Z,8.19
2023-03-01T00:33:18.996Z,8.21
2023-03-01T00:35:45.874Z,8.14
2023-03-01T00:38:12.636Z,8.20
2023-03-01T00:40:39.392Z,8.26
2023-03-01T00:43:06.869Z,8.18
2023-03-01T00:45:34.157Z,8.24
2023-03-01T00:48:00.960Z,8.17
2023-03-01T00:50:28.319Z,8.06
2023-03-01T00:52:56.796Z,8.14
2023-03-01T00:55:24.803Z,8.21
2023-03-01T00:57:52.141Z,8.13
2023-03-01T01:00:20.031Z,8.02
2023-03-01T01:02:48.428Z,7.87
2023-03-01T01:05:15.807Z,7.88
2023-03-01T01:07:42.568Z,8.00
2023-03-01T01:10:13.948Z,7.91
2023-03-01T01:12:40.819Z,7.89
2023-03-01T01:15:08.089Z,7.73
2023-03-01T01:17:36.117Z,7.74
2023-03-01T01:20:03.031Z,7.83
2023-03-01T01:22:30.279Z,7.73
2023-03-01T01:24:57.158Z,7.65
2023-03-01T01:27:25.113Z,7.67
2023-03-01T01:29:54.062Z,7.76
2023-03-01T01:32:20.885Z,7.84
2023-03-01T01:34:47.654Z,7.90
2023-03-01T01:37:14.463Z,7.82
2023-03-01T01:39:41.246Z,7.56
2023-03-01T01:42:19.066Z,7.77
2023-03-01T01:44:48.750Z,7.71
2023-03-01T01:47:23.137Z,7.79
2023-03-01T01:49:54.774Z,7.73
2023-03-01T01:52:35.579Z,7.79
2023-03-01T01:55:07.218Z,7.73
2023-03-01T01:57:41.635Z,7.61
2023-03-01T02:00:18.420Z,7.61
2023-03-01T02:02:50.172Z,7.41
2023-03-01T02:05:17.024Z,7.54
2023-03-01T02:07:44.633Z,7.44
2023-03-01T02:10:11.562Z,7.52
2023-03-01T02:12:40.636Z,7.61
2023-03-01T02:15:07.771Z,7.70
2023-03-01T02:17:35.031Z,7.78
2023-03-01T02:20:20.807Z,7.88
2023-03-01T02:22:48.131Z,7.88
2023-03-01T02:25:20.491Z,7.67
2023-03-01T02:28:14.952Z,7.17
2023-03-01T02:31:03.493Z,7.19
2023-03-01T02:33:37.062Z,7.21
2023-03-01T02:36:12.485Z,7.22
2023-03-01T02:38:39.362Z,7.25
2023-03-01T02:41:08.146Z,7.08
2023-03-01T02:43:36.239Z,7.18
2023-03-01T02:46:26.168Z,7.33
2023-03-01T02:49:00.127Z,7.42
2023-03-01T02:51:47.996Z,7.51
2023-03-01T02:54:23.464Z,7.49
2023-03-01T02:56:50.997Z,7.47
2023-03-01T02:59:23.452Z,7.08
2023-03-01T03:01:50.720Z,7.15
2023-03-01T03:04:21.896Z,7.18
2023-03-01T03:06:51.799Z,6.98
2023-03-01T03:09:19.329Z,6.96
2023-03-01T03:11:46.642Z,6.73
2023-03-01T03:14:15.794Z,6.92
2023-03-01T03:16:50.786Z,6.91
2023-03-01T03:19:20.070Z,6.89
2023-03-01T03:21:47.361Z,6.96
2023-03-01T03:24:14.156Z,6.97
2023-03-01T03:26:40.924Z,6.98
2023-03-01T03:29:07.778Z,6.90
2023-03-01T03:31:34.827Z,7.02
2023-03-01T03:34:01.676Z,6.82
2023-03-01T03:36:28.637Z,6.89
2023-03-01T03:38:55.570Z,6.65
2023-03-01T03:41:22.259Z,6.40
2023-03-01T03:43:50.013Z,6.41
2023-03-01T03:46:18.097Z,6.22
2023-03-01T03:48:46.756Z,6.17
2023-03-01T03:51:18.276Z,6.02
2023-03-01T03:53:46.324Z,6.14
2023-03-01T03:56:13.575Z,6.13
2023-03-01T03:58:40.495Z,6.19
2023-03-01T04:01:07.554Z,6.00
2023-03-01T04:03:36.040Z,6.08
2023-03-01T04:06:03.818Z,6.10
2023-03-01T04:08:30.979Z,6.09
2023-03-01T04:11:21.431Z,6.20
2023-03-01T04:13:48.303Z,6.16
2023-03-01T04:16:15.096Z,6.20
2023-03-01T04:18:41.825Z,6.14
2023-03-01T04:21:08.610Z,6.20
2023-03-01T04:23:36.174Z,5.96
2023-03-01T04:26:03.007Z,5.94
2023-03-01T04:28:33.751Z,5.90
2023-03-01T04:31:14.324Z,5.84
2023-03-01T04:33:49.783Z,5.71
2023-03-01T04:36:18.594Z,5.46
2023-03-01T04:38:48.931Z,5.29
2023-03-01T04:41:18.386Z,5.23
2023-03-01T04:43:45.282Z,5.13
2023-03-01T04:46:15.892Z,5.23
2023-03-01T04:48:44.918Z,5.29
2023-03-01T04:51:14.528Z,5.23
2023-03-01T04:53:42.893Z,5.20
2023-03-01T04:56:10.180Z,5.07
2023-03-01T04:58:37.619Z,5.01
2023-03-01T05:01:16.357Z,5.00
2023-03-01T05:03:49.213Z,4.92
2023-03-01T05:06:17.882Z,4.97
2023-03-01T05:08:45.173Z,4.86
2023-03-01T05:11:12.848Z,4.85
2023-03-01T05:13:40.763Z,4.95
2023-03-01T05:16:12.243Z,4.91
2023-03-01T05:18:40.968Z,4.91
2023-03-01T05:21:13.675Z,4.90
2023-03-01T05:23:40.897Z,4.90
2023-03-01T05:26:16.228Z,4.86
2023-03-01T05:28:49.248Z,4.94
2023-03-01T05:31:16.788Z,4.78
2023-03-01T05:33:44.478Z,4.83
2023-03-01T05:36:11.593Z,4.76
2023-03-01T05:38:38.321Z,4.76
2023-03-01T05:41:05.218Z,4.80
2023-03-01T05:43:35.705Z,4.66
2023-03-01T05:46:02.619Z,4.87
2023-03-01T05:48:29.463Z,4.76
2023-03-01T05:50:56.283Z,4.84
2023-03-01T05:53:23.082Z,4.66
2023-03-01T05:55:50.813Z,4.72
2023-03-01T05:58:20.794Z,4.61
2023-03-01T06:00:49.389Z,4.42
2023-03-01T06:03:18.245Z,4.60
2023-03-01T06:05:45.638Z,4.71
2023-03-01T06:08:13.488Z,4.57
2023-03-01T06:10:41.768Z,4.62
2023-03-01T06:13:08.801Z,4.70
2023-03-01T06:15:35.584Z,4.53
2023-03-01T06:18:02.379Z,4.60
2023-03-01T06:20:30.185Z,4.53
2023-03-01T06:22:57.695Z,4.63
2023-03-01T06:25:27.420Z,4.59
2023-03-01T06:27:54.193Z,4.66
2023-03-01T06:30:22.924Z,4.72
2023-03-01T06:32:50.327Z,4.86
2023-03-01T06:35:19.078Z,4.67
2023-03-01T06:37:47.556Z,4.62
2023-03-01T06:40:14.986Z,4.65
2023-03-01T06:42:44.126Z,4.57
2023-03-01T06:45:11.438Z,4.67
2023-03-01T06:47:38.388Z,4.65
2023-03-01T06:50:05.602Z,4.71
2023-03-01T06:52:32.707Z,4.58
2023-03-01T06:54:59.533Z,4.57
2023-03-01T06:57:26.361Z,4.46
2023-03-01T06:59:53.136Z,4.57
2023-03-01T07:02:20.192Z,4.40
2023-03-01T07:04:47.162Z,4.48
2023-03-01T07:07:13.983Z,4.48
2023-03-01T07:09:40.758Z,4.54
2023-03-01T07:12:07.816Z,4.59
2023-03-01T07:14:34.615Z,4.58
2023-03-01T07:17:01.462Z,4.57
2023-03-01T07:19:28.390Z,4.73
2023-03-01T07:21:56.488Z,4.86
2023-03-01T07:24:23.769Z,4.80
2023-03-01T07:26:51.597Z,4.87
2023-03-01T07:29:19.061Z,4.81
2023-03-01T07:31:46.282Z,5.01
2023-03-01T07:34:13.349Z,5.11
2023-03-01T07:36:46.349Z,5.08
2023-03-01T07:39:13.223Z,5.18
2023-03-01T07:41:40.094Z,5.14
2023-03-01T07:44:06.851Z,5.09
2023-03-01T07:46:33.833Z,5.22
2023-03-01T07:49:00.698Z,5.14
2023-03-01T07:51:27.532Z,5.28
2023-03-01T07:53:54.369Z,5.33
2023-03-01T07:56:22.504Z,5.30
2023-03-01T07:58:50.990Z,5.61
2023-03-01T08:01:21.781Z,5.50
2023-03-01T08:03:49.065Z,5.60
2023-03-01T08:06:17.720Z,5.67
2023-03-01T08:08:45.280Z,5.72
2023-03-01T08:11:14.399Z,5.60
2023-03-01T08:13:41.685Z,5.80
2023-03-01T08:16:14.057Z,5.83
2023-03-01T08:18:41.134Z,5.75
2023-03-01T08:21:13.733Z,5.92
2023-03-01T08:23:41.610Z,6.23
2023-03-01T08:26:11.818Z,6.15
2023-03-01T08:28:38.933Z,6.25
2023-03-01T08:31:36.823Z,6.38
2023-03-01T08:34:10.324Z,6.54
2023-03-01T08:36:40.954Z,6.70
2023-03-01T08:39:09.809Z,6.82
2023-03-01T08:41:36.810Z,6.96
2023-03-01T08:44:04.157Z,7.15
2023-03-01T08:46:37.025Z,7.37
2023-03-01T08:49:12.699Z,7.57
2023-03-01T08:51:39.779Z,7.58
2023-03-01T08:54:19.137Z,7.75
2023-03-01T08:56:46.528Z,7.73
2023-03-01T08:59:15.305Z,7.90
2023-03-01T09:01:45.821Z,7.98
2023-03-01T09:04:13.634Z,8.13
2023-03-01T09:06:40.497Z,8.23
2023-03-01T09:09:07.884Z,8.28
2023-03-01T09:11:34.718Z,8.25
2023-03-01T09:14:01.443Z,8.24
2023-03-01T09:16:28.459Z,8.15
2023-03-01T09:18:56.029Z,8.27
2023-03-01T09:21:39.042Z,8.49
2023-03-01T09:24:14.632Z,8.65
2023-03-01T09:26:41.483Z,8.56
2023-03-01T09:29:10.605Z,8.46
2023-03-01T09:31:37.641Z,8.58
2023-03-01T09:34:04.371Z,8.70
2023-03-01T09:36:31.797Z,8.82
2023-03-01T09:38:59.701Z,8.88
2023-03-01T09:41:47.347Z,8.78
2023-03-01T09:44:32.284Z,9.19
2023-03-01T09:47:00.567Z,9.44
2023-03-01T09:49:36.227Z,9.60
2023-03-01T09:52:24.763Z,9.85
2023-03-01T09:54:58.137Z,9.78
2023-03-01T09:57:34.276Z,9.78
2023-03-01T10:00:37.969Z,9.89
2023-03-01T10:03:12.741Z,10.01
2023-03-01T10:06:04.953Z,10.16
2023-03-01T10:08:39.731Z,10.35
2023-03-01T10:11:25.395Z,10.26
2023-03-01T10:13:56.363Z,10.08
2023-03-01T10:16:35.281Z,10.16
2023-03-01T10:19:04.914Z,10.20
2023-03-01T10:21:37.411Z,10.34
2023-03-01T10:24:14.475Z,10.50
2023-03-01T10:27:00.239Z,10.79
2023-03-01T10:29:43.133Z,11.03
2023-03-01T10:32:12.157Z,11.18
2023-03-01T10:34:39.075Z,11.29
2023-03-01T10:37:13.412Z,11.56
2023-03-01T10:39:57.070Z,11.72
2023-03-01T10:42:29.782Z,11.90
2023-03-01T10:44:56.715Z,12.08
2023-03-01T10:47:26.386Z,12.24
2023-03-01T10:50:18.901Z,12.42
2023-03-01T10:52:56.877Z,12.51
2023-03-01T10:55:37.637Z,12.57
2023-03-01T10:58:21.961Z,12.57
2023-03-01T11:00:53.940Z,12.64
2023-03-01T11:03:30.138Z,12.57
2023-03-01T11:06:10.355Z,12.67
2023-03-01T11:08:44.402Z,12.76
2023-03-01T11:11:14.046Z,12.84
2023-03-01T11:14:06.582Z,12.94
2023-03-01T11:16:40.829Z,12.97
2023-03-01T11:19:10.585Z,13.02
2023-03-01T11:21:42.320Z,13.03
2023-03-01T11:24:15.872Z,12.87
2023-03-01T11:26:47.593Z,12.87
2023-03-01T11:29:26.519Z,13.00
2023-03-01T11:31:58.107Z,13.03
2023-03-01T11:34:40.420Z,13.07
2023-03-01T11:37:14.029Z,12.70
2023-03-01T11:40:04.712Z,12.83
2023-03-01T11:43:10.466Z,12.72
2023-03-01T11:46:20.693Z,12.70
2023-03-01T11:49:05.590Z,12.84
2023-03-01T11:51:39.997Z,12.73
2023-03-01T11:54:18.721Z,12.80
2023-03-01T11:56:52.282Z,13.03
2023-03-01T11:59:38.508Z,13.13
2023-03-01T12:02:20.245Z,13.25
2023-03-01T12:05:21.185Z,13.29
2023-03-01T12:08:02.135Z,13.37
2023-03-01T12:10:53.945Z,13.40
2023-03-01T12:13:42.567Z,13.49
2023-03-01T12:16:49.336Z,13.52
2023-03-01T12:19:24.045Z,13.62
2023-03-01T12:22:05.660Z,13.59
2023-03-01T12:24:58.441Z,13.72
2023-03-01T12:27:39.770Z,13.74
2023-03-01T12:30:37.247Z,13.70
2023-03-01T12:33:33.758Z,13.75
2023-03-01T12:36:19.432Z,13.80
2023-03-01T12:39:20.496Z,13.76
2023-03-01T12:42:15.041Z,13.65
2023-03-01T12:45:06.217Z,13.75
2023-03-01T12:47:49.484Z,13.81
2023-03-01T12:50:24.245Z,13.86
2023-03-01T12:52:57.727Z,13.77
2023-03-01T12:55:31.011Z,13.76
2023-03-01T12:58:25.618Z,13.84
2023-03-01T13:01:09.664Z,13.87
2023-03-01T13:04:03.810Z,13.73
2023-03-01T13:06:43.815Z,13.68
2023-03-01T13:09:32.958Z,13.82
2023-03-01T13:11:59.735Z,13.83
2023-03-01T13:14:26.742Z,13.88
2023-03-01T13:16:54.715Z,13.84
2023-03-01T13:19:30.800Z,13.88
2023-03-01T13:21:57.605Z,13.68
2023-03-01T13:24:45.432Z,13.44
2023-03-01T13:27:25.905Z,13.43
2023-03-01T13:29:57.753Z,13.44
2023-03-01T13:32:44.291Z,13.40
2023-03-01T13:35:11.976Z,13.41
2023-03-01T13:37:38.960Z,13.45
2023-03-01T13:40:25.714Z,13.22
2023-03-01T13:43:04.685Z,13.08
2023-03-01T13:45:41.326Z,13.14
2023-03-01T13:48:19.234Z,13.13
2023-03-01T13:51:01.743Z,13.22
2023-03-01T13:53:34.474Z,13.27
2023-03-01T13:56:12.085Z,13.32
2023-03-01T13:59:13.846Z,13.37
2023-03-01T14:01:43.379Z,13.39
2023-03-01T14:04:32.447Z,13.45
2023-03-01T14:07:20.913Z,13.51
2023-03-01T14:09:52.318Z,13.61
2023-03-01T14:12:37.797Z,13.65
2023-03-01T14:15:35.357Z,13.63
2023-03-01T14:18:08.266Z,13.67
2023-03-01T14:20:42.319Z,13.65
2023-03-01T14:23:19.333Z,13.66
2023-03-01T14:25:49.317Z,13.67
2023-03-01T14:28:20.122Z,13.57
2023-03-01T14:30:52.029Z,13.65
2023-03-01T14:33:20.848Z,13.51
2023-03-01T14:36:08.693Z,13.58
2023-03-01T14:38:41.280Z,13.60
2023-03-01T14:41:16.703Z,13.53
2023-03-01T14:44:19.282Z,13.47
2023-03-01T14:46:47.044Z,13.54
2023-03-01T14:49:28.017Z,13.52
2023-03-01T14:52:01.533Z,13.47
2023-03-01T14:54:43.982Z,13.51
2023-03-01T14:57:25.896Z,13.56
2023-03-01T14:59:55.665Z,13.54
2023-03-01T15:02:26.349Z,13.62
2023-03-01T15:04:58.661Z,13.60
2023-03-01T15:07:30.838Z,13.56
2023-03-01T15:09:58.328Z,13.60
2023-03-01T15:12:45.344Z,13.45
2023-03-01T15:15:31.081Z,13.38
2023-03-01T15:18:04.184Z,13.48
2023-03-01T15:20:36.335Z,13.45
2023-03-01T15:23:04.437Z,13.50
2023-03-01T15:25:33.460Z,13.51
2023-03-01T15:28:02.187Z,13.37
2023-03-01T15:30:41.135Z,13.52
2023-03-01T15:33:38.337Z,13.48
2023-03-01T15:36:34.086Z,13.45
2023-03-01T15:39:02.274Z,13.39
2023-03-01T15:41:33.295Z,13.41
2023-03-01T15:44:01.564Z,13.31
2023-03-01T15:46:33.653Z,13.41
2023-03-01T15:49:19.794Z,13.23
2023-03-01T15:51:46.815Z,13.34
2023-03-01T15:54:21.041Z,13.30
2023-03-01T15:56:48.372Z,13.20
2023-03-01T15:59:16.878Z,13.22
2023-03-01T16:01:44.095Z,13.35
2023-03-01T16:04:21.426Z,13.26
2023-03-01T16:06:55.184Z,13.33
2023-03-01T16:09:27.016Z,13.11
2023-03-01T16:11:54.362Z,13.11
2023-03-01T16:14:21.499Z,13.20
2023-03-01T16:16:49.306Z,13.25
2023-03-01T16:19:16.605Z,13.26
2023-03-01T16:21:47.806Z,13.38
2023-03-01T16:24:15.148Z,13.29
2023-03-01T16:26:43.142Z,13.27
2023-03-01T16:29:10.142Z,13.38
2023-03-01T16:31:37.079Z,13.36
2023-03-01T16:34:04.560Z,13.30
2023-03-01T16:36:31.552Z,13.36
2023-03-01T16:39:01.712Z,13.34
2023-03-01T16:41:28.922Z,13.20
2023-03-01T16:43:55.835Z,13.21
2023-03-01T16:46:25.715Z,13.24
2023-03-01T16:48:53.204Z,13.20
2023-03-01T16:51:21.492Z,13.17
2023-03-01T16:53:48.679Z,13.21
2023-03-01T16:56:15.863Z,13.20
2023-03-01T16:58:43.009Z,13.19
2023-03-01T17:01:18.764Z,13.13
2023-03-01T17:03:47.304Z,13.01
2023-03-01T17:06:17.178Z,13.03
2023-03-01T17:08:44.034Z,13.04
2023-03-01T17:11:14.342Z,12.96
2023-03-01T17:13:41.744Z,12.93
2023-03-01T17:16:10.685Z,12.85
2023-03-01T17:18:38.864Z,12.67
2023-03-01T17:21:07.048Z,12.60
2023-03-01T17:23:35.907Z,12.49
2023-03-01T17:26:03.690Z,12.45
2023-03-01T17:28:33.286Z,12.42
2023-03-01T17:31:01.957Z,12.35
2023-03-01T17:33:32.274Z,12.31
2023-03-01T17:36:00.041Z,12.22
2023-03-01T17:38:27.338Z,12.17
2023-03-01T17:40:54.145Z,12.13
2023-03-01T17:43:20.957Z,12.09
2023-03-01T17:45:48.858Z,12.04
2023-03-01T17:48:17.151Z,12.04
2023-03-01T17:50:44.852Z,11.98
2023-03-01T17:53:12.622Z,11.93
2023-03-01T17:55:41.475Z,11.91
2023-03-01T17:58:10.451Z,11.91
2023-03-01T18:00:37.577Z,11.90
2023-03-01T18:03:04.647Z,11.87
2023-03-01T18:05:36.294Z,11.89
2023-03-01T18:08:03.229Z,11.83
2023-03-01T18:10:31.221Z,11.82
2023-03-01T18:12:57.997Z,11.82
2023-03-01T18:15:24.786Z,11.81
2023-03-01T18:17:51.498Z,11.78
2023-03-01T18:20:19.065Z,11.73
2023-03-01T18:22:46.145Z,11.71
2023-03-01T18:25:13.322Z,11.65
2023-03-01T18:27:40.211Z,11.62
2023-03-01T18:30:08.699Z,11.57
2023-03-01T18:32:35.672Z,11.57
2023-03-01T18:35:02.537Z,11.58
2023-03-01T18:37:29.324Z,11.56
2023-03-01T18:39:56.115Z,11.53
2023-03-01T18:42:22.973Z,11.54
2023-03-01T18:44:50.005Z,11.45
2023-03-01T18:47:17.213Z,11.44
2023-03-01T18:49:44.393Z,11.35
2023-03-01T18:52:11.458Z,11.28
2023-03-01T18:54:38.330Z,11.31
2023-03-01T18:57:05.234Z,11.28
2023-03-01T18:59:32.570Z,11.21
2023-03-01T19:01:59.420Z,11.19
2023-03-01T19:04:27.343Z,11.21
2023-03-01T19:06:54.113Z,11.23
2023-03-01T19:09:21.194Z,11.22
2023-03-01T19:11:47.960Z,11.21
2023-03-01T19:14:14.769Z,11.14
2023-03-01T19:16:41.590Z,10.99
2023-03-01T19:19:10.164Z,11.08
2023-03-01T19:21:37.633Z,11.07
2023-03-01T19:24:04.981Z,11.08
2023-03-01T19:26:32.917Z,10.98
2023-03-01T19:29:00.212Z,10.92
2023-03-01T19:31:29.293Z,10.65
2023-03-01T19:34:10.543Z,10.57
2023-03-01T19:36:41.790Z,10.66
2023-03-01T19:39:10.028Z,10.61
2023-03-01T19:41:36.928Z,10.49
2023-03-01T19:44:05.838Z,10.48
2023-03-01T19:46:34.165Z,10.31
2023-03-01T19:49:03.131Z,10.41
2023-03-01T19:51:33.274Z,10.46
2023-03-01T19:54:00.117Z,10.49
2023-03-01T19:56:27.045Z,10.59
2023-03-01T19:59:00.346Z,10.34
2023-03-01T20:01:32.981Z,10.20
2023-03-01T20:04:00.993Z,10.28
2023-03-01T20:06:29.831Z,10.34
2023-03-01T20:08:56.885Z,10.05
2023-03-01T20:11:23.630Z,10.11
2023-03-01T20:13:50.475Z,10.05
2023-03-01T20:16:19.832Z,9.91
2023-03-01T20:18:46.854Z,9.85
2023-03-01T20:21:23.592Z,9.56
2023-03-01T20:23:51.603Z,9.45
2023-03-01T20:26:21.608Z,9.35
2023-03-01T20:28:51.731Z,9.42
2023-03-01T20:31:20.298Z,9.44
2023-03-01T20:33:47.577Z,9.40
2023-03-01T20:36:15.077Z,9.20
2023-03-01T20:38:41.799Z,9.14
2023-03-01T20:41:11.312Z,8.92
2023-03-01T20:43:38.918Z,8.83
2023-03-01T20:46:11.682Z,8.78
2023-03-01T20:48:42.907Z,8.67
2023-03-01T20:51:11.866Z,8.72
2023-03-01T20:53:38.954Z,8.66
2023-03-01T20:56:07.955Z,8.67
2023-03-01T20:58:35.775Z,8.77
2023-03-01T21:01:04.313Z,8.91
2023-03-01T21:03:31.732Z,8.96
2023-03-01T21:05:59.703Z,8.91
2023-03-01T21:08:26.849Z,8.83
2023-03-01T21:10:55.172Z,8.71
2023-03-01T21:13:24.439Z,8.91
2023-03-01T21:16:00.296Z,8.94
2023-03-01T21:18:29.984Z,8.81
2023-03-01T21:21:02.018Z,8.90
2023-03-01T21:23:30.178Z,8.80
2023-03-01T21:26:08.260Z,8.82
2023-03-01T21:28:36.161Z,8.62
2023-03-01T21:31:18.620Z,8.61
2023-03-01T21:33:48.230Z,8.51
2023-03-01T21:36:16.648Z,8.43
2023-03-01T21:38:46.344Z,8.45
2023-03-01T21:41:17.542Z,8.18
2023-03-01T21:43:45.782Z,8.10
2023-03-01T21:46:18.329Z,7.86
2023-03-01T21:48:46.772Z,7.91
2023-03-01T21:51:15.238Z,7.89
2023-03-01T21:53:42.545Z,7.69
2023-03-01T21:56:14.790Z,7.77
2023-03-01T21:58:41.660Z,7.88
2023-03-01T22:01:11.341Z,7.97
2023-03-01T22:03:45.314Z,8.07
2023-03-01T22:06:24.589Z,8.17
2023-03-01T22:08:55.274Z,8.12
2023-03-01T22:11:22.577Z,7.97
2023-03-01T22:13:52.346Z,8.02
2023-03-01T22:16:25.141Z,8.05
2023-03-01T22:18:52.297Z,7.85
2023-03-01T22:21:19.596Z,7.82
2023-03-01T22:23:46.470Z,7.83
2023-03-01T22:26:26.938Z,7.69
2023-03-01T22:28:55.727Z,7.80
2023-03-01T22:31:23.051Z,7.71
2023-03-01T22:33:50.888Z,7.71
2023-03-01T22:36:17.904Z,7.69
2023-03-01T22:38:45.002Z,7.66
2023-03-01T22:41:11.960Z,7.59
2023-03-01T22:43:38.896Z,7.57
2023-03-01T22:46:18.716Z,7.71
2023-03-01T22:48:46.756Z,7.55
2023-03-01T22:51:16.284Z,7.55
2023-03-01T22:53:43.381Z,7.56
2023-03-01T22:56:15.572Z,7.57
2023-03-01T22:58:43.127Z,7.63
2023-03-01T23:01:14.827Z,7.81
2023-03-01T23:03:41.760Z,7.92
2023-03-01T23:06:09.162Z,8.00
2023-03-01T23:08:36.131Z,8.01
2023-03-01T23:11:03.873Z,8.03
2023-03-01T23:13:30.558Z,8.07
2023-03-01T23:15:57.877Z,8.07
2023-03-01T23:18:24.678Z,8.14
2023-03-01T23:20:51.553Z,8.17
2023-03-01T23:23:18.293Z,8.16
2023-03-01T23:25:56.589Z,8.21
2023-03-01T23:28:24.691Z,8.15
2023-03-01T23:31:02.693Z,8.15
2023-03-01T23:33:37.623Z,8.12
2023-03-01T23:36:05.648Z,8.14
2023-03-01T23:38:32.412Z,8.10
2023-03-01T23:40:59.928Z,8.07
2023-03-01T23:43:26.781Z,8.11
2023-03-01T23:45:54.303Z,8.11
2023-03-01T23:48:21.179Z,8.14
2023-03-01T23:50:48.901Z,7.89
2023-03-01T23:53:18.037Z,7.93
2023-03-01T23:55:47.503Z,7.92
2023-03-01T23:58:14.437Z,7.94
