createdAt,value
2023-07-19T00:00:01.797Z,5.75
2023-07-19T00:02:28.488Z,4.50
2023-07-19T00:04:55.193Z,5.72
2023-07-19T00:07:21.867Z,10.15
2023-07-19T00:09:48.650Z,4.63
2023-07-19T00:12:15.327Z,4.20
2023-07-19T00:14:42.080Z,3.72
2023-07-19T00:17:08.778Z,5.25
2023-07-19T00:19:35.415Z,3.92
2023-07-19T00:22:02.209Z,8.35
2023-07-19T00:24:29.155Z,4.30
2023-07-19T00:26:57.450Z,4.70
2023-07-19T00:29:24.179Z,5.00
2023-07-19T00:31:50.836Z,8.30
2023-07-19T00:34:17.553Z,5.20
2023-07-19T00:36:44.234Z,4.82
2023-07-19T00:39:11.444Z,4.22
2023-07-19T00:41:38.132Z,3.97
2023-07-19T00:44:05.148Z,4.47
2023-07-19T00:46:32.149Z,3.80
2023-07-19T00:48:58.938Z,5.03
2023-07-19T00:51:26.499Z,4.22
2023-07-19T00:53:55.296Z,4.55
2023-07-19T00:56:22.358Z,5.47
2023-07-19T00:58:51.691Z,4.60
2023-07-19T01:01:22.567Z,5.65
2023-07-19T01:03:49.441Z,4.90
2023-07-19T01:06:16.923Z,4.88
2023-07-19T01:08:43.607Z,6.30
2023-07-19T01:11:10.323Z,6.00
2023-07-19T01:13:36.993Z,5.28
2023-07-19T01:16:03.963Z,4.63
2023-07-19T01:18:30.729Z,6.10
2023-07-19T01:21:00.115Z,8.23
2023-07-19T01:23:34.113Z,4.32
2023-07-19T01:26:00.766Z,5.68
2023-07-19T01:28:27.374Z,5.60
2023-07-19T01:30:53.995Z,4.85
2023-07-19T01:33:32.675Z,4.70
2023-07-19T01:36:01.306Z,5.25
2023-07-19T01:38:28.356Z,4.25
2023-07-19T01:40:55.321Z,5.00
2023-07-19T01:43:22.014Z,7.55
2023-07-19T01:45:48.843Z,4.68
2023-07-19T01:48:15.616Z,5.00
2023-07-19T01:50:48.480Z,8.15
2023-07-19T01:53:16.035Z,4.63
2023-07-19T01:55:43.139Z,4.43
2023-07-19T01:58:10.749Z,4.57
2023-07-19T02:00:38.171Z,5.90
2023-07-19T02:03:05.346Z,6.78
2023-07-19T02:05:32.784Z,6.15
2023-07-19T02:07:59.495Z,11.68
2023-07-19T02:10:26.840Z,6.28
2023-07-19T02:12:53.547Z,6.13
2023-07-19T02:15:20.311Z,6.13
2023-07-19T02:17:47.251Z,5.22
2023-07-19T02:20:15.048Z,5.68
2023-07-19T02:22:41.713Z,5.10
2023-07-19T02:25:08.967Z,6.40
2023-07-19T02:27:35.588Z,6.72
2023-07-19T02:30:03.541Z,6.07
2023-07-19T02:32:30.244Z,6.13
2023-07-19T02:34:56.931Z,6.57
2023-07-19T02:37:23.589Z,5.00
2023-07-19T02:39:50.593Z,4.30
2023-07-19T02:42:17.815Z,4.75
2023-07-19T02:44:44.501Z,6.55
2023-07-19T02:47:13.741Z,5.22
2023-07-19T02:49:43.477Z,6.10
2023-07-19T02:52:10.270Z,6.03
2023-07-19T02:54:36.921Z,5.97
2023-07-19T02:57:03.879Z,5.75
2023-07-19T02:59:30.537Z,5.47
2023-07-19T03:01:57.190Z,6.00
2023-07-19T03:04:23.844Z,4.15
2023-07-19T03:06:50.761Z,3.80
2023-07-19T03:09:17.559Z,4.80
2023-07-19T03:11:44.278Z,4.35
2023-07-19T03:14:10.973Z,4.43
2023-07-19T03:16:38.105Z,4.82
2023-07-19T03:19:05.456Z,4.53
2023-07-19T03:21:32.108Z,5.55
2023-07-19T03:23:58.757Z,5.88
2023-07-19T03:26:25.518Z,10.50
2023-07-19T03:28:52.232Z,6.50
2023-07-19T03:31:19.235Z,4.60
2023-07-19T03:33:46.241Z,4.35
2023-07-19T03:36:12.941Z,4.28
2023-07-19T03:38:39.580Z,5.22
2023-07-19T03:41:10.851Z,3.72
2023-07-19T03:43:38.009Z,7.72
2023-07-19T03:46:06.843Z,4.75
2023-07-19T03:48:33.601Z,7.00
2023-07-19T03:51:02.213Z,4.78
2023-07-19T03:53:29.715Z,4.13
2023-07-19T03:55:59.111Z,7.03
2023-07-19T03:58:27.622Z,6.45
2023-07-19T04:00:59.621Z,5.10
2023-07-19T04:03:28.228Z,4.97
2023-07-19T04:05:55.447Z,4.95
2023-07-19T04:08:22.132Z,4.43
2023-07-19T04:10:48.829Z,6.00
2023-07-19T04:13:16.181Z,3.67
2023-07-19T04:15:43.058Z,5.63
2023-07-19T04:18:09.891Z,5.80
2023-07-19T04:20:37.822Z,9.02
2023-07-19T04:23:05.214Z,6.10
2023-07-19T04:25:32.510Z,5.78
2023-07-19T04:27:59.308Z,6.75
2023-07-19T04:30:26.336Z,5.28
2023-07-19T04:32:56.173Z,9.23
2023-07-19T04:35:23.758Z,4.57
2023-07-19T04:37:51.467Z,4.75
2023-07-19T04:40:18.611Z,6.40
2023-07-19T04:42:45.350Z,9.95
2023-07-19T04:45:12.705Z,6.57
2023-07-19T04:47:39.480Z,6.30
2023-07-19T04:50:09.909Z,7.80
2023-07-19T04:52:37.623Z,7.38
2023-07-19T04:55:06.422Z,9.02
2023-07-19T04:57:33.441Z,5.68
2023-07-19T05:00:00.179Z,8.00
2023-07-19T05:02:26.887Z,4.15
2023-07-19T05:04:54.374Z,4.00
2023-07-19T05:07:21.329Z,7.20
2023-07-19T05:09:48.009Z,6.13
2023-07-19T05:12:16.113Z,6.70
2023-07-19T05:14:42.990Z,4.75
2023-07-19T05:17:09.782Z,4.47
2023-07-19T05:19:36.715Z,4.50
2023-07-19T05:22:03.488Z,5.95
2023-07-19T05:24:30.130Z,14.10
2023-07-19T05:26:56.850Z,3.95
2023-07-19T05:29:23.786Z,5.45
2023-07-19T05:31:50.512Z,7.20
2023-07-19T05:34:17.251Z,5.10
2023-07-19T05:36:43.964Z,7.03
2023-07-19T05:39:10.673Z,9.52
2023-07-19T05:41:37.467Z,10.52
2023-07-19T05:44:11.634Z,4.78
2023-07-19T05:46:39.455Z,4.78
2023-07-19T05:49:06.384Z,3.90
2023-07-19T05:51:33.134Z,4.57
2023-07-19T05:53:59.980Z,6.53
2023-07-19T05:56:26.654Z,3.80
2023-07-19T05:58:55.085Z,4.35
2023-07-19T06:01:24.952Z,4.38
2023-07-19T06:03:52.971Z,3.95
2023-07-19T06:06:19.678Z,6.20
2023-07-19T06:08:46.337Z,4.75
2023-07-19T06:11:13.086Z,6.15
2023-07-19T06:13:39.784Z,4.88
2023-07-19T06:16:06.998Z,4.90
2023-07-19T06:18:33.835Z,4.90
2023-07-19T06:21:00.558Z,9.60
2023-07-19T06:23:27.502Z,7.88
2023-07-19T06:25:54.584Z,8.18
2023-07-19T06:28:38.967Z,6.90
2023-07-19T06:31:14.396Z,6.55
2023-07-19T06:33:41.191Z,5.55
2023-07-19T06:36:07.934Z,5.43
2023-07-19T06:38:37.999Z,5.35
2023-07-19T06:41:05.760Z,4.00
2023-07-19T06:43:32.792Z,5.13
2023-07-19T06:45:59.497Z,5.18
2023-07-19T06:48:26.258Z,6.32
2023-07-19T06:50:53.000Z,4.57
2023-07-19T06:53:19.621Z,14.15
2023-07-19T06:55:46.898Z,14.98
2023-07-19T06:58:13.720Z,11.18
2023-07-19T07:00:40.540Z,6.65
2023-07-19T07:03:07.406Z,14.52
2023-07-19T07:05:34.961Z,9.15
2023-07-19T07:08:01.661Z,7.78
2023-07-19T07:10:28.351Z,4.30
2023-07-19T07:12:55.051Z,39.22
2023-07-19T07:15:21.863Z,56.25
2023-07-19T07:17:49.915Z,52.72
2023-07-19T07:20:16.936Z,23.20
2023-07-19T07:22:44.317Z,25.40
2023-07-19T07:25:11.497Z,28.65
2023-07-19T07:27:38.257Z,25.35
2023-07-19T07:30:08.899Z,22.08
2023-07-19T07:32:35.997Z,65.13
2023-07-19T07:35:04.108Z,74.22
2023-07-19T07:37:30.825Z,75.85
2023-07-19T07:39:57.544Z,48.05
2023-07-19T07:42:25.468Z,39.03
2023-07-19T07:44:52.128Z,26.55
2023-07-19T07:47:18.998Z,20.73
2023-07-19T07:49:47.750Z,9.65
2023-07-19T07:52:16.533Z,32.75
2023-07-19T07:54:43.365Z,50.22
2023-07-19T07:57:14.868Z,18.92
2023-07-19T07:59:42.749Z,27.52
2023-07-19T08:02:09.387Z,27.52
2023-07-19T08:04:36.071Z,13.25
2023-07-19T08:07:02.783Z,6.72
2023-07-19T08:09:29.477Z,10.90
2023-07-19T08:11:56.398Z,32.80
2023-07-19T08:14:23.291Z,65.07
2023-07-19T08:16:54.464Z,68.45
2023-07-19T08:19:21.248Z,64.78
2023-07-19T08:21:48.020Z,59.90
2023-07-19T08:24:14.719Z,40.83
2023-07-19T08:26:41.672Z,27.08
2023-07-19T08:29:08.410Z,19.05
2023-07-19T08:31:35.668Z,17.13
2023-07-19T08:34:02.556Z,16.73
2023-07-19T08:36:29.259Z,13.90
2023-07-19T08:38:56.728Z,13.07
2023-07-19T08:41:25.619Z,10.07
2023-07-19T08:43:56.167Z,18.17
2023-07-19T08:46:24.055Z,20.20
2023-07-19T08:48:51.516Z,31.55
2023-07-19T08:51:19.557Z,12.45
2023-07-19T08:53:46.668Z,20.60
2023-07-19T08:56:14.517Z,11.02
2023-07-19T08:58:44.403Z,7.97
2023-07-19T09:01:13.101Z,8.95
2023-07-19T09:03:40.001Z,9.95
2023-07-19T09:06:07.188Z,8.00
2023-07-19T09:08:39.349Z,10.20
2023-07-19T09:11:06.314Z,11.93
2023-07-19T09:13:38.082Z,55.45
2023-07-19T09:16:06.835Z,16.50
2023-07-19T09:18:38.684Z,7.40
2023-07-19T09:21:05.901Z,17.60
2023-07-19T09:23:39.728Z,16.02
2023-07-19T09:26:08.223Z,7.95
2023-07-19T09:28:36.093Z,6.90
2023-07-19T09:33:36.079Z,6.85
2023-07-19T09:36:02.903Z,12.10
2023-07-19T09:38:29.714Z,12.65
2023-07-19T09:40:56.890Z,19.67
2023-07-19T09:43:23.608Z,33.17
2023-07-19T09:45:51.991Z,13.75
2023-07-19T09:48:22.472Z,9.93
2023-07-19T09:50:50.954Z,8.32
2023-07-19T09:53:23.820Z,10.35
2023-07-19T09:55:54.056Z,7.15
2023-07-19T09:58:23.433Z,6.50
2023-07-19T10:00:51.344Z,19.27
2023-07-19T10:03:22.613Z,17.20
2023-07-19T10:05:58.036Z,5.85
2023-07-19T10:08:24.837Z,10.68
2023-07-19T10:10:58.855Z,6.40
2023-07-19T10:16:36.843Z,6.82
2023-07-19T10:19:13.885Z,4.50
2023-07-19T10:22:05.236Z,4.65
2023-07-19T10:24:34.671Z,21.23
2023-07-19T10:27:09.620Z,17.75
2023-07-19T10:29:48.805Z,24.73
2023-07-19T10:32:15.485Z,9.93
2023-07-19T10:34:47.582Z,17.63
2023-07-19T10:37:14.624Z,7.60
2023-07-19T10:39:41.881Z,9.25
2023-07-19T10:42:08.803Z,9.35
2023-07-19T10:44:35.447Z,7.18
2023-07-19T10:47:02.110Z,7.80
2023-07-19T10:49:28.957Z,5.65
2023-07-19T10:51:58.641Z,11.07
2023-07-19T10:54:27.114Z,28.73
2023-07-19T10:56:55.516Z,21.58
2023-07-19T10:59:22.267Z,30.63
2023-07-19T11:01:52.369Z,25.20
2023-07-19T11:04:19.925Z,18.40
2023-07-19T11:07:03.951Z,16.35
2023-07-19T11:09:31.571Z,9.15
2023-07-19T11:11:58.788Z,12.88
2023-07-19T11:14:34.766Z,8.82
2023-07-19T11:17:02.628Z,9.18
2023-07-19T11:19:41.753Z,6.13
2023-07-19T11:22:10.242Z,5.57
2023-07-19T11:24:42.469Z,5.60
2023-07-19T11:27:09.550Z,13.70
2023-07-19T11:29:36.772Z,14.90
2023-07-19T11:32:24.523Z,15.00
2023-07-19T11:34:59.546Z,25.88
2023-07-19T11:37:39.879Z,13.27
2023-07-19T11:40:07.421Z,9.43
2023-07-19T11:42:46.863Z,10.02
2023-07-19T11:45:20.491Z,11.35
2023-07-19T11:47:50.527Z,7.95
2023-07-19T11:50:17.442Z,7.82
2023-07-19T11:52:55.772Z,6.07
2023-07-19T11:55:24.126Z,10.00
2023-07-19T11:57:53.041Z,8.68
2023-07-19T12:00:22.996Z,21.45
2023-07-19T12:02:52.117Z,17.23
2023-07-19T12:05:21.821Z,24.13
2023-07-19T12:07:53.004Z,17.10
2023-07-19T12:10:24.699Z,14.43
2023-07-19T12:12:51.468Z,10.93
2023-07-19T12:15:19.636Z,10.43
2023-07-19T12:17:48.194Z,9.13
2023-07-19T12:20:14.966Z,6.05
2023-07-19T12:22:44.746Z,8.75
2023-07-19T12:25:11.704Z,6.20
2023-07-19T12:27:39.360Z,6.75
2023-07-19T12:30:07.174Z,6.00
2023-07-19T12:32:34.739Z,5.78
2023-07-19T12:35:02.954Z,6.97
2023-07-19T12:37:29.600Z,4.35
2023-07-19T12:39:56.305Z,4.15
2023-07-19T12:42:23.174Z,4.00
2023-07-19T12:44:49.825Z,5.63
2023-07-19T12:47:16.916Z,4.75
2023-07-19T12:49:43.825Z,4.60
2023-07-19T12:52:12.413Z,8.07
2023-07-19T12:54:39.554Z,8.02
2023-07-19T12:57:07.164Z,83.30
2023-07-19T12:59:33.961Z,74.78
2023-07-19T13:02:02.318Z,67.78
2023-07-19T13:04:29.103Z,23.00
2023-07-19T13:06:56.121Z,10.30
2023-07-19T13:09:22.962Z,9.63
2023-07-19T13:11:49.826Z,12.23
2023-07-19T13:14:16.849Z,7.72
2023-07-19T13:16:43.549Z,10.70
2023-07-19T13:19:10.892Z,5.97
2023-07-19T13:21:37.812Z,13.82
2023-07-19T13:24:04.735Z,4.78
2023-07-19T13:26:31.901Z,6.53
2023-07-19T13:29:00.610Z,7.60
2023-07-19T13:31:29.005Z,5.80
2023-07-19T13:33:59.217Z,19.90
2023-07-19T13:36:29.848Z,7.90
2023-07-19T13:38:57.793Z,10.38
2023-07-19T13:41:24.889Z,6.93
2023-07-19T13:43:54.737Z,4.80
2023-07-19T13:46:25.876Z,5.13
2023-07-19T13:49:01.122Z,7.55
2023-07-19T13:51:27.802Z,4.60
2023-07-19T13:54:09.221Z,3.85
2023-07-19T13:56:35.848Z,10.05
2023-07-19T13:59:02.549Z,4.70
2023-07-19T14:01:29.322Z,4.82
2023-07-19T14:03:56.538Z,6.07
2023-07-19T14:06:23.859Z,6.22
2023-07-19T14:08:51.033Z,4.88
2023-07-19T14:11:17.712Z,6.45
2023-07-19T14:13:55.229Z,4.95
2023-07-19T14:16:23.209Z,5.13
2023-07-19T14:18:50.453Z,6.53
2023-07-19T14:21:17.251Z,4.90
2023-07-19T14:23:44.247Z,10.90
2023-07-19T14:26:10.928Z,5.70
2023-07-19T14:28:38.679Z,5.18
2023-07-19T14:31:05.456Z,5.22
2023-07-19T14:33:32.314Z,3.90
2023-07-19T14:36:00.667Z,4.22
2023-07-19T14:38:29.686Z,7.63
2023-07-19T14:40:58.044Z,5.93
2023-07-19T14:43:25.717Z,5.00
2023-07-19T14:45:55.815Z,4.70
2023-07-19T14:48:24.772Z,4.47
2023-07-19T14:50:56.645Z,6.68
2023-07-19T14:53:24.036Z,5.70
2023-07-19T14:55:52.710Z,3.50
2023-07-19T14:58:20.361Z,8.55
2023-07-19T15:00:50.707Z,4.50
2023-07-19T15:05:49.956Z,3.40
2023-07-19T15:08:17.388Z,6.47
2023-07-19T15:10:44.228Z,6.35
2023-07-19T15:13:11.900Z,46.53
2023-07-19T15:15:44.539Z,25.98
2023-07-19T15:18:11.971Z,13.55
2023-07-19T15:20:40.201Z,7.28
2023-07-19T15:23:07.201Z,12.48
2023-07-19T15:25:35.156Z,7.80
2023-07-19T15:28:11.012Z,6.82
2023-07-19T15:30:45.149Z,4.43
2023-07-19T15:33:11.943Z,14.25
2023-07-19T15:35:38.670Z,54.35
2023-07-19T15:38:05.391Z,46.05
2023-07-19T15:40:32.104Z,12.00
2023-07-19T15:42:59.214Z,20.67
2023-07-19T15:45:25.967Z,17.40
2023-07-19T15:47:52.832Z,12.15
2023-07-19T15:50:21.534Z,7.03
2023-07-19T15:52:48.273Z,4.15
2023-07-19T15:55:14.943Z,3.47
2023-07-19T15:57:41.607Z,5.43
2023-07-19T16:00:10.239Z,8.38
2023-07-19T16:02:37.147Z,14.98
2023-07-19T16:05:04.213Z,38.90
2023-07-19T16:07:30.853Z,25.05
2023-07-19T16:09:57.687Z,21.98
2023-07-19T16:12:24.489Z,12.80
2023-07-19T16:14:51.213Z,12.18
2023-07-19T16:17:17.925Z,7.40
2023-07-19T16:19:44.539Z,6.10
2023-07-19T16:22:11.607Z,3.90
2023-07-19T16:24:38.298Z,4.15
2023-07-19T16:27:05.315Z,3.45
2023-07-19T16:29:33.325Z,4.75
2023-07-19T16:32:00.320Z,4.15
2023-07-19T16:34:26.928Z,11.18
2023-07-19T16:36:53.612Z,24.08
2023-07-19T16:39:20.840Z,25.50
2023-07-19T16:41:47.628Z,6.88
2023-07-19T16:44:14.326Z,3.50
2023-07-19T16:46:42.984Z,3.22
2023-07-19T16:49:09.758Z,5.25
2023-07-19T16:51:36.658Z,5.03
2023-07-19T16:54:03.489Z,42.03
2023-07-19T16:56:30.446Z,10.18
2023-07-19T16:58:57.165Z,11.18
2023-07-19T17:01:27.782Z,10.60
2023-07-19T17:03:55.033Z,5.43
2023-07-19T17:06:21.769Z,4.35
2023-07-19T17:08:48.530Z,4.25
2023-07-19T17:11:16.079Z,4.35
2023-07-19T17:13:43.001Z,9.30
2023-07-19T17:16:09.736Z,4.80
2023-07-19T17:18:36.927Z,4.15
2023-07-19T17:21:04.504Z,4.95
2023-07-19T17:23:31.179Z,3.45
2023-07-19T17:25:57.973Z,6.50
2023-07-19T17:28:24.584Z,20.15
2023-07-19T17:30:51.376Z,19.80
2023-07-19T17:33:18.403Z,11.98
2023-07-19T17:35:45.769Z,17.25
2023-07-19T17:38:12.609Z,8.52
2023-07-19T17:40:39.411Z,8.52
2023-07-19T17:43:06.168Z,8.30
2023-07-19T17:45:32.857Z,7.70
2023-07-19T17:47:59.652Z,8.02
2023-07-19T17:50:27.046Z,9.32
2023-07-19T17:52:53.860Z,5.35
2023-07-19T17:55:20.817Z,4.30
2023-07-19T17:57:47.569Z,5.13
2023-07-19T18:00:14.773Z,3.88
2023-07-19T18:02:43.051Z,4.47
2023-07-19T18:05:09.727Z,4.90
2023-07-19T18:07:36.359Z,2.70
2023-07-19T18:10:03.402Z,3.75
2023-07-19T18:12:30.176Z,6.82
2023-07-19T18:14:56.830Z,3.33
2023-07-19T18:17:23.724Z,2.50
2023-07-19T18:19:50.341Z,2.33
2023-07-19T18:22:17.133Z,2.92
2023-07-19T18:24:44.249Z,2.20
2023-07-19T18:27:10.895Z,3.67
2023-07-19T18:29:37.656Z,3.25
2023-07-19T18:32:06.009Z,4.40
2023-07-19T18:34:36.887Z,2.92
2023-07-19T18:37:05.103Z,2.90
2023-07-19T18:39:32.101Z,8.32
2023-07-19T18:42:01.685Z,2.70
2023-07-19T18:44:28.422Z,5.47
2023-07-19T18:46:55.204Z,6.85
2023-07-19T18:49:21.890Z,6.55
2023-07-19T18:51:48.536Z,5.50
2023-07-19T18:54:15.183Z,2.30
2023-07-19T18:56:41.896Z,2.35
2023-07-19T18:59:08.510Z,3.05
2023-07-19T19:01:35.319Z,2.60
2023-07-19T19:04:02.075Z,4.03
2023-07-19T19:06:29.930Z,2.65
2023-07-19T19:09:06.602Z,3.60
2023-07-19T19:11:34.338Z,2.60
2023-07-19T19:14:00.971Z,2.95
2023-07-19T19:16:27.946Z,2.55
2023-07-19T19:18:54.836Z,4.53
2023-07-19T19:21:23.982Z,3.25
2023-07-19T19:23:51.021Z,5.00
2023-07-19T19:26:17.808Z,2.72
2023-07-19T19:28:45.849Z,4.25
2023-07-19T19:31:13.944Z,2.80
2023-07-19T19:33:40.881Z,3.75
2023-07-19T19:36:08.266Z,4.38
2023-07-19T19:38:35.032Z,3.55
2023-07-19T19:41:01.908Z,2.47
2023-07-19T19:43:28.688Z,3.45
2023-07-19T19:45:55.329Z,4.95
2023-07-19T19:48:22.007Z,3.58
2023-07-19T19:50:49.577Z,2.63
2023-07-19T19:53:16.725Z,3.33
2023-07-19T19:58:13.080Z,2.22
2023-07-19T20:00:41.439Z,4.57
2023-07-19T20:08:09.284Z,2.30
2023-07-19T20:10:35.923Z,2.83
2023-07-19T20:13:03.529Z,3.13
2023-07-19T20:15:49.265Z,11.73
2023-07-19T20:20:47.558Z,3.72
2023-07-19T20:23:14.464Z,3.72
2023-07-19T20:25:48.672Z,4.13
2023-07-19T20:28:28.999Z,6.18
2023-07-19T20:31:05.800Z,2.33
2023-07-19T20:33:34.393Z,2.47
2023-07-19T20:43:30.466Z,5.15
2023-07-19T20:45:57.830Z,3.28
2023-07-19T20:48:33.829Z,6.82
2023-07-19T20:51:01.788Z,3.90
2023-07-19T20:53:28.483Z,2.40
2023-07-19T20:55:55.423Z,3.53
2023-07-19T20:58:22.130Z,2.70
2023-07-19T21:00:48.852Z,3.25
2023-07-19T21:03:15.670Z,4.72
2023-07-19T21:05:42.502Z,5.72
2023-07-19T21:08:09.099Z,2.78
2023-07-19T21:10:36.319Z,3.47
2023-07-19T21:13:03.292Z,3.28
2023-07-19T21:15:30.012Z,3.05
2023-07-19T21:17:56.795Z,6.13
2023-07-19T21:20:24.611Z,3.63
2023-07-19T21:22:52.375Z,2.88
2023-07-19T21:25:19.405Z,2.83
2023-07-19T21:27:46.449Z,4.40
2023-07-19T21:30:14.679Z,3.45
2023-07-19T21:32:42.687Z,4.60
2023-07-19T21:35:10.458Z,3.20
2023-07-19T21:37:38.786Z,3.97
2023-07-19T21:40:06.571Z,3.78
2023-07-19T21:42:34.617Z,2.90
2023-07-19T21:45:01.301Z,7.38
2023-07-19T21:47:27.984Z,3.13
2023-07-19T21:49:54.700Z,2.90
2023-07-19T21:52:21.348Z,5.15
2023-07-19T21:54:48.020Z,5.10
2023-07-19T21:57:14.627Z,3.67
2023-07-19T21:59:41.376Z,3.42
2023-07-19T22:02:08.984Z,7.72
2023-07-19T22:04:38.749Z,3.00
2023-07-19T22:07:06.110Z,2.92
2023-07-19T22:09:32.920Z,2.72
2023-07-19T22:11:59.655Z,4.50
2023-07-19T22:14:26.303Z,2.75
2023-07-19T22:16:56.095Z,4.80
2023-07-19T22:19:22.944Z,18.70
2023-07-19T22:21:50.099Z,6.07
2023-07-19T22:24:17.002Z,17.83
2023-07-19T22:26:44.295Z,4.93
2023-07-19T22:29:11.045Z,3.30
2023-07-19T22:31:37.754Z,4.68
2023-07-19T22:34:04.423Z,3.42
2023-07-19T22:36:31.043Z,4.65
2023-07-19T22:38:57.675Z,4.05
2023-07-19T22:41:24.862Z,3.03
2023-07-19T22:43:51.531Z,3.78
2023-07-19T22:46:19.928Z,4.60
2023-07-19T22:48:50.484Z,12.73
2023-07-19T22:51:18.340Z,15.20
2023-07-19T22:53:46.529Z,6.82
2023-07-19T22:56:13.596Z,5.97
2023-07-19T22:58:40.292Z,4.18
2023-07-19T23:01:07.149Z,5.07
2023-07-19T23:03:36.075Z,3.40
2023-07-19T23:06:07.361Z,5.53
2023-07-19T23:08:34.276Z,3.22
2023-07-19T23:11:01.087Z,3.22
2023-07-19T23:13:27.831Z,3.70
2023-07-19T23:15:54.524Z,3.33
2023-07-19T23:18:23.170Z,6.45
2023-07-19T23:20:51.096Z,2.67
2023-07-19T23:23:18.004Z,3.60
2023-07-19T23:25:44.697Z,4.60
2023-07-19T23:28:11.436Z,5.03
2023-07-19T23:30:40.501Z,5.63
2023-07-19T23:33:07.399Z,33.55
2023-07-19T23:35:35.358Z,9.38
2023-07-19T23:38:02.410Z,7.45
2023-07-19T23:40:29.100Z,6.55
2023-07-19T23:42:56.002Z,4.32
2023-07-19T23:45:22.700Z,3.15
2023-07-19T23:47:49.914Z,2.95
2023-07-19T23:50:17.156Z,3.35
2023-07-19T23:52:43.998Z,6.75
2023-07-19T23:55:11.167Z,3.45
2023-07-19T23:57:37.899Z,6.32
