createdAt,value
2022-08-03T00:00:15.516Z,24.60
2022-08-03T00:04:37.495Z,18.10
2022-08-03T00:08:40.086Z,16.60
2022-08-03T00:12:42.704Z,13.40
2022-08-03T00:16:44.893Z,24.40
2022-08-03T00:20:47.115Z,18.50
2022-08-03T00:24:49.228Z,14.60
2022-08-03T00:28:51.528Z,17.30
2022-08-03T00:32:53.636Z,16.60
2022-08-03T00:36:55.914Z,18.30
2022-08-03T00:40:58.045Z,17.90
2022-08-03T00:45:00.201Z,21.60
2022-08-03T00:49:02.523Z,17.40
2022-08-03T00:53:05.949Z,15.10
2022-08-03T00:57:08.738Z,11.90
2022-08-03T01:01:11.942Z,14.40
2022-08-03T01:05:14.465Z,12.80
2022-08-03T01:09:45.491Z,16.00
2022-08-03T01:14:18.419Z,12.40
2022-08-03T01:18:46.786Z,12.40
2022-08-03T01:23:08.433Z,11.30
2022-08-03T01:27:18.793Z,12.00
2022-08-03T01:31:25.841Z,19.30
2022-08-03T01:36:03.730Z,12.20
2022-08-03T01:40:08.439Z,12.40
2022-08-03T01:44:30.182Z,12.00
2022-08-03T01:48:33.832Z,17.80
2022-08-03T01:52:40.078Z,18.10
2022-08-03T01:56:44.278Z,11.60
2022-08-03T02:00:49.203Z,11.40
2022-08-03T02:04:53.896Z,13.90
2022-08-03T02:08:57.289Z,11.40
2022-08-03T02:13:02.178Z,10.00
2022-08-03T02:17:07.436Z,11.20
2022-08-03T02:21:11.635Z,15.10
2022-08-03T02:25:41.109Z,8.00
2022-08-03T02:29:49.542Z,10.90
2022-08-03T02:33:55.739Z,19.10
2022-08-03T02:38:01.972Z,10.10
2022-08-03T02:42:08.360Z,9.60
2022-08-03T02:46:14.584Z,10.10
2022-08-03T02:50:17.909Z,10.60
2022-08-03T02:54:22.880Z,12.80
2022-08-03T02:58:25.916Z,12.20
2022-08-03T03:02:28.905Z,13.40
2022-08-03T03:06:31.670Z,13.90
2022-08-03T03:10:34.413Z,11.40
2022-08-03T03:14:37.649Z,10.50
2022-08-03T03:18:40.342Z,13.90
2022-08-03T03:22:51.460Z,13.90
2022-08-03T03:26:54.157Z,9.80
2022-08-03T03:30:56.413Z,13.10
2022-08-03T03:34:59.678Z,8.10
2022-08-03T03:39:15.436Z,9.20
2022-08-03T03:43:18.633Z,11.20
2022-08-03T03:47:32.751Z,11.70
2022-08-03T03:51:35.347Z,12.40
2022-08-03T03:55:57.782Z,8.80
2022-08-03T04:00:00.502Z,10.80
2022-08-03T04:04:22.541Z,12.30
2022-08-03T04:08:43.250Z,12.00
2022-08-03T04:12:50.932Z,9.30
2022-08-03T04:17:02.291Z,9.50
2022-08-03T04:21:11.069Z,13.50
2022-08-03T04:25:17.822Z,10.60
2022-08-03T04:29:22.074Z,7.70
2022-08-03T04:33:29.624Z,7.90
2022-08-03T04:37:45.685Z,7.80
2022-08-03T04:42:08.171Z,8.60
2022-08-03T04:46:11.854Z,6.10
2022-08-03T04:50:20.919Z,6.00
2022-08-03T04:54:41.649Z,10.10
2022-08-03T04:58:44.125Z,9.40
2022-08-03T05:02:47.757Z,14.90
2022-08-03T05:06:55.122Z,6.00
2022-08-03T05:10:59.116Z,7.70
2022-08-03T05:15:02.136Z,11.20
2022-08-03T05:19:04.290Z,5.40
2022-08-03T05:23:06.345Z,8.80
2022-08-03T05:27:08.493Z,11.60
2022-08-03T05:31:11.805Z,5.60
2022-08-03T05:36:00.564Z,7.10
2022-08-03T05:39:36.389Z,8.30
2022-08-03T05:43:38.519Z,7.70
2022-08-03T05:47:44.804Z,8.50
2022-08-03T05:51:47.053Z,3.60
2022-08-03T05:56:03.508Z,5.70
2022-08-03T06:00:17.391Z,3.10
2022-08-03T06:04:21.399Z,3.30
2022-08-03T06:08:23.701Z,4.60
2022-08-03T06:12:25.791Z,4.90
2022-08-03T06:16:27.996Z,5.00
2022-08-03T06:20:30.101Z,2.60
2022-08-03T06:24:32.646Z,1.50
2022-08-03T06:28:53.038Z,2.60
2022-08-03T06:32:56.224Z,4.60
2022-08-03T06:37:01.934Z,2.10
2022-08-03T06:41:05.535Z,2.00
2022-08-03T06:45:11.424Z,2.70
2022-08-03T06:49:13.662Z,2.50
2022-08-03T06:53:21.326Z,3.10
2022-08-03T06:57:24.331Z,4.00
2022-08-03T07:01:26.402Z,1.60
2022-08-03T07:05:28.689Z,5.20
2022-08-03T07:09:30.937Z,2.90
2022-08-03T07:13:35.823Z,2.20
2022-08-03T07:17:38.079Z,4.20
2022-08-03T07:21:40.196Z,3.30
2022-08-03T07:25:42.304Z,3.70
2022-08-03T07:29:44.519Z,2.50
2022-08-03T07:33:46.621Z,2.50
2022-08-03T07:37:54.517Z,4.00
2022-08-03T07:41:57.493Z,3.20
2022-08-03T07:45:59.596Z,4.30
2022-08-03T07:50:01.844Z,6.00
2022-08-03T07:54:04.558Z,6.40
2022-08-03T07:58:11.877Z,3.40
2022-08-03T08:06:17.645Z,2.50
2022-08-03T08:10:20.489Z,2.10
2022-08-03T08:14:22.688Z,3.80
2022-08-03T08:18:25.030Z,4.20
2022-08-03T08:22:30.594Z,4.10
2022-08-03T08:26:33.599Z,2.50
2022-08-03T08:30:36.118Z,1.70
2022-08-03T08:34:38.214Z,5.20
2022-08-03T08:38:42.205Z,2.00
2022-08-03T08:42:58.090Z,2.80
2022-08-03T08:47:03.601Z,7.90
2022-08-03T08:51:06.597Z,4.90
2022-08-03T08:55:10.639Z,2.90
2022-08-03T08:59:13.851Z,2.70
2022-08-03T09:03:29.137Z,5.50
2022-08-03T09:07:33.345Z,4.20
2022-08-03T09:11:53.434Z,3.00
2022-08-03T09:16:24.135Z,7.10
2022-08-03T09:20:28.932Z,4.70
2022-08-03T09:24:41.127Z,2.90
2022-08-03T09:29:00.519Z,4.20
2022-08-03T09:33:11.700Z,4.40
2022-08-03T09:37:16.514Z,3.30
2022-08-03T09:41:19.352Z,5.60
2022-08-03T09:45:28.003Z,2.10
2022-08-03T09:49:30.234Z,3.30
2022-08-03T09:53:42.797Z,4.50
2022-08-03T09:58:10.963Z,2.20
2022-08-03T10:02:24.839Z,2.50
2022-08-03T10:06:29.055Z,8.60
2022-08-03T10:10:43.305Z,6.60
2022-08-03T10:14:46.788Z,2.40
2022-08-03T10:18:48.989Z,9.20
2022-08-03T10:22:51.981Z,3.90
2022-08-03T10:27:01.423Z,3.90
2022-08-03T10:31:07.283Z,2.10
2022-08-03T10:35:20.226Z,5.60
2022-08-03T10:39:27.857Z,4.00
2022-08-03T10:43:57.441Z,12.20
2022-08-03T10:48:00.488Z,2.30
2022-08-03T10:52:09.683Z,4.70
2022-08-03T10:56:52.630Z,3.30
2022-08-03T11:00:55.754Z,10.40
2022-08-03T11:05:28.042Z,2.10
2022-08-03T11:09:42.149Z,2.60
2022-08-03T11:14:04.717Z,2.30
2022-08-03T11:18:11.223Z,7.20
2022-08-03T11:22:15.353Z,3.80
2022-08-03T11:26:19.121Z,1.50
2022-08-03T11:30:21.177Z,4.30
2022-08-03T11:34:29.648Z,3.10
2022-08-03T11:38:32.120Z,2.70
2022-08-03T11:42:34.839Z,2.10
2022-08-03T11:46:37.726Z,3.80
2022-08-03T11:50:40.133Z,2.90
2022-08-03T11:54:42.606Z,2.20
2022-08-03T11:59:11.043Z,3.00
2022-08-03T12:03:15.848Z,2.30
2022-08-03T12:08:02.675Z,3.60
2022-08-03T12:11:41.088Z,3.40
2022-08-03T12:16:00.769Z,4.40
2022-08-03T12:20:05.376Z,8.50
2022-08-03T12:24:07.737Z,4.10
2022-08-03T12:28:37.128Z,1.90
2022-08-03T12:32:43.290Z,5.90
2022-08-03T12:36:54.060Z,2.50
2022-08-03T12:40:58.433Z,1.90
2022-08-03T12:45:00.770Z,2.00
2022-08-03T12:49:14.906Z,2.40
2022-08-03T12:53:28.935Z,2.30
2022-08-03T12:57:41.988Z,10.70
2022-08-03T13:01:55.189Z,2.50
2022-08-03T13:05:58.603Z,2.30
2022-08-03T13:10:04.888Z,4.40
2022-08-03T13:14:10.201Z,1.80
2022-08-03T13:18:19.165Z,2.50
2022-08-03T13:22:24.531Z,1.90
2022-08-03T13:26:26.736Z,3.30
2022-08-03T13:30:30.340Z,4.60
2022-08-03T13:34:33.220Z,4.20
2022-08-03T13:38:35.472Z,3.30
2022-08-03T13:42:38.946Z,2.60
2022-08-03T13:46:41.433Z,3.90
2022-08-03T13:50:43.652Z,3.70
2022-08-03T13:54:46.315Z,3.90
2022-08-03T13:58:49.457Z,2.90
2022-08-03T14:02:52.411Z,8.20
2022-08-03T14:06:54.562Z,4.70
2022-08-03T14:10:56.813Z,3.30
2022-08-03T14:15:01.594Z,3.30
2022-08-03T14:19:04.768Z,3.70
2022-08-03T14:23:07.251Z,2.60
2022-08-03T14:27:09.531Z,2.80
2022-08-03T14:32:08.990Z,1.90
2022-08-03T14:35:34.581Z,1.90
2022-08-03T14:44:01.438Z,4.30
2022-08-03T14:50:28.637Z,2.10
2022-08-03T14:52:27.216Z,4.80
2022-08-03T14:56:29.332Z,2.20
2022-08-03T15:00:35.922Z,2.70
2022-08-03T15:08:40.133Z,2.40
2022-08-03T15:12:42.336Z,2.30
2022-08-03T15:16:44.621Z,2.10
2022-08-03T15:20:50.357Z,2.20
2022-08-03T15:24:53.400Z,4.10
2022-08-03T15:28:55.797Z,18.10
2022-08-03T15:32:57.996Z,10.10
2022-08-03T15:37:00.224Z,2.50
2022-08-03T15:41:04.781Z,7.70
2022-08-03T15:45:07.485Z,6.40
2022-08-03T15:49:09.757Z,3.10
2022-08-03T15:53:11.997Z,10.70
2022-08-03T15:57:14.216Z,2.80
2022-08-03T16:01:19.627Z,4.60
2022-08-03T16:05:22.078Z,3.10
2022-08-03T16:09:43.342Z,3.20
2022-08-03T16:14:11.941Z,3.20
2022-08-03T16:18:08.956Z,3.00
2022-08-03T16:22:11.199Z,5.10
2022-08-03T16:26:16.467Z,6.60
2022-08-03T16:30:18.742Z,6.60
2022-08-03T16:34:21.090Z,3.00
2022-08-03T16:38:24.657Z,3.00
2022-08-03T16:42:26.906Z,4.30
2022-08-03T16:46:29.218Z,7.20
2022-08-03T16:50:31.543Z,3.90
2022-08-03T16:54:34.957Z,6.20
2022-08-03T16:58:42.220Z,4.40
2022-08-03T17:02:51.816Z,7.90
2022-08-03T17:06:55.117Z,8.80
2022-08-03T17:10:57.434Z,7.00
2022-08-03T17:14:59.671Z,6.70
2022-08-03T17:19:05.791Z,5.40
2022-08-03T17:23:34.991Z,5.60
2022-08-03T17:28:48.530Z,6.70
2022-08-03T17:32:09.515Z,3.60
2022-08-03T17:36:13.538Z,4.70
2022-08-03T17:40:17.580Z,3.70
2022-08-03T17:44:30.114Z,7.60
2022-08-03T17:48:35.571Z,4.20
2022-08-03T17:52:48.446Z,5.60
2022-08-03T17:57:21.897Z,12.50
2022-08-03T18:02:30.450Z,8.30
2022-08-03T18:06:37.769Z,7.50
2022-08-03T18:11:09.726Z,5.80
2022-08-03T18:15:26.961Z,13.40
2022-08-03T18:20:03.894Z,23.60
2022-08-03T18:23:59.458Z,20.10
2022-08-03T18:28:04.944Z,24.80
2022-08-03T18:32:13.259Z,27.60
2022-08-03T18:40:48.730Z,11.10
2022-08-03T18:44:54.299Z,19.30
2022-08-03T18:49:18.414Z,18.20
2022-08-03T18:54:02.952Z,18.90
2022-08-03T18:57:59.289Z,14.10
2022-08-03T19:02:19.286Z,20.00
2022-08-03T19:06:25.313Z,22.30
2022-08-03T19:10:34.434Z,18.50
2022-08-03T19:14:44.043Z,17.90
2022-08-03T19:18:49.980Z,17.60
2022-08-03T19:22:54.953Z,14.60
2022-08-03T19:26:59.349Z,14.80
2022-08-03T19:31:06.456Z,13.80
2022-08-03T19:35:13.530Z,14.10
2022-08-03T19:39:21.242Z,11.90
2022-08-03T19:43:53.187Z,7.00
2022-08-03T19:48:06.773Z,9.80
2022-08-03T19:52:16.370Z,12.40
2022-08-03T19:56:25.932Z,11.50
2022-08-03T20:00:34.072Z,10.20
2022-08-03T20:04:40.384Z,12.90
2022-08-03T20:08:44.136Z,11.00
2022-08-03T20:12:49.309Z,15.20
2022-08-03T20:16:53.169Z,14.10
2022-08-03T20:20:59.326Z,8.60
2022-08-03T20:25:07.846Z,10.10
2022-08-03T20:29:16.533Z,9.10
2022-08-03T20:33:19.521Z,20.10
2022-08-03T20:37:30.536Z,15.90
2022-08-03T20:41:35.927Z,16.10
2022-08-03T20:45:58.219Z,12.90
2022-08-03T20:50:01.616Z,8.60
2022-08-03T20:54:22.536Z,6.00
2022-08-03T20:58:27.718Z,10.20
2022-08-03T21:02:31.318Z,14.90
2022-08-03T21:06:53.100Z,9.30
2022-08-03T21:10:58.693Z,14.30
2022-08-03T21:12:58.650Z,15.10
2022-08-03T21:15:05.049Z,9.70
2022-08-03T21:19:07.849Z,11.60
2022-08-03T21:23:12.487Z,9.80
2022-08-03T21:27:36.283Z,11.00
2022-08-03T21:31:39.924Z,6.80
2022-08-03T21:35:45.411Z,9.60
2022-08-03T21:39:50.664Z,15.70
2022-08-03T21:43:53.378Z,16.10
2022-08-03T21:47:57.177Z,8.00
2022-08-03T21:52:02.836Z,10.70
2022-08-03T21:56:10.266Z,13.40
2022-08-03T22:00:16.129Z,10.10
2022-08-03T22:04:55.017Z,13.20
2022-08-03T22:08:42.628Z,6.30
2022-08-03T22:12:44.742Z,7.60
2022-08-03T22:16:48.966Z,4.60
2022-08-03T22:20:52.263Z,10.40
2022-08-03T22:25:07.705Z,8.70
2022-08-03T22:29:11.895Z,10.10
2022-08-03T22:33:14.769Z,6.50
2022-08-03T22:37:19.764Z,7.50
2022-08-03T22:41:22.863Z,6.80
2022-08-03T22:46:07.695Z,5.00
2022-08-03T22:49:49.648Z,7.50
2022-08-03T22:54:12.006Z,11.70
2022-08-03T22:58:17.106Z,17.70
2022-08-03T23:02:21.983Z,8.20
2022-08-03T23:06:26.732Z,8.00
2022-08-03T23:10:33.172Z,5.40
2022-08-03T23:14:39.000Z,5.10
2022-08-03T23:18:43.381Z,6.40
2022-08-03T23:22:47.758Z,13.20
2022-08-03T23:26:50.909Z,9.40
2022-08-03T23:30:54.492Z,6.30
2022-08-03T23:35:18.580Z,4.70
2022-08-03T23:39:22.386Z,5.70
2022-08-03T23:43:44.982Z,3.60
2022-08-03T23:47:49.967Z,4.40
2022-08-03T23:52:20.280Z,4.10
2022-08-03T23:56:41.821Z,5.00
