createdAt,value
2022-08-30T00:00:15.726Z,4.17
2022-08-30T00:02:44.964Z,4.97
2022-08-30T00:05:13.369Z,4.70
2022-08-30T00:07:41.095Z,5.03
2022-08-30T00:10:10.525Z,4.93
2022-08-30T00:12:38.404Z,4.30
2022-08-30T00:15:09.251Z,4.53
2022-08-30T00:17:39.701Z,4.80
2022-08-30T00:20:11.850Z,4.40
2022-08-30T00:22:39.934Z,4.60
2022-08-30T00:25:08.942Z,3.47
2022-08-30T00:27:36.752Z,4.20
2022-08-30T00:30:06.667Z,4.47
2022-08-30T00:32:34.425Z,4.63
2022-08-30T00:35:02.188Z,5.60
2022-08-30T00:37:31.334Z,4.60
2022-08-30T00:39:59.246Z,4.63
2022-08-30T00:42:27.307Z,3.97
2022-08-30T00:44:55.186Z,4.23
2022-08-30T00:47:22.890Z,5.13
2022-08-30T00:49:55.310Z,4.37
2022-08-30T00:52:24.834Z,4.20
2022-08-30T00:54:54.267Z,5.03
2022-08-30T00:57:22.082Z,4.10
2022-08-30T00:59:51.549Z,4.70
2022-08-30T01:02:23.008Z,4.40
2022-08-30T01:04:52.428Z,4.30
2022-08-30T01:07:20.168Z,4.70
2022-08-30T01:09:47.997Z,4.73
2022-08-30T01:12:17.540Z,4.33
2022-08-30T01:14:46.711Z,4.27
2022-08-30T01:17:15.729Z,4.00
2022-08-30T01:19:49.683Z,4.10
2022-08-30T01:22:24.539Z,4.57
2022-08-30T01:24:56.828Z,4.00
2022-08-30T01:27:25.863Z,3.73
2022-08-30T01:29:55.416Z,4.20
2022-08-30T01:32:29.081Z,3.40
2022-08-30T01:34:57.788Z,3.20
2022-08-30T01:37:29.723Z,3.87
2022-08-30T01:39:59.196Z,3.47
2022-08-30T01:42:27.991Z,4.93
2022-08-30T01:44:55.871Z,3.70
2022-08-30T01:47:24.036Z,4.30
2022-08-30T01:49:52.225Z,3.60
2022-08-30T01:52:20.850Z,4.90
2022-08-30T01:54:48.727Z,3.80
2022-08-30T01:57:22.146Z,3.80
2022-08-30T01:59:50.521Z,3.43
2022-08-30T02:02:21.447Z,3.57
2022-08-30T02:04:49.449Z,3.53
2022-08-30T02:07:17.376Z,3.80
2022-08-30T02:09:46.115Z,3.20
2022-08-30T02:12:15.247Z,3.40
2022-08-30T02:14:44.917Z,3.07
2022-08-30T02:17:14.754Z,2.90
2022-08-30T02:19:43.352Z,3.30
2022-08-30T02:22:11.297Z,4.00
2022-08-30T02:24:39.727Z,3.30
2022-08-30T02:27:07.601Z,3.33
2022-08-30T02:29:35.813Z,4.57
2022-08-30T02:32:05.523Z,3.80
2022-08-30T02:34:33.364Z,3.53
2022-08-30T02:37:01.101Z,3.87
2022-08-30T02:39:28.881Z,3.60
2022-08-30T02:41:56.631Z,3.50
2022-08-30T02:44:24.400Z,4.13
2022-08-30T02:46:52.137Z,4.10
2022-08-30T02:49:33.300Z,4.77
2022-08-30T02:52:01.794Z,5.60
2022-08-30T02:54:32.336Z,5.17
2022-08-30T02:57:04.549Z,4.43
2022-08-30T02:59:32.715Z,5.17
2022-08-30T03:02:00.737Z,5.50
2022-08-30T03:04:30.107Z,5.33
2022-08-30T03:06:57.836Z,5.57
2022-08-30T03:09:25.599Z,5.37
2022-08-30T03:11:53.354Z,5.67
2022-08-30T03:14:21.079Z,5.07
2022-08-30T03:16:48.860Z,4.60
2022-08-30T03:19:16.857Z,5.10
2022-08-30T03:21:46.177Z,5.23
2022-08-30T03:24:14.512Z,5.17
2022-08-30T03:26:46.260Z,5.27
2022-08-30T03:29:14.498Z,4.80
2022-08-30T03:31:52.910Z,4.90
2022-08-30T03:34:22.016Z,5.43
2022-08-30T03:36:51.710Z,6.50
2022-08-30T03:39:19.800Z,4.93
2022-08-30T03:41:47.644Z,4.80
2022-08-30T03:44:15.398Z,5.20
2022-08-30T03:46:43.507Z,4.80
2022-08-30T03:49:11.240Z,4.20
2022-08-30T03:51:39.033Z,4.80
2022-08-30T03:54:08.263Z,5.73
2022-08-30T03:56:36.033Z,4.67
2022-08-30T03:59:04.943Z,4.53
2022-08-30T04:01:33.085Z,4.73
2022-08-30T04:04:00.915Z,5.10
2022-08-30T04:06:30.432Z,4.90
2022-08-30T04:08:58.222Z,4.40
2022-08-30T04:11:27.611Z,4.27
2022-08-30T04:13:56.714Z,4.50
2022-08-30T04:16:25.375Z,4.40
2022-08-30T04:18:53.412Z,3.80
2022-08-30T04:21:21.219Z,4.33
2022-08-30T04:23:48.943Z,3.97
2022-08-30T04:26:16.724Z,3.77
2022-08-30T04:28:45.798Z,4.27
2022-08-30T04:31:16.105Z,4.20
2022-08-30T04:33:44.504Z,3.90
2022-08-30T04:36:13.648Z,3.80
2022-08-30T04:38:43.276Z,4.47
2022-08-30T04:41:13.024Z,3.80
2022-08-30T04:43:40.932Z,4.30
2022-08-30T04:46:10.688Z,4.70
2022-08-30T04:48:39.461Z,4.20
2022-08-30T04:51:09.204Z,4.33
2022-08-30T04:53:37.574Z,4.53
2022-08-30T04:56:09.666Z,5.53
2022-08-30T04:58:37.588Z,5.67
2022-08-30T05:01:05.579Z,6.17
2022-08-30T05:03:39.134Z,6.90
2022-08-30T05:06:07.266Z,7.40
2022-08-30T05:08:35.027Z,8.33
2022-08-30T05:11:05.980Z,7.87
2022-08-30T05:13:35.191Z,8.00
2022-08-30T05:16:06.328Z,8.17
2022-08-30T05:18:34.154Z,8.27
2022-08-30T05:21:08.813Z,9.60
2022-08-30T05:23:36.687Z,8.40
2022-08-30T05:26:07.476Z,8.10
2022-08-30T05:28:35.657Z,8.43
2022-08-30T05:31:04.321Z,7.60
2022-08-30T05:33:41.987Z,8.23
2022-08-30T05:36:13.095Z,7.37
2022-08-30T05:38:41.293Z,7.80
2022-08-30T05:41:11.087Z,9.45
2022-08-30T05:43:39.248Z,9.27
2022-08-30T05:46:10.350Z,9.00
2022-08-30T05:48:38.754Z,8.67
2022-08-30T05:51:09.441Z,7.70
2022-08-30T05:53:39.242Z,9.20
2022-08-30T05:56:09.524Z,9.43
2022-08-30T05:58:37.756Z,8.83
2022-08-30T06:01:06.065Z,8.20
2022-08-30T06:03:34.384Z,9.87
2022-08-30T06:06:02.888Z,9.40
2022-08-30T06:08:30.656Z,8.67
2022-08-30T06:10:59.761Z,9.47
2022-08-30T06:13:27.541Z,8.60
2022-08-30T06:15:55.355Z,8.80
2022-08-30T06:18:28.738Z,9.70
2022-08-30T06:20:56.766Z,9.20
2022-08-30T06:23:24.658Z,8.63
2022-08-30T06:25:52.457Z,9.10
2022-08-30T06:28:21.651Z,10.37
2022-08-30T06:30:49.465Z,9.57
2022-08-30T06:33:17.281Z,8.77
2022-08-30T06:35:58.404Z,8.70
2022-08-30T06:38:27.546Z,10.37
2022-08-30T06:40:55.340Z,8.80
2022-08-30T06:43:24.502Z,10.70
2022-08-30T06:45:52.584Z,9.67
2022-08-30T06:48:20.325Z,11.37
2022-08-30T06:50:54.320Z,10.33
2022-08-30T06:53:22.135Z,10.70
2022-08-30T06:55:57.774Z,13.03
2022-08-30T06:58:27.225Z,11.40
2022-08-30T07:00:56.809Z,11.63
2022-08-30T07:03:25.300Z,11.80
2022-08-30T07:05:54.658Z,12.13
2022-08-30T07:08:23.544Z,10.87
2022-08-30T07:10:54.506Z,10.80
2022-08-30T07:13:24.029Z,11.90
2022-08-30T07:15:53.577Z,10.63
2022-08-30T07:18:39.736Z,10.93
2022-08-30T07:21:10.160Z,13.82
2022-08-30T07:23:38.478Z,12.13
2022-08-30T07:26:07.751Z,11.60
2022-08-30T07:28:37.614Z,10.60
2022-08-30T07:33:36.374Z,10.30
2022-08-30T07:36:05.831Z,10.37
2022-08-30T07:38:33.840Z,10.57
2022-08-30T07:41:01.931Z,10.17
2022-08-30T07:43:30.033Z,11.23
2022-08-30T07:46:02.355Z,10.30
2022-08-30T07:48:31.565Z,11.83
2022-08-30T07:51:04.512Z,12.10
2022-08-30T07:53:32.977Z,11.93
2022-08-30T07:56:01.539Z,11.43
2022-08-30T07:58:32.652Z,12.23
2022-08-30T08:01:01.911Z,10.20
2022-08-30T08:03:31.119Z,10.07
2022-08-30T08:05:58.882Z,9.37
2022-08-30T08:08:27.070Z,11.40
2022-08-30T08:10:54.813Z,9.80
2022-08-30T08:13:23.493Z,10.87
2022-08-30T08:15:55.994Z,9.93
2022-08-30T08:18:23.781Z,9.63
2022-08-30T08:20:52.843Z,9.03
2022-08-30T08:23:22.660Z,9.57
2022-08-30T08:25:50.411Z,9.43
2022-08-30T08:28:18.278Z,10.40
2022-08-30T08:30:48.420Z,10.23
2022-08-30T08:33:16.737Z,10.83
2022-08-30T08:35:44.646Z,9.30
2022-08-30T08:38:13.713Z,9.77
2022-08-30T08:41:01.228Z,9.83
2022-08-30T08:43:30.879Z,9.97
2022-08-30T08:46:05.545Z,9.30
2022-08-30T08:48:58.935Z,9.50
2022-08-30T08:51:49.783Z,10.50
2022-08-30T08:54:25.612Z,9.60
2022-08-30T08:56:53.444Z,10.00
2022-08-30T08:59:21.259Z,9.80
2022-08-30T09:01:50.835Z,10.97
2022-08-30T09:04:22.675Z,9.80
2022-08-30T09:06:55.891Z,10.23
2022-08-30T09:09:30.591Z,9.67
2022-08-30T09:11:58.530Z,10.20
2022-08-30T09:14:30.073Z,9.73
2022-08-30T09:17:02.975Z,9.23
2022-08-30T09:19:45.446Z,10.40
2022-08-30T09:22:23.089Z,10.07
2022-08-30T09:24:54.685Z,8.80
2022-08-30T09:27:28.175Z,8.67
2022-08-30T09:30:02.748Z,7.83
2022-08-30T09:32:37.761Z,8.77
2022-08-30T09:35:08.791Z,8.50
2022-08-30T09:37:40.067Z,8.10
2022-08-30T09:40:17.465Z,7.20
2022-08-30T09:43:01.512Z,7.67
2022-08-30T09:45:32.986Z,5.30
2022-08-30T09:48:00.809Z,6.80
2022-08-30T09:50:34.720Z,5.60
2022-08-30T09:53:10.504Z,6.47
2022-08-30T09:55:59.744Z,5.40
2022-08-30T09:58:41.345Z,6.33
2022-08-30T10:01:15.078Z,5.67
2022-08-30T10:03:48.836Z,6.30
2022-08-30T10:06:25.236Z,6.37
2022-08-30T10:09:06.425Z,6.57
2022-08-30T10:11:43.748Z,6.43
2022-08-30T10:14:45.300Z,5.60
2022-08-30T10:17:26.889Z,5.30
2022-08-30T10:20:07.488Z,5.93
2022-08-30T10:22:39.859Z,6.57
2022-08-30T10:25:16.055Z,5.90
2022-08-30T10:27:50.482Z,6.63
2022-08-30T10:30:19.633Z,6.77
2022-08-30T10:32:52.155Z,4.90
2022-08-30T10:35:22.740Z,5.50
2022-08-30T10:37:54.661Z,5.87
2022-08-30T10:40:46.566Z,5.10
2022-08-30T10:43:23.847Z,4.87
2022-08-30T10:45:54.240Z,6.70
2022-08-30T10:48:27.603Z,5.80
2022-08-30T10:51:00.270Z,6.83
2022-08-30T10:53:33.837Z,6.10
2022-08-30T10:56:06.289Z,5.87
2022-08-30T10:58:38.423Z,4.30
2022-08-30T11:01:34.337Z,5.73
2022-08-30T11:04:21.493Z,6.30
2022-08-30T11:06:57.559Z,7.10
2022-08-30T11:09:40.117Z,5.63
2022-08-30T11:12:33.000Z,4.73
2022-08-30T11:15:12.557Z,5.37
2022-08-30T11:17:47.481Z,5.30
2022-08-30T11:20:31.001Z,6.10
2022-08-30T11:23:33.012Z,5.40
2022-08-30T11:26:04.487Z,5.87
2022-08-30T11:29:01.909Z,5.20
2022-08-30T11:31:37.497Z,6.30
2022-08-30T11:34:06.241Z,5.93
2022-08-30T11:37:09.733Z,4.80
2022-08-30T11:39:56.712Z,5.30
2022-08-30T11:42:31.656Z,5.67
2022-08-30T11:45:36.766Z,6.27
2022-08-30T11:48:09.883Z,5.50
2022-08-30T11:50:49.927Z,5.80
2022-08-30T11:53:24.810Z,4.50
2022-08-30T11:56:06.819Z,5.13
2022-08-30T11:58:48.912Z,4.77
2022-08-30T12:04:15.244Z,5.40
2022-08-30T12:06:53.046Z,4.50
2022-08-30T12:10:06.400Z,4.40
2022-08-30T12:12:52.315Z,4.43
2022-08-30T12:15:59.079Z,5.60
2022-08-30T12:18:44.426Z,4.83
2022-08-30T12:21:28.170Z,5.73
2022-08-30T12:24:03.757Z,4.30
2022-08-30T12:26:35.553Z,4.27
2022-08-30T12:29:11.351Z,4.00
2022-08-30T12:31:46.364Z,4.30
2022-08-30T12:34:25.188Z,3.80
2022-08-30T12:36:58.949Z,4.03
2022-08-30T12:39:30.006Z,4.20
2022-08-30T12:41:58.190Z,3.93
2022-08-30T12:44:29.563Z,4.10
2022-08-30T12:47:01.858Z,3.30
2022-08-30T12:49:35.889Z,3.93
2022-08-30T12:52:22.106Z,3.67
2022-08-30T12:54:50.511Z,4.70
2022-08-30T12:57:37.266Z,3.37
2022-08-30T13:00:08.497Z,3.63
2022-08-30T13:02:46.216Z,2.60
2022-08-30T13:05:43.006Z,3.13
2022-08-30T13:08:21.395Z,3.53
2022-08-30T13:10:52.754Z,3.60
2022-08-30T13:13:31.579Z,3.17
2022-08-30T13:16:09.898Z,2.63
2022-08-30T13:18:38.015Z,3.40
2022-08-30T13:21:20.112Z,3.10
2022-08-30T13:23:49.625Z,3.30
2022-08-30T13:26:21.098Z,3.00
2022-08-30T13:28:52.979Z,3.50
2022-08-30T13:31:22.463Z,3.23
2022-08-30T13:33:53.082Z,3.43
2022-08-30T13:36:23.028Z,3.03
2022-08-30T13:38:53.836Z,3.13
2022-08-30T13:41:22.004Z,4.22
2022-08-30T13:46:40.802Z,3.47
2022-08-30T13:52:19.860Z,2.97
2022-08-30T13:54:51.221Z,3.50
2022-08-30T14:00:12.232Z,3.13
2022-08-30T14:02:45.476Z,3.20
2022-08-30T14:05:37.637Z,2.90
2022-08-30T14:08:04.650Z,2.90
2022-08-30T14:10:45.675Z,2.70
2022-08-30T14:13:14.713Z,2.67
2022-08-30T14:15:42.543Z,2.57
2022-08-30T14:18:13.515Z,2.80
2022-08-30T14:20:43.904Z,2.53
2022-08-30T14:23:12.727Z,2.90
2022-08-30T14:25:41.929Z,2.93
2022-08-30T14:28:10.052Z,2.40
2022-08-30T14:30:39.078Z,3.30
2022-08-30T14:33:07.204Z,2.60
2022-08-30T14:35:36.918Z,4.37
2022-08-30T14:38:06.973Z,2.73
2022-08-30T14:40:39.019Z,2.70
2022-08-30T14:43:08.260Z,2.40
2022-08-30T14:45:38.072Z,2.53
2022-08-30T14:48:11.453Z,2.67
2022-08-30T14:50:41.083Z,2.90
2022-08-30T14:53:09.388Z,2.70
2022-08-30T14:55:37.725Z,2.40
2022-08-30T14:58:06.805Z,2.20
2022-08-30T15:00:35.937Z,2.07
2022-08-30T15:03:03.865Z,2.10
2022-08-30T15:05:32.450Z,2.17
2022-08-30T15:08:00.778Z,2.37
2022-08-30T15:10:28.594Z,2.30
2022-08-30T15:12:56.343Z,2.57
2022-08-30T15:15:24.549Z,2.40
2022-08-30T15:17:53.736Z,2.53
2022-08-30T15:20:21.561Z,3.67
2022-08-30T15:22:49.348Z,2.20
2022-08-30T15:25:17.234Z,1.93
2022-08-30T15:27:45.576Z,2.13
2022-08-30T15:30:16.952Z,1.77
2022-08-30T15:32:48.780Z,2.10
2022-08-30T15:35:18.055Z,2.40
2022-08-30T15:37:45.821Z,2.10
2022-08-30T15:40:13.937Z,1.93
2022-08-30T15:42:42.333Z,2.00
2022-08-30T15:45:11.051Z,2.40
2022-08-30T15:47:39.024Z,2.20
2022-08-30T15:50:09.109Z,2.87
2022-08-30T15:52:38.560Z,2.30
2022-08-30T15:55:07.581Z,1.97
2022-08-30T15:57:35.381Z,1.80
2022-08-30T16:00:05.914Z,2.00
2022-08-30T16:02:34.412Z,1.53
2022-08-30T16:05:03.028Z,3.00
2022-08-30T16:07:30.804Z,1.83
2022-08-30T16:10:00.491Z,2.30
2022-08-30T16:12:28.231Z,1.20
2022-08-30T16:14:56.054Z,1.77
2022-08-30T16:17:24.068Z,1.93
2022-08-30T16:19:54.669Z,1.70
2022-08-30T16:22:26.438Z,1.30
2022-08-30T16:24:54.253Z,1.43
2022-08-30T16:27:24.937Z,1.30
2022-08-30T16:29:52.742Z,2.50
2022-08-30T16:32:21.979Z,1.40
2022-08-30T16:34:49.942Z,1.33
2022-08-30T16:37:17.768Z,1.50
2022-08-30T16:39:46.801Z,1.40
2022-08-30T16:42:15.055Z,1.50
2022-08-30T16:44:50.235Z,1.90
2022-08-30T16:47:20.384Z,1.17
2022-08-30T16:49:48.175Z,1.70
2022-08-30T16:52:15.956Z,1.37
2022-08-30T16:54:46.102Z,1.20
2022-08-30T16:57:19.785Z,2.10
2022-08-30T16:59:47.966Z,1.37
2022-08-30T17:02:21.538Z,1.50
2022-08-30T17:04:52.885Z,1.33
2022-08-30T17:07:22.342Z,1.50
2022-08-30T17:09:50.735Z,1.63
2022-08-30T17:12:19.080Z,1.33
2022-08-30T17:14:47.519Z,1.60
2022-08-30T17:17:15.425Z,1.60
2022-08-30T17:19:45.341Z,1.50
2022-08-30T17:22:14.698Z,1.37
2022-08-30T17:24:42.479Z,1.50
2022-08-30T17:27:11.438Z,1.53
2022-08-30T17:29:39.734Z,1.73
2022-08-30T17:32:07.758Z,2.47
2022-08-30T17:34:36.889Z,1.80
2022-08-30T17:37:06.026Z,1.70
2022-08-30T17:39:34.059Z,2.20
2022-08-30T17:42:02.204Z,1.80
2022-08-30T17:44:32.132Z,1.93
2022-08-30T17:47:00.764Z,2.13
2022-08-30T17:49:30.284Z,3.30
2022-08-30T17:51:58.961Z,1.80
2022-08-30T17:54:29.471Z,1.77
2022-08-30T17:56:58.540Z,1.50
2022-08-30T17:59:29.188Z,1.45
2022-08-30T18:01:59.613Z,2.13
2022-08-30T18:04:27.750Z,1.60
2022-08-30T18:06:56.022Z,1.60
2022-08-30T18:09:24.120Z,1.73
2022-08-30T18:11:56.322Z,1.47
2022-08-30T18:14:24.696Z,1.60
2022-08-30T18:16:54.530Z,2.43
2022-08-30T18:19:23.594Z,1.30
2022-08-30T18:21:51.775Z,1.40
2022-08-30T18:24:19.838Z,1.30
2022-08-30T18:26:47.877Z,1.20
2022-08-30T18:29:26.255Z,1.40
2022-08-30T18:31:57.377Z,1.47
2022-08-30T18:34:25.141Z,1.40
2022-08-30T18:36:52.922Z,1.37
2022-08-30T18:39:21.843Z,1.43
2022-08-30T18:41:50.724Z,1.27
2022-08-30T18:44:29.641Z,1.23
2022-08-30T18:47:03.855Z,1.30
2022-08-30T18:49:35.758Z,1.60
2022-08-30T18:52:06.424Z,1.10
2022-08-30T18:54:37.754Z,0.90
2022-08-30T18:57:05.939Z,1.30
2022-08-30T18:59:36.648Z,1.60
2022-08-30T19:02:06.447Z,1.63
2022-08-30T19:04:35.390Z,1.53
2022-08-30T19:07:05.272Z,1.30
2022-08-30T19:09:33.087Z,1.60
2022-08-30T19:12:01.344Z,1.40
2022-08-30T19:14:29.339Z,1.60
2022-08-30T19:17:02.096Z,1.73
2022-08-30T19:19:34.741Z,1.77
2022-08-30T19:22:03.106Z,1.10
2022-08-30T19:24:30.964Z,1.10
2022-08-30T19:27:00.036Z,1.27
2022-08-30T19:29:28.174Z,1.20
2022-08-30T19:31:55.996Z,1.57
2022-08-30T19:34:25.078Z,1.17
2022-08-30T19:36:53.088Z,1.20
2022-08-30T19:39:20.873Z,1.17
2022-08-30T19:41:50.144Z,0.80
2022-08-30T19:44:17.979Z,1.10
2022-08-30T19:46:45.834Z,1.60
2022-08-30T19:49:13.752Z,1.33
2022-08-30T19:51:46.716Z,1.10
2022-08-30T19:54:15.264Z,1.20
2022-08-30T19:56:45.671Z,1.40
2022-08-30T19:59:16.137Z,1.13
2022-08-30T20:01:45.791Z,2.20
2022-08-30T20:04:15.775Z,1.10
2022-08-30T20:06:45.412Z,1.43
2022-08-30T20:09:14.413Z,1.30
2022-08-30T20:11:43.369Z,1.10
2022-08-30T20:14:15.328Z,1.53
2022-08-30T20:16:43.204Z,1.50
2022-08-30T20:19:14.825Z,1.30
2022-08-30T20:21:43.994Z,1.47
2022-08-30T20:24:13.099Z,1.30
2022-08-30T20:26:41.040Z,1.20
2022-08-30T20:29:09.199Z,1.53
2022-08-30T20:31:37.107Z,1.20
2022-08-30T20:34:05.546Z,1.37
2022-08-30T20:36:33.654Z,1.63
2022-08-30T20:39:04.466Z,1.40
2022-08-30T20:41:32.258Z,1.60
2022-08-30T20:44:01.812Z,1.50
2022-08-30T20:46:33.871Z,1.67
2022-08-30T20:49:03.210Z,1.50
2022-08-30T20:51:31.165Z,1.60
2022-08-30T20:54:03.921Z,1.20
2022-08-30T20:56:31.834Z,1.30
2022-08-30T20:59:01.897Z,1.30
2022-08-30T21:01:31.064Z,1.40
2022-08-30T21:03:59.430Z,1.30
2022-08-30T21:06:27.330Z,1.33
2022-08-30T21:08:55.651Z,1.20
2022-08-30T21:11:26.417Z,1.30
2022-08-30T21:13:54.345Z,1.20
2022-08-30T21:16:22.345Z,1.40
2022-08-30T21:18:50.336Z,1.20
2022-08-30T21:21:21.201Z,1.30
2022-08-30T21:23:49.487Z,1.57
2022-08-30T21:26:18.097Z,1.50
2022-08-30T21:28:48.997Z,1.60
2022-08-30T21:31:19.545Z,2.20
2022-08-30T21:33:49.221Z,1.97
2022-08-30T21:36:35.713Z,1.50
2022-08-30T21:39:04.022Z,1.60
2022-08-30T21:41:32.387Z,1.93
2022-08-30T21:44:05.337Z,1.70
2022-08-30T21:46:35.052Z,1.90
2022-08-30T21:49:04.839Z,2.00
2022-08-30T21:51:35.229Z,1.37
2022-08-30T21:54:04.511Z,1.60
2022-08-30T21:56:32.316Z,2.10
2022-08-30T21:59:02.276Z,2.30
2022-08-30T22:01:31.688Z,2.50
2022-08-30T22:04:02.120Z,1.93
2022-08-30T22:06:32.112Z,1.77
2022-08-30T22:09:01.079Z,1.60
2022-08-30T22:11:31.206Z,1.53
2022-08-30T22:13:59.224Z,1.70
2022-08-30T22:16:30.402Z,1.50
2022-08-30T22:18:58.541Z,2.07
2022-08-30T22:21:29.731Z,1.90
2022-08-30T22:23:58.010Z,1.40
2022-08-30T22:26:26.323Z,1.80
2022-08-30T22:28:54.973Z,1.80
2022-08-30T22:31:24.136Z,2.13
2022-08-30T22:33:54.988Z,2.03
2022-08-30T22:36:32.296Z,1.77
2022-08-30T22:39:02.177Z,1.80
2022-08-30T22:41:33.916Z,1.50
2022-08-30T22:44:02.408Z,1.43
2022-08-30T22:46:34.379Z,2.10
2022-08-30T22:49:04.960Z,1.93
2022-08-30T22:51:33.642Z,1.77
2022-08-30T22:54:02.518Z,2.40
2022-08-30T22:56:31.099Z,2.10
2022-08-30T22:58:58.856Z,1.67
2022-08-30T23:01:30.002Z,1.80
2022-08-30T23:03:58.836Z,1.60
2022-08-30T23:06:29.058Z,1.43
2022-08-30T23:08:57.106Z,1.70
2022-08-30T23:11:25.632Z,1.53
2022-08-30T23:13:54.250Z,1.90
2022-08-30T23:16:22.675Z,1.60
2022-08-30T23:18:50.522Z,1.60
2022-08-30T23:21:21.958Z,1.63
2022-08-30T23:24:10.601Z,1.47
2022-08-30T23:26:56.580Z,1.60
2022-08-30T23:29:42.013Z,1.90
2022-08-30T23:32:27.532Z,1.70
2022-08-30T23:35:13.030Z,1.80
2022-08-30T23:37:59.469Z,1.80
2022-08-30T23:40:46.315Z,1.80
2022-08-30T23:43:31.887Z,1.88
2022-08-30T23:46:18.975Z,1.80
2022-08-30T23:49:05.553Z,1.97
2022-08-30T23:51:52.719Z,1.43
2022-08-30T23:54:38.346Z,1.73
2022-08-30T23:57:25.428Z,1.90
