createdAt,value
2016-12-07T00:00:07.526Z,970.88
2016-12-07T00:01:08.123Z,970.85
2016-12-07T00:02:08.121Z,970.89
2016-12-07T00:03:07.655Z,970.88
2016-12-07T00:04:08.233Z,970.82
2016-12-07T00:05:07.848Z,970.83
2016-12-07T00:06:07.379Z,970.90
2016-12-07T00:07:07.945Z,970.91
2016-12-07T00:08:07.459Z,970.88
2016-12-07T00:09:07.842Z,970.85
2016-12-07T00:10:07.402Z,970.85
2016-12-07T00:11:07.991Z,970.83
2016-12-07T00:12:08.485Z,970.82
2016-12-07T00:13:08.324Z,970.79
2016-12-07T00:14:08.055Z,970.76
2016-12-07T00:15:07.606Z,970.75
2016-12-07T00:16:07.987Z,970.74
2016-12-07T00:17:08.265Z,970.77
2016-12-07T00:18:09.344Z,970.79
2016-12-07T00:19:07.943Z,970.79
2016-12-07T00:20:07.504Z,970.80
2016-12-07T00:21:08.244Z,970.81
2016-12-07T00:22:07.899Z,970.73
2016-12-07T00:23:07.532Z,970.80
2016-12-07T00:25:07.785Z,970.77
2016-12-07T00:26:07.455Z,970.79
2016-12-07T00:27:08.135Z,970.75
2016-12-07T00:28:07.851Z,970.80
2016-12-07T00:29:07.627Z,970.84
2016-12-07T00:30:08.360Z,970.87
2016-12-07T00:31:08.110Z,970.86
2016-12-07T00:32:07.732Z,970.90
2016-12-07T00:33:07.420Z,970.81
2016-12-07T00:34:08.277Z,970.78
2016-12-07T00:35:09.408Z,970.72
2016-12-07T00:38:07.594Z,970.62
2016-12-07T00:39:09.152Z,970.56
2016-12-07T00:40:07.706Z,970.61
2016-12-07T00:41:08.310Z,970.66
2016-12-07T00:42:07.929Z,970.63
2016-12-07T00:43:07.561Z,970.56
2016-12-07T00:44:08.275Z,970.57
2016-12-07T00:45:07.940Z,970.56
2016-12-07T00:46:07.422Z,970.54
2016-12-07T00:47:08.036Z,970.55
2016-12-07T00:48:07.543Z,970.52
2016-12-07T00:49:08.997Z,970.53
2016-12-07T00:50:07.524Z,970.58
2016-12-07T00:51:08.115Z,970.55
2016-12-07T00:52:07.715Z,970.59
2016-12-07T00:53:08.828Z,970.61
2016-12-07T00:54:08.316Z,970.70
2016-12-07T00:55:08.011Z,970.67
2016-12-07T00:56:07.758Z,970.70
2016-12-07T00:57:07.327Z,970.68
2016-12-07T00:59:08.062Z,970.71
2016-12-07T01:00:07.820Z,970.72
2016-12-07T01:03:07.912Z,970.82
2016-12-07T01:11:08.995Z,970.83
2016-12-07T01:19:08.881Z,970.87
2016-12-07T01:24:08.019Z,971.08
2016-12-07T01:25:07.376Z,971.04
2016-12-07T01:30:28.254Z,971.05
2016-12-07T01:31:08.205Z,971.07
2016-12-07T01:35:08.002Z,971.03
2016-12-07T01:37:07.833Z,971.07
2016-12-07T01:38:07.547Z,971.08
2016-12-07T01:47:08.798Z,971.21
2016-12-07T01:48:07.437Z,971.18
2016-12-07T01:50:08.266Z,971.16
2016-12-07T01:52:09.338Z,971.12
2016-12-07T01:53:08.200Z,971.09
2016-12-07T01:55:07.821Z,971.15
2016-12-07T01:56:07.580Z,971.15
2016-12-07T01:57:08.176Z,971.21
2016-12-07T02:00:08.989Z,971.23
2016-12-07T02:03:07.379Z,971.25
2016-12-07T02:07:08.123Z,971.25
2016-12-07T02:08:08.353Z,971.28
2016-12-07T02:09:08.003Z,971.31
2016-12-07T02:10:08.179Z,971.37
2016-12-07T02:11:07.850Z,971.38
2016-12-07T02:12:07.385Z,971.36
2016-12-07T02:13:08.063Z,971.42
2016-12-07T02:14:14.745Z,971.42
2016-12-07T02:15:07.810Z,971.46
2016-12-07T02:17:07.750Z,971.50
2016-12-07T02:18:18.965Z,971.48
2016-12-07T02:19:08.294Z,971.45
2016-12-07T02:20:08.214Z,971.42
2016-12-07T02:21:07.901Z,971.40
2016-12-07T02:22:07.655Z,971.36
2016-12-07T02:23:08.472Z,971.36
2016-12-07T02:24:09.024Z,971.27
2016-12-07T02:25:08.022Z,971.29
2016-12-07T02:26:07.667Z,971.29
2016-12-07T02:27:09.895Z,971.27
2016-12-07T02:28:07.653Z,971.25
2016-12-07T02:29:08.585Z,971.24
2016-12-07T02:30:08.370Z,971.24
2016-12-07T02:31:08.316Z,971.23
2016-12-07T02:32:09.639Z,971.19
2016-12-07T02:33:07.456Z,971.19
2016-12-07T02:34:08.547Z,971.19
2016-12-07T02:35:08.315Z,971.22
2016-12-07T02:37:08.177Z,971.28
2016-12-07T02:38:07.692Z,971.28
2016-12-07T02:39:07.526Z,971.33
2016-12-07T02:40:08.003Z,971.34
2016-12-07T02:42:08.962Z,971.30
2016-12-07T02:43:13.999Z,971.30
2016-12-07T02:44:08.594Z,971.28
2016-12-07T02:45:07.885Z,971.29
2016-12-07T02:47:08.304Z,971.28
2016-12-07T02:48:08.021Z,971.32
2016-12-07T02:49:08.212Z,971.33
2016-12-07T02:50:08.003Z,971.31
2016-12-07T02:51:08.443Z,971.32
2016-12-07T02:52:08.293Z,971.33
2016-12-07T02:53:09.365Z,971.31
2016-12-07T02:55:07.945Z,971.30
2016-12-07T02:56:07.654Z,971.27
2016-12-07T02:57:07.962Z,971.33
2016-12-07T03:00:08.218Z,971.29
2016-12-07T03:01:08.508Z,971.30
2016-12-07T03:02:08.406Z,971.26
2016-12-07T03:03:07.959Z,971.32
2016-12-07T03:04:08.537Z,971.33
2016-12-07T03:05:13.998Z,971.31
2016-12-07T03:07:08.141Z,971.37
2016-12-07T03:08:08.307Z,971.38
2016-12-07T03:09:07.637Z,971.40
2016-12-07T03:10:09.030Z,971.46
2016-12-07T03:11:07.834Z,971.45
2016-12-07T03:12:08.549Z,971.45
2016-12-07T03:14:08.281Z,971.47
2016-12-07T03:15:07.911Z,971.45
2016-12-07T03:17:19.482Z,971.48
2016-12-07T03:21:09.074Z,971.44
2016-12-07T03:23:18.568Z,971.45
2016-12-07T03:25:08.259Z,971.51
2016-12-07T03:27:08.388Z,971.51
2016-12-07T03:28:08.076Z,971.54
2016-12-07T03:34:07.648Z,971.67
2016-12-07T03:35:22.162Z,971.71
2016-12-07T03:37:07.849Z,971.68
2016-12-07T03:38:11.453Z,971.62
2016-12-07T03:39:07.734Z,971.62
2016-12-07T03:40:07.387Z,971.55
2016-12-07T03:41:08.173Z,971.56
2016-12-07T03:44:08.139Z,971.48
2016-12-07T03:45:08.672Z,971.51
2016-12-07T03:46:08.972Z,971.44
2016-12-07T03:47:07.651Z,971.47
2016-12-07T03:48:08.363Z,971.49
2016-12-07T03:49:07.962Z,971.50
2016-12-07T03:50:07.636Z,971.54
2016-12-07T03:51:08.360Z,971.50
2016-12-07T03:53:07.527Z,971.56
2016-12-07T03:54:08.938Z,971.51
2016-12-07T03:55:07.575Z,971.59
2016-12-07T03:56:08.364Z,971.56
2016-12-07T03:57:07.998Z,971.62
2016-12-07T03:58:07.554Z,971.59
2016-12-07T03:59:08.214Z,971.60
2016-12-07T04:00:07.847Z,971.59
2016-12-07T04:01:07.468Z,971.60
2016-12-07T04:02:08.089Z,971.66
2016-12-07T04:03:19.509Z,971.65
2016-12-07T04:04:07.761Z,971.67
2016-12-07T04:05:07.527Z,971.70
2016-12-07T04:06:08.279Z,971.65
2016-12-07T04:08:08.472Z,971.69
2016-12-07T04:09:08.098Z,971.70
2016-12-07T04:10:07.818Z,971.68
2016-12-07T04:11:07.418Z,971.67
2016-12-07T04:12:08.097Z,971.72
2016-12-07T04:15:08.578Z,971.73
2016-12-07T04:16:09.194Z,971.80
2016-12-07T04:17:07.529Z,971.79
2016-12-07T04:18:10.825Z,971.75
2016-12-07T04:19:07.433Z,971.73
2016-12-07T04:20:08.219Z,971.69
2016-12-07T04:24:07.890Z,971.75
2016-12-07T04:25:38.004Z,971.76
2016-12-07T04:26:09.216Z,971.72
2016-12-07T04:27:07.516Z,971.73
2016-12-07T04:29:08.127Z,971.72
2016-12-07T04:30:07.617Z,971.71
2016-12-07T04:33:09.915Z,971.75
2016-12-07T04:34:07.895Z,971.77
2016-12-07T04:35:10.066Z,971.80
2016-12-07T04:39:08.511Z,971.83
2016-12-07T04:40:07.687Z,971.81
2016-12-07T04:41:09.241Z,971.81
2016-12-07T04:42:09.445Z,971.79
2016-12-07T04:43:08.221Z,971.80
2016-12-07T04:44:09.998Z,971.77
2016-12-07T04:45:07.722Z,971.78
2016-12-07T04:48:07.552Z,971.79
2016-12-07T04:50:08.864Z,971.82
2016-12-07T04:51:07.638Z,971.78
2016-12-07T04:54:07.921Z,971.76
2016-12-07T04:55:07.708Z,971.78
2016-12-07T04:58:07.894Z,971.81
2016-12-07T05:05:08.917Z,971.86
2016-12-07T05:06:07.718Z,971.88
2016-12-07T05:08:08.326Z,971.88
2016-12-07T05:14:08.950Z,971.83
2016-12-07T05:16:08.107Z,971.81
2016-12-07T05:18:08.337Z,971.77
2016-12-07T05:19:08.137Z,971.76
2016-12-07T05:28:07.911Z,971.64
2016-12-07T05:29:08.473Z,971.63
2016-12-07T05:31:16.487Z,971.67
2016-12-07T05:33:08.141Z,971.63
2016-12-07T05:34:07.789Z,971.68
2016-12-07T05:38:19.993Z,971.71
2016-12-07T05:39:08.735Z,971.69
2016-12-07T05:40:07.386Z,971.71
2016-12-07T05:41:09.075Z,971.63
2016-12-07T05:42:21.140Z,971.64
2016-12-07T05:43:16.577Z,971.64
2016-12-07T05:44:08.360Z,971.64
2016-12-07T05:45:08.009Z,971.62
2016-12-07T05:46:07.541Z,971.64
2016-12-07T05:47:08.043Z,971.62
2016-12-07T05:48:08.231Z,971.64
2016-12-07T05:49:07.721Z,971.61
2016-12-07T05:50:08.418Z,971.63
2016-12-07T05:51:08.043Z,971.62
2016-12-07T05:52:07.628Z,971.62
2016-12-07T05:55:10.004Z,971.63
2016-12-07T05:57:09.149Z,971.58
2016-12-07T05:58:08.852Z,971.57
2016-12-07T06:01:08.849Z,971.61
2016-12-07T06:02:08.147Z,971.61
2016-12-07T06:03:07.867Z,971.59
2016-12-07T06:04:07.858Z,971.62
2016-12-07T06:05:08.258Z,971.62
2016-12-07T06:06:08.329Z,971.58
2016-12-07T06:07:08.345Z,971.58
2016-12-07T06:08:09.591Z,971.55
2016-12-07T06:11:07.586Z,971.58
2016-12-07T06:12:08.327Z,971.54
2016-12-07T06:13:07.989Z,971.59
2016-12-07T06:14:07.538Z,971.55
2016-12-07T06:15:08.300Z,971.51
2016-12-07T06:16:08.327Z,971.53
2016-12-07T06:17:08.072Z,971.48
2016-12-07T06:18:07.662Z,971.54
2016-12-07T06:19:08.278Z,971.53
2016-12-07T06:20:07.820Z,971.54
2016-12-07T06:21:07.363Z,971.55
2016-12-07T06:22:07.954Z,971.57
2016-12-07T06:23:07.467Z,971.52
2016-12-07T06:24:08.045Z,971.53
2016-12-07T06:25:07.505Z,971.51
2016-12-07T06:26:08.065Z,971.45
2016-12-07T06:27:07.577Z,971.49
2016-12-07T06:28:08.228Z,971.48
2016-12-07T06:29:07.765Z,971.45
2016-12-07T06:30:07.369Z,971.40
2016-12-07T06:31:07.994Z,971.40
2016-12-07T06:32:07.543Z,971.44
2016-12-07T06:33:08.169Z,971.37
2016-12-07T06:34:07.855Z,971.37
2016-12-07T06:35:07.436Z,971.37
2016-12-07T06:36:08.035Z,971.37
2016-12-07T06:37:07.612Z,971.39
2016-12-07T06:38:08.254Z,971.41
2016-12-07T06:39:07.852Z,971.39
2016-12-07T06:40:07.413Z,971.39
2016-12-07T06:41:07.925Z,971.40
2016-12-07T06:42:08.357Z,971.41
2016-12-07T06:43:07.937Z,971.44
2016-12-07T06:44:07.432Z,971.46
2016-12-07T06:45:07.956Z,971.48
2016-12-07T06:46:08.402Z,971.48
2016-12-07T06:47:08.086Z,971.44
2016-12-07T06:48:07.629Z,971.41
2016-12-07T06:49:08.204Z,971.42
2016-12-07T06:50:07.939Z,971.38
2016-12-07T06:51:07.482Z,971.48
2016-12-07T06:52:08.080Z,971.48
2016-12-07T06:53:07.603Z,971.49
2016-12-07T06:54:08.185Z,971.50
2016-12-07T06:55:07.678Z,971.51
2016-12-07T06:56:08.372Z,971.51
2016-12-07T06:57:07.971Z,971.47
2016-12-07T06:58:07.438Z,971.50
2016-12-07T06:59:08.082Z,971.53
2016-12-07T07:00:07.613Z,971.54
2016-12-07T07:01:08.184Z,971.53
2016-12-07T07:02:07.830Z,971.54
2016-12-07T07:03:07.344Z,971.58
2016-12-07T07:04:07.911Z,971.58
2016-12-07T07:05:07.387Z,971.60
2016-12-07T07:06:07.950Z,971.63
2016-12-07T07:07:07.504Z,971.62
2016-12-07T07:08:08.068Z,971.62
2016-12-07T07:09:07.602Z,971.65
2016-12-07T07:10:08.364Z,971.70
2016-12-07T07:11:08.961Z,971.69
2016-12-07T07:12:07.733Z,971.69
2016-12-07T07:13:07.773Z,971.70
2016-12-07T07:14:07.276Z,971.71
2016-12-07T07:15:09.382Z,971.68
2016-12-07T07:16:07.922Z,971.69
2016-12-07T07:17:07.646Z,971.65
2016-12-07T07:18:08.223Z,971.65
2016-12-07T07:19:07.812Z,971.70
2016-12-07T07:20:07.248Z,971.74
2016-12-07T07:21:07.835Z,971.75
2016-12-07T07:22:07.403Z,971.74
2016-12-07T07:23:07.999Z,971.78
2016-12-07T07:24:07.557Z,971.75
2016-12-07T07:25:08.145Z,971.77
2016-12-07T07:26:07.706Z,971.77
2016-12-07T07:27:08.432Z,971.84
2016-12-07T07:28:08.065Z,971.80
2016-12-07T07:29:07.863Z,971.84
2016-12-07T07:30:07.418Z,971.88
2016-12-07T07:31:07.994Z,971.84
2016-12-07T07:32:07.592Z,971.87
2016-12-07T07:33:08.228Z,971.90
2016-12-07T07:34:07.872Z,971.94
2016-12-07T07:35:07.440Z,971.93
2016-12-07T07:36:07.924Z,971.94
2016-12-07T07:37:08.568Z,971.94
2016-12-07T07:38:08.373Z,971.99
2016-12-07T07:39:07.567Z,971.98
2016-12-07T07:40:08.168Z,972.01
2016-12-07T07:41:07.723Z,971.99
2016-12-07T07:42:08.391Z,971.95
2016-12-07T07:43:08.031Z,972.00
2016-12-07T07:44:07.547Z,972.01
2016-12-07T07:45:08.168Z,971.97
2016-12-07T07:46:07.657Z,971.96
2016-12-07T07:47:08.251Z,972.02
2016-12-07T07:48:07.829Z,972.03
2016-12-07T07:49:07.408Z,972.02
2016-12-07T07:50:08.047Z,972.05
2016-12-07T07:51:07.672Z,972.08
2016-12-07T07:52:14.720Z,972.08
2016-12-07T07:53:07.290Z,972.07
2016-12-07T07:54:08.018Z,972.14
2016-12-07T07:55:07.500Z,972.10
2016-12-07T07:56:08.841Z,972.05
2016-12-07T07:57:07.400Z,972.03
2016-12-07T07:58:07.972Z,972.04
2016-12-07T07:59:07.612Z,972.02
2016-12-07T08:00:08.213Z,972.05
2016-12-07T08:01:07.817Z,972.02
2016-12-07T08:02:07.407Z,972.06
2016-12-07T08:03:08.020Z,972.06
2016-12-07T08:04:07.597Z,972.09
2016-12-07T08:05:08.255Z,972.12
2016-12-07T08:06:07.871Z,972.16
2016-12-07T08:07:07.422Z,972.12
2016-12-07T08:08:08.878Z,972.16
2016-12-07T08:09:08.208Z,972.12
2016-12-07T08:10:07.714Z,972.16
2016-12-07T08:11:08.329Z,972.15
2016-12-07T08:12:07.908Z,972.16
2016-12-07T08:13:07.463Z,972.17
2016-12-07T08:14:08.145Z,972.15
2016-12-07T08:15:07.737Z,972.21
2016-12-07T08:16:08.833Z,972.19
2016-12-07T08:17:07.480Z,972.15
2016-12-07T08:18:08.139Z,972.12
2016-12-07T08:19:07.694Z,972.16
2016-12-07T08:20:08.209Z,972.14
2016-12-07T08:21:07.825Z,972.16
2016-12-07T08:22:07.372Z,972.15
2016-12-07T08:23:07.936Z,972.18
2016-12-07T08:24:07.583Z,972.14
2016-12-07T08:25:08.239Z,972.15
2016-12-07T08:26:07.826Z,972.17
2016-12-07T08:27:07.344Z,972.19
2016-12-07T08:28:13.697Z,972.18
2016-12-07T08:29:08.402Z,972.19
2016-12-07T08:30:07.405Z,972.18
2016-12-07T08:31:07.950Z,972.18
2016-12-07T08:32:08.084Z,972.17
2016-12-07T08:33:07.355Z,972.16
2016-12-07T08:34:08.031Z,972.14
2016-12-07T08:35:07.582Z,972.16
2016-12-07T08:36:08.221Z,972.15
2016-12-07T08:37:07.770Z,972.18
2016-12-07T08:38:07.279Z,972.14
2016-12-07T08:39:08.734Z,972.18
2016-12-07T08:40:08.364Z,972.19
2016-12-07T08:41:07.956Z,972.23
2016-12-07T08:42:07.527Z,972.17
2016-12-07T08:43:08.121Z,972.23
2016-12-07T08:44:07.672Z,972.23
2016-12-07T08:45:08.342Z,972.24
2016-12-07T08:46:07.930Z,972.21
2016-12-07T08:47:07.467Z,972.24
2016-12-07T08:48:08.075Z,972.21
2016-12-07T08:49:07.590Z,972.23
2016-12-07T08:50:08.195Z,972.18
2016-12-07T08:51:07.668Z,972.20
2016-12-07T08:52:08.340Z,972.19
2016-12-07T08:53:07.929Z,972.28
2016-12-07T08:54:07.395Z,972.24
2016-12-07T08:55:07.978Z,972.21
2016-12-07T08:56:07.589Z,972.25
2016-12-07T08:57:08.147Z,972.18
2016-12-07T08:58:07.669Z,972.18
2016-12-07T08:59:08.320Z,972.27
2016-12-07T09:00:07.883Z,972.26
2016-12-07T09:01:07.470Z,972.30
2016-12-07T09:02:08.082Z,972.25
2016-12-07T09:03:07.633Z,972.33
2016-12-07T09:04:08.251Z,972.31
2016-12-07T09:05:07.771Z,972.28
2016-12-07T09:06:07.259Z,972.27
2016-12-07T09:07:07.827Z,972.25
2016-12-07T09:08:07.313Z,972.24
2016-12-07T09:09:07.837Z,972.26
2016-12-07T09:10:07.412Z,972.20
2016-12-07T09:11:07.977Z,972.20
2016-12-07T09:12:07.642Z,972.17
2016-12-07T09:13:08.291Z,972.16
2016-12-07T09:14:07.986Z,972.18
2016-12-07T09:15:07.526Z,972.16
2016-12-07T09:16:08.224Z,972.21
2016-12-07T09:17:07.892Z,972.23
2016-12-07T09:18:07.430Z,972.23
2016-12-07T09:19:08.105Z,972.22
2016-12-07T09:20:07.702Z,972.20
2016-12-07T09:21:08.267Z,972.16
2016-12-07T09:22:07.767Z,972.15
2016-12-07T09:23:07.332Z,972.15
2016-12-07T09:24:07.978Z,972.16
2016-12-07T09:25:07.613Z,972.15
2016-12-07T09:26:08.235Z,972.12
2016-12-07T09:27:07.697Z,972.13
2016-12-07T09:28:07.660Z,972.15
2016-12-07T09:29:08.329Z,972.09
2016-12-07T09:30:07.909Z,972.06
2016-12-07T09:31:08.358Z,972.10
2016-12-07T09:32:07.926Z,972.03
2016-12-07T09:33:07.472Z,972.01
2016-12-07T09:34:08.042Z,971.96
2016-12-07T09:35:07.630Z,971.97
2016-12-07T09:36:08.248Z,971.96
2016-12-07T09:37:07.826Z,971.94
2016-12-07T09:38:07.409Z,971.95
2016-12-07T09:39:08.029Z,971.95
2016-12-07T09:40:07.585Z,971.93
2016-12-07T09:41:08.133Z,971.93
2016-12-07T09:42:07.731Z,971.88
2016-12-07T09:43:08.400Z,971.86
2016-12-07T09:44:08.063Z,971.83
2016-12-07T09:45:07.693Z,971.83
2016-12-07T09:46:08.302Z,971.80
2016-12-07T09:47:07.948Z,971.81
2016-12-07T09:48:07.494Z,971.75
2016-12-07T09:49:08.071Z,971.75
2016-12-07T09:50:07.723Z,971.79
2016-12-07T09:51:08.366Z,971.76
2016-12-07T09:52:07.933Z,971.77
2016-12-07T09:53:07.656Z,971.79
2016-12-07T09:54:08.225Z,971.72
2016-12-07T09:55:07.952Z,971.75
2016-12-07T09:56:07.537Z,971.79
2016-12-07T09:57:08.138Z,971.75
2016-12-07T09:58:07.642Z,971.72
2016-12-07T09:59:08.202Z,971.75
2016-12-07T10:00:07.769Z,971.74
2016-12-07T10:01:07.234Z,971.74
2016-12-07T10:02:07.793Z,971.73
2016-12-07T10:03:07.329Z,971.77
2016-12-07T10:04:07.936Z,971.72
2016-12-07T10:05:07.485Z,971.70
2016-12-07T10:06:08.084Z,971.68
2016-12-07T10:07:07.608Z,971.69
2016-12-07T10:08:08.295Z,971.70
2016-12-07T10:09:07.810Z,971.69
2016-12-07T10:10:07.736Z,971.70
2016-12-07T10:11:08.238Z,971.65
2016-12-07T10:12:07.770Z,971.63
2016-12-07T10:13:07.342Z,971.64
2016-12-07T10:14:08.064Z,971.65
2016-12-07T10:15:07.713Z,971.68
2016-12-07T10:16:08.505Z,971.62
2016-12-07T10:17:08.198Z,971.61
2016-12-07T10:18:07.688Z,971.59
2016-12-07T10:19:08.307Z,971.56
2016-12-07T10:20:07.800Z,971.61
2016-12-07T10:21:08.013Z,971.58
2016-12-07T10:22:07.606Z,971.57
2016-12-07T10:23:08.152Z,971.56
2016-12-07T10:24:07.740Z,971.60
2016-12-07T10:25:08.448Z,971.61
2016-12-07T10:26:08.063Z,971.58
2016-12-07T10:27:07.615Z,971.56
2016-12-07T10:28:07.803Z,971.51
2016-12-07T10:29:07.367Z,971.52
2016-12-07T10:30:08.025Z,971.49
2016-12-07T10:31:07.572Z,971.48
2016-12-07T10:32:08.156Z,971.43
2016-12-07T10:33:07.693Z,971.42
2016-12-07T10:34:08.382Z,971.42
2016-12-07T10:35:08.006Z,971.41
2016-12-07T10:36:07.498Z,971.35
2016-12-07T10:37:08.121Z,971.38
2016-12-07T10:38:07.766Z,971.37
2016-12-07T10:39:07.298Z,971.37
2016-12-07T10:40:08.678Z,971.35
2016-12-07T10:41:08.295Z,971.31
2016-12-07T10:42:07.863Z,971.31
2016-12-07T10:43:07.365Z,971.27
2016-12-07T10:44:08.837Z,971.32
2016-12-07T10:45:07.465Z,971.31
2016-12-07T10:46:08.065Z,971.29
2016-12-07T10:47:07.613Z,971.28
2016-12-07T10:48:08.199Z,971.29
2016-12-07T10:49:07.813Z,971.24
2016-12-07T10:50:12.977Z,971.23
2016-12-07T10:51:07.651Z,971.24
2016-12-07T10:52:08.339Z,971.20
2016-12-07T10:53:07.960Z,971.21
2016-12-07T10:54:07.484Z,971.21
2016-12-07T10:55:08.121Z,971.15
2016-12-07T10:56:07.613Z,971.12
2016-12-07T10:57:08.177Z,971.10
2016-12-07T10:58:07.800Z,971.09
2016-12-07T10:59:07.574Z,971.13
2016-12-07T11:00:08.235Z,971.12
2016-12-07T11:01:07.853Z,971.10
2016-12-07T11:02:07.341Z,971.10
2016-12-07T11:03:08.051Z,971.09
2016-12-07T11:04:07.605Z,971.13
2016-12-07T11:05:08.540Z,971.10
2016-12-07T11:06:08.159Z,971.09
2016-12-07T11:07:07.742Z,971.14
2016-12-07T11:08:08.384Z,971.12
2016-12-07T11:09:08.090Z,971.11
2016-12-07T11:10:08.084Z,971.09
2016-12-07T11:11:07.556Z,971.07
2016-12-07T11:12:08.003Z,971.10
2016-12-07T11:13:07.584Z,971.06
2016-12-07T11:14:08.227Z,971.12
2016-12-07T11:15:07.754Z,971.10
2016-12-07T11:16:08.391Z,971.09
2016-12-07T11:17:08.168Z,971.03
2016-12-07T11:18:07.750Z,971.08
2016-12-07T11:19:07.343Z,971.05
2016-12-07T11:20:08.812Z,971.05
2016-12-07T11:21:07.844Z,971.05
2016-12-07T11:22:07.383Z,971.02
2016-12-07T11:23:07.940Z,970.99
2016-12-07T11:24:07.557Z,970.98
2016-12-07T11:25:08.201Z,970.95
2016-12-07T11:26:07.733Z,970.97
2016-12-07T11:27:08.320Z,970.89
2016-12-07T11:28:07.886Z,970.92
2016-12-07T11:29:07.405Z,970.93
2016-12-07T11:30:08.030Z,970.90
2016-12-07T11:31:07.624Z,970.86
2016-12-07T11:32:09.064Z,970.91
2016-12-07T11:33:07.656Z,970.86
2016-12-07T11:34:08.283Z,970.86
2016-12-07T11:35:07.948Z,970.90
2016-12-07T11:36:07.583Z,970.87
2016-12-07T11:37:08.238Z,970.84
2016-12-07T11:38:07.924Z,970.86
2016-12-07T11:39:07.523Z,970.82
2016-12-07T11:40:08.231Z,970.77
2016-12-07T11:41:07.739Z,970.75
2016-12-07T11:42:08.347Z,970.78
2016-12-07T11:43:07.954Z,970.75
2016-12-07T11:44:07.506Z,970.73
2016-12-07T11:45:08.240Z,970.74
2016-12-07T11:46:07.935Z,970.73
2016-12-07T11:47:07.477Z,970.67
2016-12-07T11:48:08.131Z,970.67
2016-12-07T11:49:07.718Z,970.64
2016-12-07T11:50:08.361Z,970.65
2016-12-07T11:51:07.956Z,970.67
2016-12-07T11:52:07.561Z,970.66
2016-12-07T11:53:08.153Z,970.60
2016-12-07T11:54:07.734Z,970.58
2016-12-07T11:55:08.377Z,970.55
2016-12-07T11:56:07.944Z,970.59
2016-12-07T11:57:07.543Z,970.53
2016-12-07T11:58:08.066Z,970.50
2016-12-07T11:59:07.969Z,970.52
2016-12-07T12:00:07.465Z,970.53
2016-12-07T12:01:07.391Z,970.52
2016-12-07T12:02:07.991Z,970.55
2016-12-07T12:03:07.572Z,970.52
2016-12-07T12:04:08.138Z,970.57
2016-12-07T12:05:07.730Z,970.53
2016-12-07T12:06:08.281Z,970.56
2016-12-07T12:07:07.872Z,970.55
2016-12-07T12:08:07.420Z,970.57
2016-12-07T12:09:08.101Z,970.58
2016-12-07T12:10:07.659Z,970.57
2016-12-07T12:11:08.289Z,970.53
2016-12-07T12:12:07.784Z,970.56
2016-12-07T12:13:07.335Z,970.54
2016-12-07T12:14:18.655Z,970.55
2016-12-07T12:15:07.539Z,970.60
2016-12-07T12:16:08.663Z,970.53
2016-12-07T12:17:08.481Z,970.51
2016-12-07T12:18:08.071Z,970.54
2016-12-07T12:19:07.624Z,970.49
2016-12-07T12:20:08.272Z,970.48
2016-12-07T12:21:07.860Z,970.52
2016-12-07T12:22:07.404Z,970.49
2016-12-07T12:23:08.047Z,970.48
2016-12-07T12:24:07.624Z,970.56
2016-12-07T12:25:08.640Z,970.53
2016-12-07T12:26:08.164Z,970.50
2016-12-07T12:27:07.655Z,970.48
2016-12-07T12:28:08.295Z,970.47
2016-12-07T12:29:07.900Z,970.46
2016-12-07T12:30:08.510Z,970.42
2016-12-07T12:31:08.164Z,970.44
2016-12-07T12:32:07.742Z,970.43
2016-12-07T12:33:08.321Z,970.45
2016-12-07T12:34:07.901Z,970.44
2016-12-07T12:35:07.495Z,970.49
2016-12-07T12:36:08.452Z,970.48
2016-12-07T12:37:08.198Z,970.45
2016-12-07T12:38:07.744Z,970.49
2016-12-07T12:39:08.489Z,970.51
2016-12-07T12:40:08.092Z,970.54
2016-12-07T12:41:08.532Z,970.53
2016-12-07T12:42:08.127Z,970.56
2016-12-07T12:43:07.770Z,970.48
2016-12-07T12:44:07.463Z,970.45
2016-12-07T12:45:08.113Z,970.48
2016-12-07T12:46:07.618Z,970.45
2016-12-07T12:47:08.733Z,970.41
2016-12-07T12:48:08.438Z,970.39
2016-12-07T12:49:08.177Z,970.38
2016-12-07T12:50:07.778Z,970.45
2016-12-07T12:51:07.262Z,970.41
2016-12-07T12:52:07.887Z,970.46
2016-12-07T12:53:07.541Z,970.42
2016-12-07T12:54:08.205Z,970.41
2016-12-07T12:55:07.784Z,970.39
2016-12-07T12:56:07.234Z,970.38
2016-12-07T12:57:07.741Z,970.41
2016-12-07T12:58:08.413Z,970.43
2016-12-07T12:59:08.129Z,970.43
2016-12-07T13:00:07.680Z,970.49
2016-12-07T13:01:08.268Z,970.44
2016-12-07T13:02:07.822Z,970.48
2016-12-07T13:03:07.310Z,970.49
2016-12-07T13:04:07.867Z,970.50
2016-12-07T13:05:07.360Z,970.45
2016-12-07T13:06:07.946Z,970.45
2016-12-07T13:07:07.525Z,970.43
2016-12-07T13:08:08.177Z,970.41
2016-12-07T13:09:07.714Z,970.46
2016-12-07T13:10:08.290Z,970.41
2016-12-07T13:11:07.815Z,970.45
2016-12-07T13:12:07.269Z,970.51
2016-12-07T13:13:07.864Z,970.46
2016-12-07T13:14:07.462Z,970.49
2016-12-07T13:15:08.122Z,970.47
2016-12-07T13:16:07.680Z,970.49
2016-12-07T13:17:08.367Z,970.56
2016-12-07T13:18:07.996Z,970.56
2016-12-07T13:19:07.589Z,970.56
2016-12-07T13:20:08.234Z,970.55
2016-12-07T13:21:07.849Z,970.59
2016-12-07T13:22:07.392Z,970.58
2016-12-07T13:23:08.047Z,970.60
2016-12-07T13:24:07.620Z,970.65
2016-12-07T13:25:08.276Z,970.67
2016-12-07T13:26:07.789Z,970.70
2016-12-07T13:27:07.895Z,970.62
2016-12-07T13:28:07.387Z,970.61
2016-12-07T13:29:07.978Z,970.60
2016-12-07T13:30:07.514Z,970.61
2016-12-07T13:31:08.101Z,970.58
2016-12-07T13:32:07.689Z,970.54
2016-12-07T13:33:08.366Z,970.52
2016-12-07T13:34:08.048Z,970.51
2016-12-07T13:35:07.864Z,970.47
2016-12-07T13:36:07.437Z,970.51
2016-12-07T13:37:08.068Z,970.56
2016-12-07T13:38:07.592Z,970.59
2016-12-07T13:39:08.271Z,970.58
2016-12-07T13:40:08.222Z,970.58
2016-12-07T13:41:08.052Z,970.57
2016-12-07T13:42:07.903Z,970.56
2016-12-07T13:43:07.707Z,970.54
2016-12-07T13:44:07.889Z,970.57
2016-12-07T13:45:07.839Z,970.59
2016-12-07T13:46:07.970Z,970.58
2016-12-07T13:47:07.530Z,970.60
2016-12-07T13:48:07.702Z,970.61
2016-12-07T13:49:08.293Z,970.68
2016-12-07T13:50:07.993Z,970.71
2016-12-07T13:51:08.208Z,970.69
2016-12-07T13:52:07.815Z,970.73
2016-12-07T13:53:07.677Z,970.79
2016-12-07T13:54:08.204Z,970.78
2016-12-07T13:55:07.803Z,970.82
2016-12-07T13:56:07.278Z,970.89
2016-12-07T13:57:07.898Z,970.90
2016-12-07T13:58:07.296Z,970.87
2016-12-07T13:59:07.787Z,970.86
2016-12-07T14:00:07.847Z,970.93
2016-12-07T14:01:07.520Z,970.88
2016-12-07T14:02:08.288Z,970.85
2016-12-07T14:03:07.742Z,970.86
2016-12-07T14:04:08.606Z,970.92
2016-12-07T14:05:07.460Z,970.81
2016-12-07T14:06:07.983Z,970.81
2016-12-07T14:07:07.507Z,970.81
2016-12-07T14:08:07.522Z,970.82
2016-12-07T14:09:08.190Z,970.86
2016-12-07T14:10:08.196Z,970.82
2016-12-07T14:11:08.150Z,970.88
2016-12-07T14:12:08.031Z,970.86
2016-12-07T14:13:08.632Z,970.90
2016-12-07T14:14:07.879Z,970.91
2016-12-07T14:15:07.467Z,970.88
2016-12-07T14:16:08.154Z,970.87
2016-12-07T14:17:08.046Z,970.85
2016-12-07T14:18:07.749Z,970.85
2016-12-07T14:19:07.549Z,970.86
2016-12-07T14:20:07.969Z,970.91
2016-12-07T14:21:07.990Z,970.91
2016-12-07T14:22:07.891Z,970.94
2016-12-07T14:23:07.713Z,970.90
2016-12-07T14:24:08.246Z,970.91
2016-12-07T14:25:07.882Z,970.91
2016-12-07T14:26:07.422Z,970.98
2016-12-07T14:27:07.962Z,970.93
2016-12-07T14:28:08.182Z,970.95
2016-12-07T14:29:08.338Z,970.94
2016-12-07T14:30:08.096Z,970.95
2016-12-07T14:31:07.640Z,970.95
2016-12-07T14:32:08.210Z,970.98
2016-12-07T14:33:07.261Z,970.98
2016-12-07T14:34:07.457Z,971.01
2016-12-07T14:35:08.143Z,971.00
2016-12-07T14:36:07.689Z,971.00