createdAt,value
2023-04-21T04:00:27.583Z,99.99
2023-04-21T04:05:27.520Z,99.99
2023-04-21T04:10:27.498Z,99.99
2023-04-21T04:15:27.415Z,99.99
2023-04-21T04:20:27.371Z,99.99
2023-04-21T04:25:27.310Z,99.99
2023-04-21T04:30:27.261Z,99.99
2023-04-21T04:35:27.190Z,99.99
2023-04-21T04:40:27.161Z,99.99
2023-04-21T04:45:27.087Z,99.99
2023-04-21T04:50:27.033Z,99.99
2023-04-21T04:55:26.980Z,99.99
2023-04-21T05:00:26.948Z,99.99
2023-04-21T05:05:26.905Z,99.99
2023-04-21T05:10:26.862Z,99.99
2023-04-21T05:15:26.814Z,99.99
2023-04-21T05:20:26.736Z,99.99
2023-04-21T05:25:26.658Z,99.99
2023-04-21T05:30:26.621Z,99.99
2023-04-21T05:35:26.562Z,99.99
2023-04-21T05:40:26.590Z,99.99
2023-04-21T05:45:26.445Z,99.99
2023-04-21T05:50:26.401Z,99.99
2023-04-21T05:55:26.333Z,99.99
2023-04-21T06:00:26.314Z,99.99
2023-04-21T06:05:26.271Z,99.99
2023-04-21T06:10:26.201Z,99.99
2023-04-21T06:15:26.147Z,99.99
2023-04-21T06:20:26.091Z,99.99
2023-04-21T06:25:26.021Z,99.99
2023-04-21T06:30:25.961Z,99.99
2023-04-21T06:35:25.921Z,99.99
2023-04-21T06:40:25.906Z,99.99
2023-04-21T06:45:25.805Z,99.99
2023-04-21T06:50:25.750Z,99.99
2023-04-21T06:55:25.704Z,99.99
2023-04-21T07:00:25.706Z,99.99
2023-04-21T07:05:25.599Z,99.99
2023-04-21T07:10:25.567Z,99.99
2023-04-21T07:15:25.512Z,99.99
2023-04-21T07:20:25.553Z,99.99
2023-04-21T07:25:25.429Z,99.99
2023-04-21T07:30:25.450Z,99.99
2023-04-21T07:35:25.271Z,99.99
2023-04-21T07:40:25.245Z,99.99
2023-04-21T07:45:25.172Z,99.99
2023-04-21T07:50:25.187Z,99.99
2023-04-21T07:55:25.033Z,99.99
2023-04-21T08:00:25.052Z,99.99
2023-04-21T08:05:27.972Z,99.99
2023-04-21T08:10:25.882Z,99.99
2023-04-21T08:15:24.848Z,99.99
2023-04-21T08:20:24.874Z,99.99
2023-04-21T08:25:24.898Z,99.99
2023-04-21T08:30:24.703Z,99.99
2023-04-21T08:35:24.679Z,99.99
2023-04-21T08:40:24.682Z,99.99
2023-04-21T08:45:24.515Z,99.99
2023-04-21T08:50:24.440Z,99.99
2023-04-21T08:55:24.387Z,99.99
2023-04-21T09:00:24.354Z,99.99
2023-04-21T09:05:24.476Z,99.99
2023-04-21T09:10:24.237Z,99.99
2023-04-21T09:15:24.183Z,99.99
2023-04-21T09:20:24.175Z,99.99
2023-04-21T09:25:24.094Z,99.99
2023-04-21T09:30:24.017Z,99.99
2023-04-21T09:35:23.958Z,99.99
2023-04-21T09:40:23.926Z,99.99
2023-04-21T09:45:36.934Z,99.99
2023-04-21T09:50:51.152Z,99.99
2023-04-21T09:55:24.734Z,99.99
2023-04-21T10:00:23.697Z,99.99
2023-04-21T10:05:23.660Z,99.99
2023-04-21T10:10:23.580Z,99.58
2023-04-21T10:15:31.708Z,98.55
2023-04-21T10:20:23.496Z,99.99
2023-04-21T10:25:23.418Z,99.99
2023-04-21T10:30:23.370Z,99.99
2023-04-21T10:35:23.407Z,99.99
2023-04-21T10:40:33.047Z,99.99
2023-04-21T10:45:24.204Z,98.76
2023-04-21T10:50:23.273Z,98.35
2023-04-21T10:55:23.201Z,97.01
2023-04-21T11:00:23.056Z,96.59
2023-04-21T11:05:22.985Z,99.99
2023-04-21T11:10:22.950Z,99.99
2023-04-21T11:15:22.899Z,99.99
2023-04-21T11:20:22.859Z,99.99
2023-04-21T11:25:22.795Z,99.99
2023-04-21T11:30:22.735Z,99.99
2023-04-21T11:35:22.755Z,99.99
2023-04-21T11:40:22.660Z,99.99
2023-04-21T11:45:22.940Z,99.99
2023-04-21T11:50:22.500Z,99.99
2023-04-21T11:55:22.473Z,99.99
2023-04-21T12:00:22.394Z,99.99
2023-04-21T12:05:22.400Z,99.99
2023-04-21T12:10:22.303Z,98.97
2023-04-21T12:15:22.482Z,99.69
2023-04-21T12:20:22.206Z,98.45
2023-04-21T12:25:22.164Z,99.17
2023-04-21T12:30:22.138Z,99.48
2023-04-21T12:35:22.036Z,99.99
2023-04-21T12:40:21.966Z,97.01
2023-04-21T12:45:21.915Z,96.59
2023-04-21T12:50:21.873Z,97.42
2023-04-21T12:55:21.880Z,98.66
2023-04-21T13:00:21.763Z,99.99
2023-04-21T13:05:21.712Z,99.99
2023-04-21T13:10:21.647Z,99.79
2023-04-21T13:15:21.611Z,99.79
2023-04-21T13:20:21.581Z,99.99
2023-04-21T13:25:21.514Z,99.99
2023-04-21T13:30:21.569Z,99.99
2023-04-21T13:35:21.455Z,99.99
2023-04-21T13:40:21.330Z,99.99
2023-04-21T13:45:21.318Z,99.99
2023-04-21T13:50:21.220Z,99.99
2023-04-21T13:55:21.182Z,99.99
2023-04-21T14:00:21.092Z,99.99
2023-04-21T14:05:21.261Z,99.99
2023-04-21T14:10:21.014Z,99.99
2023-04-21T14:15:20.960Z,99.99
2023-04-21T14:20:20.903Z,99.99
2023-04-21T14:25:20.830Z,99.99
2023-04-21T14:30:20.802Z,99.99
2023-04-21T14:35:20.787Z,99.99
2023-04-21T14:40:20.702Z,99.99
2023-04-21T14:45:20.598Z,99.99
2023-04-21T14:50:20.551Z,99.99
2023-04-21T14:55:20.552Z,99.99
2023-04-21T15:00:20.524Z,99.99
2023-04-21T15:05:20.423Z,99.99
2023-04-21T15:10:20.358Z,99.99
2023-04-21T15:15:20.321Z,99.99
2023-04-21T15:20:26.836Z,99.99
2023-04-21T15:25:21.175Z,99.99
2023-04-21T15:30:20.112Z,99.99
2023-04-21T15:35:20.140Z,99.99
2023-04-21T15:40:20.025Z,99.99
2023-04-21T15:45:20.023Z,99.99
2023-04-21T15:50:19.913Z,99.99
2023-04-21T15:55:19.940Z,99.99
2023-04-21T16:00:19.808Z,99.99
2023-04-21T16:05:20.026Z,99.99
2023-04-21T16:10:19.662Z,99.99
2023-04-21T16:15:24.408Z,99.99
2023-04-21T16:21:31.125Z,99.99
2023-04-21T16:26:31.090Z,99.99
2023-04-21T16:31:31.061Z,99.99
2023-04-21T16:36:30.934Z,99.99
2023-04-21T16:41:30.917Z,99.99
2023-04-21T16:46:30.874Z,99.99
2023-04-21T16:51:30.810Z,99.99
2023-04-21T16:56:30.741Z,99.99
2023-04-21T17:01:30.740Z,99.99
2023-04-21T17:06:30.656Z,99.99
2023-04-21T17:11:30.599Z,99.99
2023-04-21T17:16:30.555Z,99.99
2023-04-21T17:21:30.487Z,99.99
2023-04-21T17:26:30.413Z,99.99
2023-04-21T17:31:30.418Z,99.99
2023-04-21T17:36:30.305Z,99.99
2023-04-21T17:41:30.270Z,99.99
2023-04-21T17:46:30.221Z,99.99
2023-04-21T17:51:30.154Z,99.99
2023-04-21T17:56:30.116Z,99.99
2023-04-21T18:01:30.073Z,99.99
2023-04-21T18:06:29.974Z,99.99
2023-04-21T18:11:29.943Z,99.99
2023-04-21T18:16:30.001Z,99.99
2023-04-21T18:21:29.805Z,99.99
2023-04-21T18:26:29.787Z,99.99
2023-04-21T18:31:29.888Z,99.99
2023-04-21T18:36:32.386Z,99.99
2023-04-21T18:41:29.596Z,99.99
2023-04-21T18:46:29.558Z,99.99
2023-04-21T18:51:29.506Z,99.99
2023-04-21T18:56:29.435Z,99.99
2023-04-21T19:01:29.463Z,99.99
2023-04-21T19:06:29.334Z,99.99
2023-04-21T19:11:29.317Z,99.99
2023-04-21T19:16:29.304Z,99.99
2023-04-21T19:21:29.154Z,99.99
2023-04-21T19:26:29.146Z,99.99
2023-04-21T19:31:29.125Z,99.99
2023-04-21T19:36:29.010Z,99.99
2023-04-21T19:41:28.937Z,99.99
2023-04-21T19:46:28.958Z,99.99
2023-04-21T19:51:28.890Z,99.99
2023-04-21T19:56:28.799Z,99.99
2023-04-21T20:01:28.802Z,99.99
2023-04-21T20:06:28.729Z,99.99
2023-04-21T20:11:29.370Z,99.99
2023-04-21T20:16:28.877Z,99.99
2023-04-21T20:21:28.517Z,99.99
2023-04-21T20:26:28.468Z,99.99
2023-04-21T20:31:28.509Z,99.99
2023-04-21T20:36:28.364Z,99.99
2023-04-21T20:41:28.327Z,99.99
2023-04-21T20:46:28.322Z,99.99
2023-04-21T20:51:28.264Z,99.99
2023-04-21T20:56:28.129Z,99.99
2023-04-21T21:01:30.601Z,99.99
2023-04-21T21:06:28.028Z,99.99
2023-04-21T21:11:28.031Z,99.99
2023-04-21T21:16:27.953Z,99.99
2023-04-21T21:21:27.905Z,99.99
2023-04-21T21:26:27.837Z,99.99
2023-04-21T21:31:27.808Z,99.99
2023-04-21T21:36:27.711Z,99.99
2023-04-21T21:41:27.644Z,99.99
2023-04-21T21:46:27.625Z,99.99
2023-04-21T21:51:27.598Z,99.99
2023-04-21T21:56:27.538Z,99.99
2023-04-21T22:01:27.485Z,99.99
2023-04-21T22:06:27.417Z,99.99
2023-04-21T22:11:27.475Z,99.99
2023-04-21T22:16:27.333Z,99.99
2023-04-21T22:21:27.225Z,99.99
2023-04-21T22:26:27.204Z,99.99
2023-04-21T22:31:27.162Z,99.99
2023-04-21T22:36:27.102Z,99.99
2023-04-21T22:41:27.033Z,99.99
2023-04-21T22:46:27.014Z,99.99
2023-04-21T22:51:26.926Z,99.99
2023-04-21T22:56:26.852Z,99.99
2023-04-21T23:01:27.022Z,99.99
2023-04-21T23:06:26.772Z,99.99
2023-04-21T23:11:26.735Z,99.99
2023-04-21T23:16:26.745Z,99.99
2023-04-21T23:21:26.576Z,99.99
2023-04-21T23:26:26.557Z,99.99
