createdAt,value
2017-10-27T00:02:36.984Z,99813.02
2017-10-27T00:08:40.490Z,99819.61
2017-10-27T00:14:44.243Z,99813.48
2017-10-27T00:20:47.934Z,99821.66
2017-10-27T00:26:51.821Z,99815.75
2017-10-27T00:32:55.323Z,99815.52
2017-10-27T00:38:58.816Z,99817.56
2017-10-27T00:45:02.293Z,99816.34
2017-10-27T00:51:05.896Z,99811.53
2017-10-27T00:57:10.292Z,99812.78
2017-10-27T01:03:14.620Z,99809.34
2017-10-27T01:09:18.807Z,99794.70
2017-10-27T01:15:23.065Z,99801.70
2017-10-27T01:21:26.634Z,99792.67
2017-10-27T01:27:30.109Z,99788.09
2017-10-27T01:33:34.333Z,99773.93
2017-10-27T01:39:37.891Z,99760.50
2017-10-27T01:45:41.348Z,99732.50
2017-10-27T01:51:44.799Z,99742.73
2017-10-27T01:57:48.846Z,99735.98
2017-10-27T02:03:52.615Z,99734.09
2017-10-27T02:09:56.459Z,99724.58
2017-10-27T02:16:00.098Z,99714.22
2017-10-27T02:22:03.778Z,99723.52
2017-10-27T02:28:07.238Z,99717.00
2017-10-27T02:34:10.874Z,99707.91
2017-10-27T02:40:14.609Z,99714.08
2017-10-27T02:46:18.480Z,99714.49
2017-10-27T02:52:22.861Z,99731.02
2017-10-27T02:58:26.349Z,99699.27
2017-10-27T03:04:29.829Z,99706.05
2017-10-27T03:10:34.233Z,99710.05
2017-10-27T03:16:38.057Z,99706.75
2017-10-27T03:22:42.070Z,99708.74
2017-10-27T03:28:46.512Z,99713.73
2017-10-27T03:34:50.117Z,99701.00
2017-10-27T03:40:53.853Z,99706.84
2017-10-27T03:46:58.109Z,99705.98
2017-10-27T03:53:02.114Z,99712.18
2017-10-27T03:59:05.715Z,99706.26
2017-10-27T04:05:09.351Z,99706.56
2017-10-27T04:11:13.173Z,99722.16
2017-10-27T04:17:17.441Z,99714.93
2017-10-27T04:23:21.937Z,99717.27
2017-10-27T04:29:25.860Z,99715.58
2017-10-27T04:35:29.393Z,99708.34
2017-10-27T04:41:33.170Z,99710.06
2017-10-27T04:47:36.718Z,99700.42
2017-10-27T04:53:40.593Z,99705.09
2017-10-27T04:59:44.095Z,99711.59
2017-10-27T05:05:47.851Z,99713.16
2017-10-27T05:11:51.601Z,99708.53
2017-10-27T05:18:01.299Z,99711.00
2017-10-27T05:24:11.467Z,99712.39
2017-10-27T05:30:16.260Z,99711.15
2017-10-27T05:36:19.845Z,99718.28
2017-10-27T05:42:24.074Z,99709.66
2017-10-27T05:48:27.928Z,99721.22
2017-10-27T05:54:31.481Z,99729.31
2017-10-27T06:00:34.993Z,99728.27
2017-10-27T06:06:39.259Z,99737.83
2017-10-27T06:12:43.557Z,99745.31
2017-10-27T06:18:48.181Z,99750.72
2017-10-27T06:24:52.045Z,99756.13
2017-10-27T06:30:55.823Z,99764.80
2017-10-27T06:37:00.085Z,99764.64
2017-10-27T06:43:03.568Z,99776.92
2017-10-27T06:49:07.038Z,99783.68
2017-10-27T06:55:10.617Z,99795.13
2017-10-27T07:01:14.549Z,99806.36
2017-10-27T07:07:18.045Z,99815.17
2017-10-27T07:13:21.544Z,99827.56
2017-10-27T07:19:25.823Z,99832.85
2017-10-27T07:25:30.046Z,99835.52
2017-10-27T07:31:33.514Z,99847.97
2017-10-27T07:37:36.973Z,99860.53
2017-10-27T07:43:40.446Z,99868.97
2017-10-27T07:49:45.125Z,99890.23
2017-10-27T07:55:49.361Z,99898.31
2017-10-27T08:01:52.811Z,99902.63
2017-10-27T08:07:56.379Z,99900.52
2017-10-27T08:13:59.833Z,99911.36
2017-10-27T08:20:03.311Z,99908.52
2017-10-27T08:26:07.555Z,99919.58
2017-10-27T08:32:11.009Z,99921.85
2017-10-27T08:38:14.653Z,99935.39
2017-10-27T08:44:18.930Z,99937.41
2017-10-27T08:50:22.487Z,99945.30
2017-10-27T08:56:26.354Z,99937.16
2017-10-27T09:02:30.571Z,99937.36
2017-10-27T09:08:34.829Z,99944.24
2017-10-27T09:14:38.303Z,99956.84
2017-10-27T09:20:41.960Z,99970.80
2017-10-27T09:26:45.874Z,99975.52
2017-10-27T09:32:49.494Z,99979.76
2017-10-27T09:38:53.103Z,99997.31
2017-10-27T09:44:56.692Z,100015.91
2017-10-27T09:51:00.192Z,100021.76
2017-10-27T09:57:04.004Z,100034.47
2017-10-27T10:03:07.497Z,100044.42
2017-10-27T10:09:11.514Z,100048.84
2017-10-27T10:15:17.211Z,100067.22
2017-10-27T10:21:20.735Z,100050.78
2017-10-27T10:27:24.279Z,100052.30
2017-10-27T10:33:27.898Z,100049.72
2017-10-27T10:39:31.514Z,100053.56
2017-10-27T10:45:34.952Z,100066.78
2017-10-27T10:51:38.458Z,100061.69
2017-10-27T10:57:41.894Z,100069.50
2017-10-27T11:03:46.429Z,100075.11
2017-10-27T11:09:49.961Z,100083.70
2017-10-27T11:15:53.407Z,100092.08
2017-10-27T11:21:56.860Z,100089.11
2017-10-27T11:28:00.512Z,100100.85
2017-10-27T11:34:03.966Z,100116.24
2017-10-27T11:40:07.554Z,100109.59
2017-10-27T11:46:11.172Z,100113.52
2017-10-27T11:52:16.404Z,100128.48
2017-10-27T11:58:20.405Z,100135.22
2017-10-27T12:04:23.907Z,100131.89
2017-10-27T12:10:27.441Z,100131.09
2017-10-27T12:16:31.654Z,100127.05
2017-10-27T12:22:35.106Z,100133.09
2017-10-27T12:28:38.676Z,100141.20
2017-10-27T12:34:42.187Z,100131.29
2017-10-27T12:40:45.897Z,100133.61
2017-10-27T12:46:49.492Z,100135.78
2017-10-27T12:52:53.837Z,100147.09
2017-10-27T12:58:57.320Z,100146.52
2017-10-27T13:05:00.758Z,100165.07
2017-10-27T13:11:05.041Z,100180.51
2017-10-27T13:17:08.505Z,100188.94
2017-10-27T13:23:12.034Z,100191.06
2017-10-27T13:29:15.822Z,100195.34
2017-10-27T13:35:19.295Z,100207.00
2017-10-27T13:41:22.773Z,100222.57
2017-10-27T13:47:26.284Z,100229.39
2017-10-27T13:53:29.744Z,100232.74
2017-10-27T13:59:33.544Z,100235.93
2017-10-27T14:05:37.137Z,100241.17
2017-10-27T14:11:40.602Z,100249.12
2017-10-27T14:17:44.140Z,100255.19
2017-10-27T14:23:49.085Z,100259.97
2017-10-27T14:29:52.583Z,100271.23
2017-10-27T14:35:56.146Z,100279.77
2017-10-27T14:42:00.427Z,100274.44
2017-10-27T14:48:04.086Z,100267.11
2017-10-27T14:54:07.571Z,100288.59
2017-10-27T15:00:11.664Z,100285.59
2017-10-27T15:06:17.172Z,100294.66
2017-10-27T15:12:20.724Z,100299.16
2017-10-27T15:18:24.212Z,100304.56
2017-10-27T15:24:28.617Z,100299.38
2017-10-27T15:30:32.140Z,100298.88
2017-10-27T15:36:36.570Z,100292.56
2017-10-27T15:42:40.184Z,100292.09
2017-10-27T15:48:44.542Z,100302.73
2017-10-27T15:54:48.931Z,100308.74
2017-10-27T16:00:52.425Z,100331.22
2017-10-27T16:06:56.002Z,100340.86
2017-10-27T16:12:59.457Z,100344.08
2017-10-27T16:19:03.022Z,100335.22
2017-10-27T16:25:07.506Z,100350.17
2017-10-27T16:31:11.848Z,100344.84
2017-10-27T16:37:16.105Z,100353.38
2017-10-27T16:43:19.773Z,100353.09
2017-10-27T16:49:23.345Z,100369.45
2017-10-27T16:55:26.843Z,100382.32
2017-10-27T17:01:30.448Z,100376.91
2017-10-27T17:07:34.167Z,100382.40
2017-10-27T17:13:38.464Z,100388.95
2017-10-27T17:19:42.108Z,100386.25
2017-10-27T17:25:46.617Z,100391.81
2017-10-27T17:31:51.139Z,100404.56
2017-10-27T17:37:54.822Z,100402.97
2017-10-27T17:43:58.435Z,100398.31
2017-10-27T17:50:02.825Z,100403.02
2017-10-27T17:56:06.437Z,100411.27
2017-10-27T18:02:09.938Z,100403.73
2017-10-27T18:08:14.958Z,100406.27
2017-10-27T18:14:19.406Z,100409.45
2017-10-27T18:20:22.971Z,100409.95
2017-10-27T18:26:26.560Z,100427.72
2017-10-27T18:32:30.042Z,100418.36
2017-10-27T18:38:34.340Z,100434.03
2017-10-27T18:44:37.918Z,100440.06
2017-10-27T18:50:41.411Z,100438.81
2017-10-27T18:56:45.219Z,100440.34
2017-10-27T19:02:49.143Z,100432.08
2017-10-27T19:08:52.778Z,100447.63
2017-10-27T19:14:56.343Z,100459.55
2017-10-27T19:21:00.630Z,100464.31
2017-10-27T19:27:04.900Z,100453.36
2017-10-27T19:33:08.653Z,100450.08
2017-10-27T19:39:13.113Z,100452.28
2017-10-27T19:45:16.976Z,100455.19
2017-10-27T19:51:20.481Z,100474.45
2017-10-27T19:57:23.987Z,100469.42
2017-10-27T20:03:27.459Z,100480.98
2017-10-27T20:09:30.936Z,100481.91
2017-10-27T20:15:35.175Z,100478.40
2017-10-27T20:21:38.666Z,100467.92
2017-10-27T20:27:42.962Z,100466.67
2017-10-27T20:33:46.537Z,100456.88
2017-10-27T20:39:50.061Z,100461.22
2017-10-27T20:45:53.529Z,100461.72
2017-10-27T20:51:57.133Z,100475.42
2017-10-27T20:58:01.385Z,100461.19
2017-10-27T21:04:05.000Z,100463.78
2017-10-27T21:10:08.509Z,100465.87
2017-10-27T21:16:12.150Z,100462.78
2017-10-27T21:22:16.183Z,100457.17
2017-10-27T21:28:20.007Z,100452.64
2017-10-27T21:34:23.746Z,100439.08
2017-10-27T21:40:27.254Z,100438.27
2017-10-27T21:46:30.732Z,100443.63
2017-10-27T21:52:34.250Z,100433.34
2017-10-27T21:58:38.590Z,100430.81
2017-10-27T22:04:42.256Z,100440.27
2017-10-27T22:10:45.837Z,100429.33
2017-10-27T22:16:49.510Z,100423.98
2017-10-27T22:22:52.983Z,100415.91
2017-10-27T22:28:56.458Z,100426.48
2017-10-27T22:34:59.920Z,100419.19
2017-10-27T22:41:04.381Z,100425.56
2017-10-27T22:47:07.873Z,100419.78
2017-10-27T22:53:12.130Z,100421.45
2017-10-27T22:59:16.851Z,100412.76
2017-10-27T23:05:20.412Z,100407.45
2017-10-27T23:11:23.996Z,100393.91
2017-10-27T23:17:27.590Z,100363.02
2017-10-27T23:23:31.167Z,100369.89
2017-10-27T23:29:35.419Z,100378.08
2017-10-27T23:35:39.717Z,100377.59
2017-10-27T23:41:43.520Z,100376.17
2017-10-27T23:47:48.933Z,100354.05
2017-10-27T23:53:52.746Z,100340.33
2017-10-27T23:59:57.169Z,100333.87
