createdAt,value
2023-03-20T00:01:30.989Z,2.40
2023-03-20T00:03:58.534Z,3.00
2023-03-20T00:06:28.826Z,2.28
2023-03-20T00:08:57.426Z,4.28
2023-03-20T00:11:28.693Z,2.30
2023-03-20T00:13:59.164Z,1.80
2023-03-20T00:16:35.623Z,2.50
2023-03-20T00:19:06.251Z,2.30
2023-03-20T00:21:33.050Z,2.30
2023-03-20T00:24:00.543Z,2.63
2023-03-20T00:26:33.083Z,3.97
2023-03-20T00:31:29.255Z,3.35
2023-03-20T00:33:59.228Z,2.28
2023-03-20T00:36:26.299Z,1.90
2023-03-20T00:38:53.565Z,2.05
2023-03-20T00:41:33.669Z,2.83
2023-03-20T00:44:04.938Z,1.88
2023-03-20T00:46:37.125Z,2.30
2023-03-20T00:49:04.084Z,1.65
2023-03-20T00:51:30.849Z,1.95
2023-03-20T00:53:58.325Z,2.85
2023-03-20T00:56:36.383Z,1.95
2023-03-20T00:59:04.559Z,2.67
2023-03-20T05:01:49.628Z,2.30
2023-03-20T05:04:16.518Z,1.95
2023-03-20T05:06:43.992Z,2.08
2023-03-20T05:09:11.163Z,2.17
2023-03-20T05:11:37.998Z,2.28
2023-03-20T05:14:05.162Z,2.42
2023-03-20T05:16:32.140Z,2.30
2023-03-20T05:18:59.156Z,2.50
2023-03-20T05:21:26.085Z,1.60
2023-03-20T05:23:52.850Z,2.28
2023-03-20T05:26:19.597Z,2.63
2023-03-20T05:28:46.503Z,2.80
2023-03-20T05:31:13.336Z,2.17
2023-03-20T05:33:40.410Z,2.33
2023-03-20T05:36:08.012Z,2.20
2023-03-20T05:38:35.064Z,1.65
2023-03-20T05:41:02.413Z,2.45
2023-03-20T05:43:29.659Z,4.20
2023-03-20T05:45:56.949Z,4.03
2023-03-20T05:48:24.156Z,2.40
2023-03-20T05:50:51.047Z,4.00
2023-03-20T05:53:17.857Z,3.08
2023-03-20T05:55:45.137Z,2.40
2023-03-20T05:58:12.684Z,1.70
2023-03-20T06:00:39.923Z,3.67
2023-03-20T06:03:09.439Z,2.88
2023-03-20T06:05:36.985Z,3.42
2023-03-20T06:08:04.959Z,4.20
2023-03-20T06:10:31.933Z,3.00
2023-03-20T06:13:01.108Z,2.67
2023-03-20T06:15:29.009Z,3.70
2023-03-20T06:17:56.832Z,2.95
2023-03-20T06:20:24.185Z,2.63
2023-03-20T06:22:51.351Z,3.85
2023-03-20T06:25:19.399Z,3.58
2023-03-20T06:27:47.736Z,3.45
2023-03-20T06:30:15.658Z,3.58
2023-03-20T06:32:43.269Z,3.10
2023-03-20T06:35:11.663Z,3.40
2023-03-20T06:37:38.366Z,2.90
2023-03-20T06:40:06.511Z,4.60
2023-03-20T06:42:33.670Z,4.03
2023-03-20T06:45:03.917Z,4.05
2023-03-20T06:47:30.682Z,3.63
2023-03-20T06:49:57.396Z,3.40
2023-03-20T06:52:25.186Z,3.97
2023-03-20T06:54:52.142Z,2.70
2023-03-20T06:57:20.100Z,3.15
2023-03-20T06:59:47.748Z,2.53
2023-03-20T07:02:14.719Z,2.85
2023-03-20T07:04:41.586Z,2.80
2023-03-20T07:07:08.549Z,2.67
2023-03-20T07:09:35.915Z,2.40
2023-03-20T07:12:03.115Z,3.63
2023-03-20T07:14:30.014Z,2.78
2023-03-20T07:16:56.832Z,3.72
2023-03-20T07:19:23.754Z,3.88
2023-03-20T07:21:53.338Z,3.65
2023-03-20T07:24:20.222Z,1.80
2023-03-20T07:26:47.084Z,2.13
2023-03-20T07:29:14.042Z,3.05
2023-03-20T07:31:40.797Z,2.67
2023-03-20T07:34:08.009Z,2.72
2023-03-20T07:36:34.896Z,3.10
2023-03-20T07:39:01.747Z,3.03
2023-03-20T07:41:28.490Z,2.75
2023-03-20T07:43:55.580Z,2.03
2023-03-20T07:46:22.502Z,1.77
2023-03-20T07:48:49.285Z,3.55
2023-03-20T07:51:16.042Z,2.20
2023-03-20T07:53:44.517Z,3.00
2023-03-20T07:56:11.486Z,2.40
2023-03-20T07:58:38.316Z,3.08
2023-03-20T08:01:05.209Z,2.08
2023-03-20T08:03:32.391Z,2.33
2023-03-20T08:05:59.272Z,3.30
2023-03-20T08:08:26.214Z,2.78
2023-03-20T08:10:53.002Z,3.40
2023-03-20T08:13:19.969Z,2.83
2023-03-20T08:15:47.617Z,3.08
2023-03-20T08:18:14.344Z,2.80
2023-03-20T08:20:41.162Z,3.58
2023-03-20T08:23:07.990Z,3.60
2023-03-20T08:25:35.244Z,3.17
2023-03-20T08:28:02.389Z,2.40
2023-03-20T08:30:29.413Z,3.05
2023-03-20T08:32:58.289Z,3.47
2023-03-20T08:35:33.022Z,2.35
2023-03-20T08:38:01.372Z,2.40
2023-03-20T08:40:28.516Z,2.92
2023-03-20T08:42:55.598Z,1.92
2023-03-20T08:45:25.884Z,3.05
2023-03-20T08:47:53.363Z,2.03
2023-03-20T08:50:20.247Z,2.65
2023-03-20T08:52:47.187Z,2.60
2023-03-20T08:55:14.870Z,2.63
2023-03-20T08:57:42.572Z,2.55
2023-03-20T09:00:12.075Z,2.75
2023-03-20T09:02:38.882Z,1.50
2023-03-20T09:05:06.073Z,1.20
2023-03-20T09:07:32.816Z,1.92
2023-03-20T09:09:59.592Z,1.83
2023-03-20T09:12:26.392Z,1.92
2023-03-20T09:14:53.077Z,1.42
2023-03-20T09:17:19.878Z,1.73
2023-03-20T09:19:46.651Z,1.80
2023-03-20T09:22:14.803Z,1.33
2023-03-20T09:24:41.775Z,1.60
2023-03-20T09:27:08.638Z,1.17
2023-03-20T09:29:35.795Z,1.00
2023-03-20T09:32:02.753Z,1.45
2023-03-20T09:34:29.477Z,0.85
2023-03-20T09:36:56.295Z,0.90
2023-03-20T09:39:23.421Z,1.30
2023-03-20T09:41:57.628Z,0.75
2023-03-20T09:45:15.793Z,1.65
2023-03-20T09:48:18.517Z,1.00
2023-03-20T09:51:23.022Z,0.88
2023-03-20T09:54:00.664Z,0.88
2023-03-20T09:56:30.315Z,1.40
2023-03-20T09:59:06.641Z,0.82
2023-03-20T10:01:48.345Z,1.00
2023-03-20T10:04:15.637Z,1.15
2023-03-20T10:06:42.562Z,1.30
2023-03-20T10:09:27.411Z,1.33
2023-03-20T10:11:58.172Z,1.73
2023-03-20T10:14:38.063Z,1.10
2023-03-20T10:17:22.766Z,0.70
2023-03-20T10:19:58.261Z,1.40
2023-03-20T10:22:40.321Z,1.15
2023-03-20T10:25:32.425Z,0.82
2023-03-20T10:28:07.163Z,1.23
2023-03-20T10:30:54.920Z,0.70
2023-03-20T10:33:36.706Z,0.88
2023-03-20T10:36:12.441Z,1.15
2023-03-20T10:38:57.681Z,0.77
2023-03-20T10:41:33.209Z,1.80
2023-03-20T10:44:04.956Z,0.90
2023-03-20T10:46:43.853Z,1.03
2023-03-20T10:49:18.520Z,0.93
2023-03-20T10:51:51.441Z,1.42
2023-03-20T10:54:27.678Z,0.93
2023-03-20T10:56:58.862Z,0.77
2023-03-20T10:59:32.660Z,1.20
2023-03-20T11:01:59.560Z,0.57
2023-03-20T11:04:26.431Z,1.13
2023-03-20T11:07:04.430Z,1.13
2023-03-20T11:09:32.597Z,0.75
2023-03-20T11:12:01.670Z,0.70
2023-03-20T11:14:35.828Z,1.00
2023-03-20T11:17:04.393Z,0.95
2023-03-20T11:19:36.759Z,0.60
2023-03-20T11:22:24.324Z,0.50
2023-03-20T11:24:58.973Z,0.60
2023-03-20T11:27:28.239Z,0.90
2023-03-20T11:29:56.721Z,1.55
2023-03-20T11:32:35.895Z,0.60
2023-03-20T11:35:26.975Z,1.98
2023-03-20T11:37:56.445Z,1.48
2023-03-20T11:40:31.545Z,0.80
2023-03-20T11:43:06.572Z,0.65
2023-03-20T11:45:39.725Z,0.80
2023-03-20T11:48:14.491Z,1.05
2023-03-20T11:50:48.018Z,0.80
2023-03-20T11:54:02.898Z,0.65
2023-03-20T11:56:32.811Z,1.10
2023-03-20T11:59:18.904Z,1.05
2023-03-20T12:01:51.673Z,1.10
2023-03-20T12:04:29.488Z,0.90
2023-03-20T12:07:28.056Z,1.15
2023-03-20T12:10:12.829Z,0.68
2023-03-20T12:12:48.947Z,1.15
2023-03-20T12:15:28.103Z,1.23
2023-03-20T12:18:20.091Z,0.90
2023-03-20T12:21:12.518Z,1.00
2023-03-20T12:23:45.540Z,1.67
2023-03-20T12:26:18.173Z,1.20
2023-03-20T12:28:54.747Z,1.10
2023-03-20T12:31:30.541Z,0.98
2023-03-20T12:34:24.097Z,1.45
2023-03-20T12:36:53.132Z,2.00
2023-03-20T12:39:28.279Z,1.60
2023-03-20T12:42:19.925Z,1.13
2023-03-20T12:45:06.855Z,1.48
2023-03-20T12:47:43.313Z,1.55
2023-03-20T12:51:03.805Z,1.63
2023-03-20T12:53:38.455Z,1.90
2023-03-20T12:56:20.497Z,1.20
2023-03-20T12:59:21.046Z,1.50
2023-03-20T13:02:33.608Z,1.70
2023-03-20T13:05:21.677Z,2.17
2023-03-20T13:07:58.896Z,2.10
2023-03-20T13:10:41.222Z,2.03
2023-03-20T13:13:23.469Z,1.95
2023-03-20T13:16:23.774Z,1.92
2023-03-20T13:18:59.150Z,1.92
2023-03-20T13:21:41.332Z,2.72
2023-03-20T13:24:32.443Z,2.30
2023-03-20T13:27:11.663Z,2.17
2023-03-20T13:30:05.403Z,1.90
2023-03-20T13:32:55.219Z,1.98
2023-03-20T13:35:43.610Z,2.13
2023-03-20T13:38:18.757Z,1.98
2023-03-20T13:40:47.305Z,1.70
2023-03-20T13:43:25.190Z,1.67
2023-03-20T13:46:02.971Z,2.00
2023-03-20T13:48:35.407Z,1.65
2023-03-20T13:51:20.616Z,1.42
2023-03-20T13:54:24.804Z,1.52
2023-03-20T13:56:54.663Z,1.85
2023-03-20T13:59:30.441Z,1.20
2023-03-20T14:02:37.052Z,1.77
2023-03-20T14:05:11.665Z,0.90
2023-03-20T14:07:43.754Z,1.05
2023-03-20T14:10:22.536Z,0.70
2023-03-20T14:12:54.199Z,0.70
2023-03-20T14:15:21.639Z,0.55
2023-03-20T14:17:51.012Z,0.73
2023-03-20T14:20:32.018Z,0.55
2023-03-20T14:22:59.055Z,0.50
2023-03-20T14:25:28.476Z,0.85
2023-03-20T14:27:59.358Z,0.85
2023-03-20T14:30:32.092Z,0.57
2023-03-20T14:33:05.957Z,0.85
2023-03-20T14:36:11.291Z,0.77
2023-03-20T14:39:05.533Z,0.63
2023-03-20T14:42:09.971Z,0.55
2023-03-20T14:45:16.610Z,0.40
2023-03-20T14:48:02.219Z,0.70
2023-03-20T14:50:47.264Z,0.43
2023-03-20T14:53:23.705Z,0.40
2023-03-20T14:55:56.138Z,0.60
2023-03-20T14:58:56.109Z,0.70
2023-03-20T15:01:22.994Z,0.70
2023-03-20T15:03:51.635Z,0.90
2023-03-20T15:06:24.426Z,0.70
2023-03-20T15:08:55.380Z,0.63
2023-03-20T15:11:23.476Z,0.50
2023-03-20T15:13:51.804Z,0.52
2023-03-20T15:16:26.701Z,0.40
2023-03-20T15:18:53.920Z,0.70
2023-03-20T15:21:35.368Z,0.47
2023-03-20T15:24:02.220Z,0.75
2023-03-20T15:26:32.254Z,0.55
2023-03-20T15:29:13.583Z,0.50
2023-03-20T15:31:41.244Z,0.65
2023-03-20T15:34:23.951Z,0.30
2023-03-20T15:39:27.022Z,0.40
2023-03-20T15:41:53.739Z,0.50
2023-03-20T15:44:25.612Z,0.60
2023-03-20T15:47:11.698Z,0.73
2023-03-20T15:49:43.381Z,0.70
2023-03-20T15:52:22.313Z,0.50
2023-03-20T15:54:49.679Z,0.60
2023-03-20T15:57:35.344Z,1.85
2023-03-20T16:00:05.959Z,0.73
2023-03-20T16:02:33.111Z,0.50
2023-03-20T16:05:00.021Z,0.60
2023-03-20T16:07:31.017Z,0.50
2023-03-20T16:09:59.072Z,0.57
2023-03-20T16:12:27.564Z,0.90
2023-03-20T16:14:55.763Z,1.60
2023-03-20T16:17:27.971Z,0.80
2023-03-20T16:19:54.863Z,1.10
2023-03-20T16:22:28.774Z,0.70
2023-03-20T16:24:58.803Z,0.75
2023-03-20T16:27:36.589Z,0.52
2023-03-20T16:30:28.639Z,0.93
2023-03-20T16:33:03.007Z,0.87
2023-03-20T16:35:40.767Z,0.90
2023-03-20T16:38:29.283Z,0.73
2023-03-20T16:41:13.931Z,0.68
2023-03-20T16:43:40.657Z,0.70
2023-03-20T16:46:07.919Z,0.52
2023-03-20T16:48:37.866Z,0.70
2023-03-20T16:51:24.098Z,0.73
2023-03-20T16:53:55.424Z,0.60
2023-03-20T16:56:32.989Z,1.48
2023-03-20T16:59:06.157Z,0.70
2023-03-20T17:01:41.261Z,0.75
2023-03-20T17:04:35.497Z,0.60
2023-03-20T17:07:13.654Z,0.90
2023-03-20T17:10:24.680Z,0.75
2023-03-20T17:12:52.839Z,0.70
2023-03-20T17:15:23.966Z,0.85
2023-03-20T17:17:51.061Z,0.60
2023-03-20T17:20:28.665Z,0.70
2023-03-20T17:22:55.690Z,1.80
2023-03-20T17:25:22.505Z,0.98
2023-03-20T17:27:49.253Z,0.70
2023-03-20T17:30:22.685Z,1.02
2023-03-20T17:32:49.450Z,0.50
2023-03-20T17:35:16.430Z,1.05
2023-03-20T17:37:43.822Z,0.80
2023-03-20T17:40:19.201Z,1.02
2023-03-20T17:42:46.166Z,0.55
2023-03-20T17:45:15.540Z,0.95
2023-03-20T17:47:43.827Z,0.70
2023-03-20T17:50:24.356Z,0.40
2023-03-20T17:52:51.468Z,0.47
2023-03-20T17:55:18.183Z,0.82
2023-03-20T17:57:45.005Z,0.65
2023-03-20T18:00:25.023Z,0.50
2023-03-20T18:02:52.240Z,0.50
2023-03-20T18:05:19.242Z,0.77
2023-03-20T18:07:45.988Z,0.50
2023-03-20T18:10:32.306Z,0.50
2023-03-20T18:12:59.648Z,0.50
2023-03-20T18:15:26.876Z,0.43
2023-03-20T18:17:53.670Z,1.20
2023-03-20T18:20:25.669Z,0.68
2023-03-20T18:22:52.754Z,0.50
2023-03-20T18:25:19.645Z,1.15
2023-03-20T18:27:46.462Z,0.60
2023-03-20T18:30:18.893Z,0.63
2023-03-20T18:32:45.841Z,0.60
2023-03-20T18:35:13.560Z,0.40
2023-03-20T18:37:41.705Z,0.57
2023-03-20T18:40:29.701Z,0.63
2023-03-20T18:43:00.329Z,0.70
2023-03-20T18:45:29.199Z,0.77
2023-03-20T18:47:57.381Z,1.08
2023-03-20T18:50:28.604Z,0.82
2023-03-20T18:52:57.019Z,1.20
2023-03-20T18:55:25.175Z,1.50
2023-03-20T18:57:52.179Z,1.58
2023-03-20T19:00:26.394Z,2.20
2023-03-20T19:02:55.474Z,2.53
2023-03-20T19:05:24.632Z,2.42
2023-03-20T19:07:51.856Z,2.72
2023-03-20T19:10:38.737Z,2.90
2023-03-20T19:13:07.515Z,3.13
2023-03-20T19:15:37.243Z,2.95
2023-03-20T19:18:06.556Z,3.55
2023-03-20T19:20:38.180Z,4.05
2023-03-20T19:23:13.021Z,3.35
2023-03-20T19:25:41.604Z,3.28
2023-03-20T19:28:18.153Z,3.35
2023-03-20T19:30:48.324Z,3.05
2023-03-20T19:33:15.269Z,4.35
2023-03-20T19:38:29.476Z,2.45
2023-03-20T19:40:56.279Z,2.28
2023-03-20T19:43:24.679Z,3.20
2023-03-20T19:45:58.055Z,3.15
2023-03-20T19:48:27.943Z,2.47
2023-03-20T19:50:56.836Z,2.58
2023-03-20T19:53:27.766Z,3.20
2023-03-20T19:55:55.667Z,2.20
2023-03-20T19:58:22.815Z,3.28
2023-03-20T20:00:59.220Z,4.43
2023-03-20T20:03:27.900Z,2.55
2023-03-20T20:05:55.490Z,3.60
2023-03-20T20:08:38.345Z,2.67
2023-03-20T20:11:11.813Z,3.78
2023-03-20T20:13:57.268Z,2.40
2023-03-20T20:16:25.817Z,4.03
2023-03-20T20:18:52.542Z,2.25
2023-03-20T20:22:09.991Z,2.22
2023-03-20T20:24:06.193Z,2.90
2023-03-20T20:26:38.861Z,2.53
2023-03-20T20:29:07.169Z,2.42
2023-03-20T20:31:33.954Z,2.97
2023-03-20T20:34:51.209Z,3.05
2023-03-20T20:37:40.695Z,3.35
2023-03-20T20:39:34.312Z,3.13
2023-03-20T20:42:01.312Z,2.33
2023-03-20T20:44:28.389Z,2.63
2023-03-20T20:46:55.618Z,2.60
2023-03-20T20:49:23.386Z,2.42
2023-03-20T20:51:50.255Z,2.38
2023-03-20T20:54:17.421Z,2.63
2023-03-20T20:56:44.204Z,3.20
2023-03-20T20:59:11.396Z,2.33
2023-03-20T21:01:38.375Z,2.53
2023-03-20T21:04:05.077Z,2.60
2023-03-20T21:07:03.479Z,3.63
2023-03-20T21:09:19.338Z,2.13
2023-03-20T21:11:46.829Z,2.63
2023-03-20T21:14:14.387Z,2.95
2023-03-20T21:16:41.317Z,3.15
2023-03-20T21:19:08.078Z,3.00
2023-03-20T21:21:35.684Z,3.20
2023-03-20T21:24:03.392Z,3.30
2023-03-20T21:26:31.355Z,2.53
2023-03-20T21:28:58.265Z,2.78
2023-03-20T21:31:31.040Z,2.33
2023-03-20T21:33:58.422Z,2.42
2023-03-20T21:36:26.010Z,2.95
2023-03-20T21:39:07.482Z,3.25
2023-03-20T21:41:37.618Z,2.25
2023-03-20T21:44:05.951Z,3.50
2023-03-20T21:55:40.927Z,2.90
2023-03-20T22:01:23.131Z,3.08
2023-03-20T22:03:47.798Z,3.50
2023-03-20T22:23:43.391Z,4.03
2023-03-20T22:31:53.821Z,4.50
2023-03-20T22:42:51.373Z,2.60
2023-03-20T22:45:12.455Z,3.90
2023-03-20T22:47:39.463Z,3.47
2023-03-20T22:50:06.495Z,4.05
2023-03-20T22:52:49.855Z,2.92
2023-03-20T22:55:17.561Z,3.25
2023-03-20T22:57:59.788Z,3.05
2023-03-20T23:00:32.749Z,3.70
2023-03-20T23:03:12.917Z,3.60
2023-03-20T23:05:44.526Z,2.47
2023-03-20T23:08:12.362Z,3.88
2023-03-20T23:10:43.976Z,4.07
2023-03-20T23:13:11.651Z,2.67
2023-03-20T23:15:38.565Z,3.28
2023-03-20T23:18:06.250Z,3.55
2023-03-20T23:20:33.404Z,3.00
2023-03-20T23:23:00.271Z,3.72
2023-03-20T23:25:38.218Z,2.53
2023-03-20T23:28:06.508Z,2.88
2023-03-20T23:30:44.282Z,4.40
2023-03-20T23:33:14.943Z,3.88
2023-03-20T23:35:41.876Z,2.50
2023-03-20T23:38:08.799Z,2.85
2023-03-20T23:40:36.122Z,3.60
2023-03-20T23:43:03.186Z,2.78
2023-03-20T23:45:29.985Z,2.80
2023-03-20T23:47:56.744Z,3.25
2023-03-20T23:50:31.905Z,2.35
2023-03-20T23:55:49.706Z,3.08
2023-03-20T23:58:16.933Z,4.03
