createdAt,value
2022-10-17T00:02:14.564Z,12.60
2022-10-17T00:04:41.270Z,12.60
2022-10-17T00:07:07.997Z,12.60
2022-10-17T00:09:34.702Z,12.60
2022-10-17T00:12:02.738Z,12.60
2022-10-17T00:14:29.455Z,12.60
2022-10-17T00:16:56.207Z,12.60
2022-10-17T00:19:22.961Z,12.60
2022-10-17T00:21:49.915Z,12.60
2022-10-17T00:24:16.634Z,12.60
2022-10-17T00:26:43.355Z,12.50
2022-10-17T00:29:10.131Z,12.50
2022-10-17T00:31:36.910Z,12.50
2022-10-17T00:34:03.626Z,12.50
2022-10-17T00:36:30.620Z,12.50
2022-10-17T00:38:59.046Z,12.50
2022-10-17T00:41:29.706Z,12.50
2022-10-17T00:44:03.042Z,12.50
2022-10-17T00:46:35.488Z,12.40
2022-10-17T00:49:08.844Z,12.50
2022-10-17T00:51:50.788Z,12.40
2022-10-17T00:54:22.606Z,12.40
2022-10-17T00:56:49.961Z,12.40
2022-10-17T00:59:19.254Z,12.40
2022-10-17T01:02:09.717Z,12.40
2022-10-17T01:04:39.017Z,12.40
2022-10-17T01:07:05.916Z,12.40
2022-10-17T01:09:32.680Z,12.40
2022-10-17T01:12:18.312Z,12.50
2022-10-17T01:14:44.967Z,12.40
2022-10-17T01:17:25.659Z,12.40
2022-10-17T01:19:52.323Z,12.40
2022-10-17T01:22:28.114Z,12.40
2022-10-17T01:25:01.094Z,12.40
2022-10-17T01:27:48.915Z,12.40
2022-10-17T01:30:30.978Z,12.40
2022-10-17T01:33:28.425Z,12.50
2022-10-17T01:36:10.204Z,12.50
2022-10-17T01:38:45.767Z,12.50
2022-10-17T01:41:29.094Z,12.50
2022-10-17T01:44:09.744Z,12.50
2022-10-17T01:46:38.907Z,12.50
2022-10-17T01:49:09.003Z,12.50
2022-10-17T01:51:49.877Z,12.50
2022-10-17T01:54:42.201Z,12.50
2022-10-17T01:57:18.955Z,12.50
2022-10-17T01:59:50.651Z,12.40
2022-10-17T02:02:18.955Z,12.40
2022-10-17T02:04:48.519Z,12.50
2022-10-17T02:07:15.429Z,12.50
2022-10-17T02:09:42.159Z,12.50
2022-10-17T02:12:40.670Z,12.50
2022-10-17T02:15:28.507Z,12.50
2022-10-17T02:18:13.107Z,12.50
2022-10-17T02:21:00.784Z,12.50
2022-10-17T02:23:55.845Z,12.50
2022-10-17T02:26:28.459Z,12.60
2022-10-17T02:29:18.388Z,12.60
2022-10-17T02:31:49.591Z,12.60
2022-10-17T02:34:24.975Z,12.60
2022-10-17T02:36:58.377Z,12.60
2022-10-17T02:39:26.976Z,12.70
2022-10-17T02:41:56.643Z,12.70
2022-10-17T02:44:24.903Z,12.70
2022-10-17T02:47:13.903Z,12.70
2022-10-17T02:49:43.915Z,12.80
2022-10-17T02:52:25.071Z,12.70
2022-10-17T02:54:57.558Z,12.80
2022-10-17T02:57:38.396Z,12.80
2022-10-17T03:00:09.129Z,12.80
2022-10-17T03:02:48.173Z,12.80
2022-10-17T03:05:18.879Z,12.80
2022-10-17T03:07:45.861Z,12.80
2022-10-17T03:10:12.763Z,12.80
2022-10-17T03:12:39.515Z,12.80
2022-10-17T03:15:06.924Z,12.90
2022-10-17T03:17:33.768Z,12.90
2022-10-17T03:20:00.703Z,12.90
2022-10-17T03:22:27.904Z,12.90
2022-10-17T03:24:54.892Z,12.90
2022-10-17T03:27:21.600Z,12.90
2022-10-17T03:29:48.397Z,12.90
2022-10-17T03:32:15.113Z,12.90
2022-10-17T03:34:41.825Z,12.90
2022-10-17T03:37:08.534Z,13.00
2022-10-17T03:39:35.256Z,12.90
2022-10-17T03:42:01.977Z,12.90
2022-10-17T03:44:28.769Z,13.00
2022-10-17T03:46:55.461Z,13.00
2022-10-17T03:49:22.192Z,13.00
2022-10-17T03:51:48.888Z,13.00
2022-10-17T03:54:15.640Z,13.00
2022-10-17T03:56:43.407Z,13.00
2022-10-17T03:59:14.397Z,13.00
2022-10-17T04:01:41.759Z,12.90
2022-10-17T04:04:09.112Z,13.00
2022-10-17T04:06:36.820Z,13.00
2022-10-17T04:09:04.097Z,13.00
2022-10-17T04:11:31.296Z,13.00
2022-10-17T04:13:59.336Z,13.10
2022-10-17T04:16:26.482Z,13.10
2022-10-17T04:18:57.578Z,13.00
2022-10-17T04:21:25.934Z,13.10
2022-10-17T04:23:56.876Z,13.10
2022-10-17T04:26:24.150Z,13.00
2022-10-17T04:28:51.597Z,13.00
2022-10-17T04:31:18.765Z,13.00
2022-10-17T04:33:49.820Z,13.00
2022-10-17T04:36:19.430Z,13.00
2022-10-17T04:38:46.748Z,13.00
2022-10-17T04:41:16.290Z,13.00
2022-10-17T04:43:46.882Z,13.00
2022-10-17T04:46:17.020Z,13.10
2022-10-17T04:48:43.782Z,13.00
2022-10-17T04:51:15.912Z,13.10
2022-10-17T04:53:44.000Z,13.10
2022-10-17T04:56:16.950Z,13.10
2022-10-17T04:58:44.728Z,13.10
2022-10-17T05:01:14.770Z,13.20
2022-10-17T05:03:41.695Z,13.10
2022-10-17T05:06:14.272Z,13.10
2022-10-17T05:08:41.111Z,13.10
2022-10-17T05:11:16.098Z,13.10
2022-10-17T05:13:42.776Z,13.10
2022-10-17T05:16:09.816Z,13.20
2022-10-17T05:18:36.754Z,13.10
2022-10-17T05:21:04.438Z,13.10
2022-10-17T05:23:31.145Z,13.20
2022-10-17T05:25:57.884Z,13.20
2022-10-17T05:28:24.977Z,13.10
2022-10-17T05:30:51.775Z,13.10
2022-10-17T05:33:18.665Z,13.10
2022-10-17T05:35:45.504Z,13.10
2022-10-17T05:38:12.248Z,13.10
2022-10-17T05:40:39.467Z,13.10
2022-10-17T05:43:06.379Z,13.10
2022-10-17T05:45:33.145Z,13.10
2022-10-17T05:47:59.879Z,13.20
2022-10-17T05:50:26.712Z,13.20
2022-10-17T05:52:54.704Z,13.30
2022-10-17T05:55:22.063Z,13.30
2022-10-17T05:57:50.201Z,13.30
2022-10-17T06:00:17.137Z,13.30
2022-10-17T06:02:46.232Z,13.30
2022-10-17T06:05:14.027Z,13.30
2022-10-17T06:07:41.354Z,13.20
2022-10-17T06:10:08.486Z,13.20
2022-10-17T06:12:35.246Z,13.20
2022-10-17T06:15:02.453Z,13.20
2022-10-17T06:17:30.321Z,13.20
2022-10-17T06:19:57.565Z,13.20
2022-10-17T06:22:24.275Z,13.20
2022-10-17T06:24:52.714Z,13.20
2022-10-17T06:27:21.389Z,13.20
2022-10-17T06:29:48.374Z,13.20
2022-10-17T06:32:15.334Z,13.30
2022-10-17T06:34:42.187Z,13.30
2022-10-17T06:37:08.921Z,13.30
2022-10-17T06:39:36.160Z,13.40
2022-10-17T06:42:03.964Z,13.40
2022-10-17T06:44:31.875Z,13.40
2022-10-17T06:46:59.771Z,13.40
2022-10-17T06:49:27.181Z,13.50
2022-10-17T06:51:54.528Z,13.50
2022-10-17T06:54:21.314Z,13.60
2022-10-17T06:56:48.073Z,13.60
2022-10-17T06:59:15.665Z,13.70
2022-10-17T07:01:46.094Z,13.80
2022-10-17T07:04:14.280Z,13.80
2022-10-17T07:06:41.566Z,13.90
2022-10-17T07:09:08.654Z,13.90
2022-10-17T07:11:35.448Z,14.00
2022-10-17T07:14:02.820Z,14.10
2022-10-17T07:16:29.601Z,14.10
2022-10-17T07:18:56.818Z,14.20
2022-10-17T07:21:23.758Z,14.20
2022-10-17T07:23:50.536Z,14.30
2022-10-17T07:26:19.448Z,14.40
2022-10-17T07:28:48.300Z,14.40
2022-10-17T07:31:18.139Z,14.50
2022-10-17T07:36:14.414Z,14.60
2022-10-17T07:38:42.173Z,14.60
2022-10-17T07:41:10.802Z,14.70
2022-10-17T07:43:37.773Z,14.80
2022-10-17T07:46:06.161Z,14.80
2022-10-17T07:48:33.100Z,14.90
2022-10-17T07:51:03.843Z,14.90
2022-10-17T07:53:30.733Z,15.00
2022-10-17T07:55:57.702Z,15.10
2022-10-17T07:58:25.293Z,15.20
2022-10-17T08:00:52.231Z,15.20
2022-10-17T08:03:19.103Z,15.30
2022-10-17T08:05:45.828Z,15.40
2022-10-17T08:08:12.648Z,15.50
2022-10-17T08:10:39.367Z,15.50
2022-10-17T08:13:06.111Z,15.60
2022-10-17T08:15:32.807Z,15.60
2022-10-17T08:17:59.674Z,15.70
2022-10-17T08:20:26.879Z,15.80
2022-10-17T08:22:55.072Z,15.80
2022-10-17T08:25:22.564Z,15.90
2022-10-17T08:27:49.500Z,15.90
2022-10-17T08:30:16.809Z,16.00
2022-10-17T08:32:43.746Z,16.00
2022-10-17T08:35:10.522Z,16.10
2022-10-17T08:37:37.308Z,16.10
2022-10-17T08:40:04.890Z,16.20
2022-10-17T08:42:34.453Z,16.20
2022-10-17T08:45:22.632Z,16.30
2022-10-17T08:47:54.544Z,16.40
2022-10-17T08:50:48.250Z,16.50
2022-10-17T08:53:36.298Z,16.70
2022-10-17T08:56:43.952Z,16.80
2022-10-17T08:59:31.153Z,16.90
2022-10-17T09:02:37.558Z,17.00
2022-10-17T09:05:51.553Z,17.10
2022-10-17T09:08:27.970Z,17.20
2022-10-17T09:11:14.032Z,17.30
2022-10-17T09:13:55.441Z,17.40
2022-10-17T09:16:30.235Z,17.50
2022-10-17T09:19:17.332Z,17.60
2022-10-17T09:21:55.104Z,17.60
2022-10-17T09:24:41.937Z,17.70
2022-10-17T09:27:25.593Z,17.70
2022-10-17T09:30:39.995Z,17.70
2022-10-17T09:33:34.427Z,17.80
2022-10-17T09:36:13.028Z,17.80
2022-10-17T09:39:22.883Z,18.00
2022-10-17T09:41:58.213Z,18.10
2022-10-17T09:44:33.999Z,18.30
2022-10-17T09:50:33.615Z,18.30
2022-10-17T09:53:08.564Z,18.40
2022-10-17T09:55:40.425Z,18.40
2022-10-17T09:58:08.825Z,18.40
2022-10-17T10:00:44.440Z,18.50
2022-10-17T10:03:16.702Z,18.60
2022-10-17T10:06:01.458Z,18.70
2022-10-17T10:08:37.264Z,18.90
2022-10-17T10:11:07.859Z,19.10
2022-10-17T10:13:36.454Z,19.20
2022-10-17T10:16:24.349Z,19.40
2022-10-17T10:18:54.544Z,19.40
2022-10-17T10:21:31.394Z,19.40
2022-10-17T10:24:15.804Z,19.40
2022-10-17T10:26:57.932Z,19.40
2022-10-17T10:32:33.799Z,19.20
2022-10-17T10:35:23.952Z,19.10
2022-10-17T10:37:56.549Z,19.10
2022-10-17T10:40:45.626Z,19.10
2022-10-17T10:43:36.677Z,19.10
2022-10-17T10:46:16.358Z,19.10
2022-10-17T10:49:08.389Z,19.00
2022-10-17T10:51:47.437Z,18.90
2022-10-17T10:54:27.674Z,18.80
2022-10-17T10:57:03.302Z,18.80
2022-10-17T11:03:12.877Z,18.80
2022-10-17T11:06:32.903Z,18.70
2022-10-17T11:09:39.326Z,18.70
2022-10-17T11:12:20.035Z,18.70
2022-10-17T11:15:42.146Z,18.70
2022-10-17T11:18:22.011Z,18.80
2022-10-17T11:21:06.525Z,18.70
2022-10-17T11:23:59.909Z,18.70
2022-10-17T11:26:33.622Z,18.70
2022-10-17T11:29:08.158Z,18.60
2022-10-17T11:31:46.802Z,18.60
2022-10-17T11:34:29.461Z,18.70
2022-10-17T11:37:25.867Z,18.80
2022-10-17T11:40:08.771Z,18.90
2022-10-17T11:43:03.162Z,19.10
2022-10-17T11:45:45.482Z,19.20
2022-10-17T11:48:32.218Z,19.20
2022-10-17T11:54:06.450Z,19.10
2022-10-17T11:57:09.847Z,19.10
2022-10-17T11:59:41.406Z,19.10
2022-10-17T12:02:29.017Z,19.10
2022-10-17T12:05:27.547Z,19.10
2022-10-17T12:08:00.198Z,19.00
2022-10-17T12:10:53.713Z,19.10
2022-10-17T12:13:49.163Z,19.10
2022-10-17T12:16:32.375Z,19.20
2022-10-17T12:19:24.407Z,19.20
2022-10-17T12:22:25.894Z,19.20
2022-10-17T12:25:01.696Z,19.20
2022-10-17T12:27:45.887Z,19.10
2022-10-17T12:33:25.510Z,19.20
2022-10-17T12:36:31.000Z,19.20
2022-10-17T12:39:06.625Z,19.20
2022-10-17T12:41:39.794Z,19.20
2022-10-17T12:44:26.377Z,19.30
2022-10-17T12:47:15.546Z,19.30
2022-10-17T12:49:59.099Z,19.30
2022-10-17T12:52:40.232Z,19.20
2022-10-17T12:55:15.723Z,19.10
2022-10-17T12:58:00.514Z,19.00
2022-10-17T13:00:59.470Z,18.90
2022-10-17T13:03:41.169Z,18.80
2022-10-17T13:06:08.071Z,18.70
2022-10-17T13:08:39.416Z,18.60
2022-10-17T13:11:07.904Z,18.50
2022-10-17T13:13:41.436Z,18.50
2022-10-17T13:16:08.413Z,18.40
2022-10-17T13:18:35.624Z,18.30
2022-10-17T13:21:21.961Z,18.20
2022-10-17T13:23:51.121Z,18.20
2022-10-17T13:26:20.585Z,18.10
2022-10-17T13:29:01.908Z,18.10
2022-10-17T13:31:32.566Z,18.10
2022-10-17T13:34:01.948Z,18.10
2022-10-17T13:36:30.173Z,18.10
2022-10-17T13:39:00.348Z,18.10
2022-10-17T13:41:35.941Z,18.20
2022-10-17T13:44:10.904Z,18.20
2022-10-17T13:46:40.071Z,18.20
2022-10-17T13:49:18.050Z,18.20
2022-10-17T13:51:47.909Z,18.20
2022-10-17T13:54:40.308Z,18.20
2022-10-17T13:57:22.867Z,18.20
2022-10-17T13:59:53.814Z,18.20
2022-10-17T14:02:23.538Z,18.20
2022-10-17T14:05:17.612Z,18.20
2022-10-17T14:08:12.974Z,18.20
2022-10-17T14:10:43.175Z,18.10
2022-10-17T14:13:33.996Z,18.10
2022-10-17T14:16:02.963Z,18.10
2022-10-17T14:18:36.631Z,18.00
2022-10-17T14:21:43.811Z,18.00
2022-10-17T14:24:11.706Z,17.90
2022-10-17T14:26:50.905Z,17.80
2022-10-17T14:29:30.281Z,17.80
2022-10-17T14:32:06.121Z,17.70
2022-10-17T14:34:36.206Z,17.70
2022-10-17T14:37:08.496Z,17.70
2022-10-17T14:39:35.285Z,17.70
2022-10-17T14:42:04.391Z,17.70
2022-10-17T14:44:34.530Z,17.70
2022-10-17T14:47:30.400Z,17.70
2022-10-17T14:50:01.884Z,17.60
2022-10-17T14:52:30.649Z,17.60
2022-10-17T14:54:59.328Z,17.60
2022-10-17T14:57:35.108Z,17.60
2022-10-17T15:00:01.877Z,17.70
2022-10-17T15:02:30.358Z,17.70
2022-10-17T15:04:57.495Z,17.70
2022-10-17T15:07:24.351Z,17.70
2022-10-17T15:09:52.567Z,17.80
2022-10-17T15:12:25.236Z,17.80
2022-10-17T15:14:53.354Z,17.80
2022-10-17T15:17:31.570Z,17.80
2022-10-17T15:19:59.006Z,17.80
2022-10-17T15:22:26.130Z,17.80
2022-10-17T15:24:52.855Z,17.80
2022-10-17T15:27:21.779Z,17.80
2022-10-17T15:29:49.498Z,17.70
2022-10-17T15:32:16.652Z,17.70
2022-10-17T15:34:43.916Z,17.70
2022-10-17T15:37:24.470Z,17.70
2022-10-17T15:39:54.647Z,17.70
2022-10-17T15:42:23.110Z,17.70
2022-10-17T15:44:50.326Z,17.70
2022-10-17T15:47:27.328Z,17.60
2022-10-17T15:49:55.208Z,17.60
2022-10-17T15:52:22.401Z,17.50
2022-10-17T15:54:49.201Z,17.50
2022-10-17T15:57:28.067Z,17.50
2022-10-17T15:59:57.549Z,17.50
2022-10-17T16:02:24.987Z,17.50
2022-10-17T16:04:52.291Z,17.50
2022-10-17T16:07:20.571Z,17.40
2022-10-17T16:09:47.403Z,17.50
2022-10-17T16:12:28.245Z,17.50
2022-10-17T16:14:55.545Z,17.40
2022-10-17T16:17:22.373Z,17.40
2022-10-17T16:19:49.080Z,17.40
2022-10-17T16:22:26.461Z,17.40
2022-10-17T16:24:58.602Z,17.40
2022-10-17T16:27:26.334Z,17.30
2022-10-17T16:29:53.052Z,17.30
2022-10-17T16:32:19.806Z,17.20
2022-10-17T16:34:46.518Z,17.20
2022-10-17T16:37:13.253Z,17.20
2022-10-17T16:39:39.939Z,17.20
2022-10-17T16:42:06.921Z,17.10
2022-10-17T16:44:33.748Z,17.10
2022-10-17T16:47:00.790Z,17.10
2022-10-17T16:49:27.531Z,17.10
2022-10-17T16:51:54.251Z,17.00
2022-10-17T16:54:20.922Z,17.00
2022-10-17T16:56:47.713Z,17.00
2022-10-17T16:59:14.499Z,16.90
2022-10-17T17:01:41.741Z,16.90
2022-10-17T17:04:09.370Z,16.90
2022-10-17T17:06:37.271Z,16.80
2022-10-17T17:09:04.133Z,16.80
2022-10-17T17:11:32.318Z,16.80
2022-10-17T17:14:01.293Z,16.80
2022-10-17T17:16:30.123Z,16.70
2022-10-17T17:18:59.165Z,16.70
2022-10-17T17:21:27.748Z,16.70
2022-10-17T17:23:58.690Z,16.70
2022-10-17T17:26:27.119Z,16.70
2022-10-17T17:28:54.384Z,16.70
2022-10-17T17:31:25.115Z,16.60
2022-10-17T17:33:52.767Z,16.60
2022-10-17T17:36:31.251Z,16.60
2022-10-17T17:38:59.855Z,16.60
2022-10-17T17:41:27.227Z,16.50
2022-10-17T17:43:54.587Z,16.60
2022-10-17T17:46:22.116Z,16.50
2022-10-17T17:48:50.117Z,16.50
2022-10-17T17:51:26.899Z,16.50
2022-10-17T17:53:56.213Z,16.50
2022-10-17T17:56:26.706Z,16.50
2022-10-17T17:58:58.000Z,16.50
2022-10-17T18:01:27.557Z,16.40
2022-10-17T18:03:55.560Z,16.40
2022-10-17T18:06:23.072Z,16.30
2022-10-17T18:08:52.208Z,16.30
2022-10-17T18:11:21.901Z,16.30
2022-10-17T18:13:57.428Z,16.20
2022-10-17T18:16:25.760Z,16.20
2022-10-17T18:18:52.937Z,16.10
2022-10-17T18:21:19.750Z,16.00
2022-10-17T18:23:47.561Z,16.00
2022-10-17T18:26:15.259Z,16.00
2022-10-17T18:28:43.381Z,16.00
2022-10-17T18:31:19.421Z,16.00
2022-10-17T18:33:46.421Z,15.90
2022-10-17T18:36:15.739Z,15.90
2022-10-17T18:38:42.970Z,15.90
2022-10-17T18:41:15.498Z,15.80
2022-10-17T18:43:43.704Z,15.80
2022-10-17T18:46:14.824Z,15.80
2022-10-17T18:48:47.354Z,15.80
2022-10-17T18:51:16.179Z,15.70
2022-10-17T18:53:52.930Z,15.70
2022-10-17T18:56:20.926Z,15.70
2022-10-17T18:58:47.984Z,15.70
2022-10-17T19:01:21.204Z,15.60
2022-10-17T19:03:49.868Z,15.60
2022-10-17T19:06:19.328Z,15.60
2022-10-17T19:08:46.558Z,15.60
2022-10-17T19:11:19.408Z,15.60
2022-10-17T19:13:51.094Z,15.60
2022-10-17T19:16:24.917Z,15.60
2022-10-17T19:18:53.671Z,15.60
2022-10-17T19:21:22.117Z,15.60
2022-10-17T19:23:54.460Z,15.50
2022-10-17T19:26:21.896Z,15.50
2022-10-17T19:28:52.120Z,15.50
2022-10-17T19:31:26.257Z,15.50
2022-10-17T19:33:54.597Z,15.40
2022-10-17T19:36:33.347Z,15.40
2022-10-17T19:39:03.189Z,15.40
2022-10-17T19:41:32.420Z,15.40
2022-10-17T19:44:16.424Z,15.40
2022-10-17T19:50:01.641Z,15.40
2022-10-17T19:55:38.120Z,15.40
2022-10-17T19:58:05.013Z,15.40
2022-10-17T20:00:36.308Z,15.40
2022-10-17T20:03:07.523Z,15.50
2022-10-17T20:05:56.200Z,15.50
2022-10-17T20:08:35.447Z,15.50
2022-10-17T20:11:27.538Z,15.50
2022-10-17T20:14:09.869Z,15.60
2022-10-17T20:16:55.304Z,15.60
2022-10-17T20:19:27.942Z,15.60
2022-10-17T20:21:54.648Z,15.60
2022-10-17T20:24:21.719Z,15.60
2022-10-17T20:26:48.504Z,15.60
2022-10-17T20:29:19.164Z,15.60
2022-10-17T20:31:46.970Z,15.60
2022-10-17T20:34:15.650Z,15.60
2022-10-17T20:36:42.617Z,15.60
2022-10-17T20:39:11.917Z,15.60
2022-10-17T20:41:38.754Z,15.60
2022-10-17T20:44:06.890Z,15.60
2022-10-17T20:46:41.592Z,15.60
2022-10-17T20:49:17.638Z,15.60
2022-10-17T20:51:45.024Z,15.60
2022-10-17T20:54:12.692Z,15.70
2022-10-17T20:56:49.509Z,15.70
2022-10-17T20:59:21.114Z,15.70
2022-10-17T21:01:49.007Z,15.70
2022-10-17T21:04:43.920Z,15.60
2022-10-17T21:07:06.884Z,15.60
2022-10-17T21:09:36.985Z,15.60
2022-10-17T21:12:05.580Z,15.70
2022-10-17T21:14:39.677Z,15.70
2022-10-17T21:17:10.074Z,15.60
2022-10-17T21:19:38.277Z,15.60
2022-10-17T21:22:06.197Z,15.60
2022-10-17T21:24:36.868Z,15.60
2022-10-17T21:27:16.204Z,15.60
2022-10-17T21:29:53.350Z,15.60
2022-10-17T21:32:33.463Z,15.60
2022-10-17T21:35:12.671Z,15.60
2022-10-17T21:37:44.806Z,15.60
2022-10-17T21:40:13.764Z,15.60
2022-10-17T21:42:40.932Z,15.60
2022-10-17T21:45:15.777Z,15.50
2022-10-17T21:48:12.193Z,15.50
2022-10-17T21:50:41.216Z,15.40
2022-10-17T21:53:10.840Z,15.40
2022-10-17T21:55:44.682Z,15.40
2022-10-17T21:58:27.181Z,15.40
2022-10-17T22:00:55.460Z,15.40
2022-10-17T22:03:30.773Z,15.40
2022-10-17T22:06:34.587Z,15.30
2022-10-17T22:08:59.006Z,15.30
2022-10-17T22:11:42.739Z,15.30
2022-10-17T22:14:23.379Z,15.30
2022-10-17T22:16:58.698Z,15.30
2022-10-17T22:19:28.787Z,15.30
2022-10-17T22:22:05.461Z,15.20
2022-10-17T22:24:35.850Z,15.20
2022-10-17T22:27:07.882Z,15.30
2022-10-17T22:32:36.264Z,15.30
2022-10-17T22:35:03.100Z,15.30
2022-10-17T22:37:30.203Z,15.30
2022-10-17T22:39:57.120Z,15.30
2022-10-17T22:42:23.935Z,15.30
2022-10-17T22:44:54.479Z,15.30
2022-10-17T22:50:21.144Z,15.20
2022-10-17T22:52:49.304Z,15.20
2022-10-17T22:55:25.040Z,15.20
2022-10-17T22:57:56.579Z,15.20
2022-10-17T23:00:32.871Z,15.20
2022-10-17T23:03:00.950Z,15.20
2022-10-17T23:05:27.784Z,15.20
2022-10-17T23:07:54.558Z,15.20
2022-10-17T23:10:21.348Z,15.20
2022-10-17T23:12:48.109Z,15.20
2022-10-17T23:15:17.665Z,15.20
2022-10-17T23:17:47.216Z,15.20
2022-10-17T23:20:20.327Z,15.20
2022-10-17T23:23:03.043Z,15.20
2022-10-17T23:25:59.843Z,15.20
2022-10-17T23:28:31.761Z,15.20
2022-10-17T23:31:30.482Z,15.20
2022-10-17T23:34:13.905Z,15.20
2022-10-17T23:36:54.672Z,15.20
2022-10-17T23:39:34.898Z,15.20
2022-10-17T23:42:09.546Z,15.20
2022-10-17T23:44:36.271Z,15.20
2022-10-17T23:47:03.249Z,15.20
2022-10-17T23:49:30.116Z,15.20
2022-10-17T23:51:56.929Z,15.30
2022-10-17T23:54:27.824Z,15.30
2022-10-17T23:56:59.141Z,15.30
2022-10-17T23:59:32.172Z,15.30
