createdAt,value
2023-03-07T00:00:37.369Z,6.30
2023-03-07T00:01:37.357Z,6.45
2023-03-07T00:02:37.397Z,6.40
2023-03-07T00:03:37.367Z,6.43
2023-03-07T00:04:37.304Z,6.45
2023-03-07T00:05:37.305Z,6.60
2023-03-07T00:06:37.276Z,6.57
2023-03-07T00:07:37.259Z,6.45
2023-03-07T00:08:37.236Z,6.48
2023-03-07T00:09:37.225Z,6.35
2023-03-07T00:10:37.205Z,6.19
2023-03-07T00:11:37.214Z,6.25
2023-03-07T00:12:37.179Z,6.19
2023-03-07T00:13:37.162Z,6.20
2023-03-07T00:14:37.141Z,6.19
2023-03-07T00:15:37.126Z,6.20
2023-03-07T00:16:37.106Z,6.06
2023-03-07T00:17:37.094Z,6.03
2023-03-07T00:18:37.072Z,6.05
2023-03-07T00:19:37.064Z,5.96
2023-03-07T00:20:37.040Z,5.99
2023-03-07T00:21:37.046Z,6.16
2023-03-07T00:22:37.011Z,6.25
2023-03-07T00:23:36.996Z,6.13
2023-03-07T00:24:36.972Z,6.21
2023-03-07T00:25:36.965Z,6.20
2023-03-07T00:26:36.948Z,6.43
2023-03-07T00:27:36.952Z,6.40
2023-03-07T00:28:36.910Z,6.64
2023-03-07T00:29:36.896Z,6.69
2023-03-07T00:30:36.876Z,6.65
2023-03-07T00:31:36.911Z,6.76
2023-03-07T00:32:36.985Z,6.69
2023-03-07T00:33:36.834Z,6.69
2023-03-07T00:34:36.811Z,6.72
2023-03-07T00:35:36.817Z,6.61
2023-03-07T00:36:36.777Z,6.72
2023-03-07T00:37:36.766Z,6.63
2023-03-07T00:38:36.746Z,6.71
2023-03-07T00:39:36.732Z,6.64
2023-03-07T00:40:36.713Z,6.68
2023-03-07T00:41:36.701Z,6.68
2023-03-07T00:42:36.681Z,6.54
2023-03-07T00:43:36.694Z,6.48
2023-03-07T00:44:36.649Z,6.40
2023-03-07T00:45:36.658Z,6.43
2023-03-07T00:46:36.622Z,6.32
2023-03-07T00:47:36.602Z,6.40
2023-03-07T00:48:36.586Z,6.32
2023-03-07T00:49:36.569Z,6.35
2023-03-07T00:50:36.555Z,6.32
2023-03-07T00:51:36.538Z,6.28
2023-03-07T00:52:36.523Z,6.17
2023-03-07T00:53:36.511Z,6.30
2023-03-07T00:54:36.695Z,6.25
2023-03-07T00:55:36.478Z,6.42
2023-03-07T00:56:36.462Z,6.38
2023-03-07T00:57:36.441Z,6.32
2023-03-07T00:58:36.440Z,6.42
2023-03-07T00:59:36.429Z,6.50
2023-03-07T01:00:36.425Z,6.33
2023-03-07T01:01:36.373Z,6.42
2023-03-07T01:02:36.367Z,6.40
2023-03-07T01:03:36.351Z,6.36
2023-03-07T01:04:36.371Z,6.38
2023-03-07T01:05:36.308Z,6.27
2023-03-07T01:06:36.295Z,6.25
2023-03-07T01:07:36.280Z,6.33
2023-03-07T01:08:36.261Z,6.28
2023-03-07T01:09:36.242Z,6.25
2023-03-07T01:10:36.228Z,6.27
2023-03-07T01:11:36.221Z,6.21
2023-03-07T01:12:36.197Z,6.30
2023-03-07T01:13:36.176Z,6.33
2023-03-07T01:14:36.165Z,6.33
2023-03-07T01:15:36.165Z,6.36
2023-03-07T01:16:36.193Z,6.33
2023-03-07T01:17:36.118Z,6.28
2023-03-07T01:18:36.099Z,6.24
2023-03-07T01:19:36.079Z,6.21
2023-03-07T01:20:36.067Z,6.27
2023-03-07T01:21:36.050Z,6.28
2023-03-07T01:22:36.040Z,6.25
2023-03-07T01:23:36.014Z,6.25
2023-03-07T01:24:36.003Z,6.13
2023-03-07T01:25:35.982Z,6.03
2023-03-07T01:26:35.971Z,6.11
2023-03-07T01:27:35.950Z,6.24
2023-03-07T01:28:35.936Z,6.24
2023-03-07T01:29:35.917Z,6.25
2023-03-07T01:30:35.909Z,6.19
2023-03-07T01:31:36.016Z,6.25
2023-03-07T01:32:35.995Z,6.24
2023-03-07T01:33:35.854Z,6.19
2023-03-07T01:34:35.836Z,6.25
2023-03-07T01:35:35.855Z,6.28
2023-03-07T01:36:35.839Z,6.21
2023-03-07T01:37:35.786Z,6.17
2023-03-07T01:38:35.788Z,6.24
2023-03-07T01:39:35.775Z,6.10
2023-03-07T01:40:35.738Z,6.05
2023-03-07T01:41:35.724Z,6.20
2023-03-07T01:42:35.706Z,6.19
2023-03-07T01:43:35.692Z,6.10
2023-03-07T01:44:35.714Z,5.96
2023-03-07T01:45:35.688Z,6.02
2023-03-07T01:46:35.642Z,6.17
2023-03-07T01:47:35.644Z,6.13
2023-03-07T01:48:35.606Z,6.20
2023-03-07T01:49:35.645Z,6.19
2023-03-07T01:50:35.574Z,6.14
2023-03-07T01:51:35.556Z,6.28
2023-03-07T01:52:35.557Z,6.25
2023-03-07T01:53:35.521Z,6.39
2023-03-07T01:54:35.507Z,6.21
2023-03-07T01:55:35.486Z,6.13
2023-03-07T01:56:35.477Z,6.20
2023-03-07T01:57:35.485Z,6.17
2023-03-07T01:58:35.469Z,6.19
2023-03-07T01:59:35.430Z,6.03
2023-03-07T02:00:35.405Z,6.17
2023-03-07T02:01:35.430Z,6.06
2023-03-07T02:02:35.376Z,5.96
2023-03-07T02:03:35.382Z,5.95
2023-03-07T02:04:35.398Z,5.85
2023-03-07T02:05:35.320Z,5.83
2023-03-07T02:06:35.309Z,5.84
2023-03-07T02:07:35.287Z,5.85
2023-03-07T02:08:35.276Z,5.65
2023-03-07T02:09:35.255Z,5.80
2023-03-07T02:10:35.271Z,5.69
2023-03-07T02:11:35.233Z,5.70
2023-03-07T02:12:35.216Z,5.88
2023-03-07T02:13:35.188Z,5.80
2023-03-07T02:14:35.176Z,5.95
2023-03-07T02:15:35.239Z,5.98
2023-03-07T02:16:35.144Z,5.88
2023-03-07T02:17:35.130Z,5.90
2023-03-07T02:18:35.109Z,5.90
2023-03-07T02:19:35.111Z,5.90
2023-03-07T02:20:35.080Z,5.90
2023-03-07T02:21:35.058Z,5.85
2023-03-07T02:22:35.046Z,5.74
2023-03-07T02:23:35.022Z,5.92
2023-03-07T02:24:35.015Z,5.81
2023-03-07T02:25:34.991Z,5.83
2023-03-07T02:26:34.978Z,5.81
2023-03-07T02:27:34.958Z,5.74
2023-03-07T02:28:34.948Z,5.80
2023-03-07T02:29:34.929Z,5.84
2023-03-07T02:30:34.920Z,5.70
2023-03-07T02:31:34.895Z,5.85
2023-03-07T02:32:34.959Z,5.95
2023-03-07T02:33:34.873Z,5.90
2023-03-07T02:34:34.858Z,5.98
2023-03-07T02:35:34.878Z,5.77
2023-03-07T02:36:34.853Z,5.77
2023-03-07T02:37:34.804Z,5.78
2023-03-07T02:38:34.781Z,5.74
2023-03-07T02:39:34.761Z,5.74
2023-03-07T02:40:34.748Z,5.87
2023-03-07T02:41:34.733Z,5.93
2023-03-07T02:42:34.715Z,5.83
2023-03-07T02:43:34.696Z,5.88
2023-03-07T02:44:34.682Z,5.80
2023-03-07T02:45:34.663Z,5.77
2023-03-07T02:46:34.684Z,5.81
2023-03-07T02:47:34.637Z,5.65
2023-03-07T02:48:34.617Z,5.77
2023-03-07T02:49:34.602Z,5.69
2023-03-07T02:50:34.585Z,5.83
2023-03-07T02:51:34.610Z,5.75
2023-03-07T02:52:34.553Z,5.75
2023-03-07T02:53:34.531Z,5.77
2023-03-07T02:54:34.527Z,5.83
2023-03-07T02:55:34.497Z,5.90
2023-03-07T02:56:34.489Z,5.96
2023-03-07T02:57:34.470Z,5.98
2023-03-07T02:58:34.460Z,5.96
2023-03-07T02:59:34.432Z,5.84
2023-03-07T03:00:34.420Z,5.77
2023-03-07T03:01:34.413Z,5.80
2023-03-07T03:02:34.388Z,5.74
2023-03-07T03:03:34.368Z,5.73
2023-03-07T03:04:34.427Z,5.67
2023-03-07T03:05:34.339Z,5.74
2023-03-07T03:06:34.324Z,5.77
2023-03-07T03:07:34.324Z,5.78
2023-03-07T03:08:34.289Z,5.70
2023-03-07T03:09:34.272Z,5.73
2023-03-07T03:10:34.258Z,5.65
2023-03-07T03:11:34.238Z,5.66
2023-03-07T03:12:34.237Z,5.56
2023-03-07T03:13:34.206Z,5.52
2023-03-07T03:14:34.192Z,5.49
2023-03-07T03:15:34.172Z,5.45
2023-03-07T03:16:34.243Z,5.51
2023-03-07T03:17:34.149Z,5.40
2023-03-07T03:18:34.134Z,5.42
2023-03-07T03:19:34.108Z,5.42
2023-03-07T03:20:34.101Z,5.29
2023-03-07T03:21:34.077Z,5.30
2023-03-07T03:22:34.062Z,5.27
2023-03-07T03:23:34.060Z,5.24
2023-03-07T03:24:34.034Z,5.26
2023-03-07T03:25:34.010Z,5.37
2023-03-07T03:26:34.000Z,5.22
2023-03-07T03:27:33.975Z,5.38
2023-03-07T03:28:33.965Z,5.27
2023-03-07T03:29:33.943Z,5.29
2023-03-07T03:30:33.929Z,5.45
2023-03-07T03:31:34.037Z,5.37
2023-03-07T03:32:33.965Z,5.40
2023-03-07T03:33:33.874Z,5.32
2023-03-07T03:34:33.862Z,5.37
2023-03-07T03:35:33.906Z,5.45
2023-03-07T03:36:33.829Z,5.33
2023-03-07T03:37:33.810Z,5.41
2023-03-07T03:38:33.798Z,5.30
2023-03-07T03:39:33.796Z,5.40
2023-03-07T03:40:33.762Z,5.40
2023-03-07T03:41:33.743Z,5.42
2023-03-07T03:42:33.729Z,5.38
2023-03-07T03:43:33.708Z,5.40
2023-03-07T03:44:33.699Z,5.44
2023-03-07T03:45:33.677Z,5.38
2023-03-07T03:46:33.680Z,5.27
2023-03-07T03:47:33.642Z,5.27
2023-03-07T03:48:33.637Z,5.29
2023-03-07T03:49:33.610Z,5.41
2023-03-07T03:50:33.597Z,5.23
2023-03-07T03:51:33.575Z,5.30
2023-03-07T03:52:33.564Z,5.35
2023-03-07T03:53:33.543Z,5.37
2023-03-07T03:54:33.530Z,5.38
2023-03-07T03:55:33.575Z,5.32
2023-03-07T03:56:33.499Z,5.40
2023-03-07T03:57:33.489Z,5.41
2023-03-07T03:58:33.465Z,5.30
2023-03-07T03:59:33.456Z,5.33
2023-03-07T04:00:33.430Z,5.33
2023-03-07T04:01:33.412Z,5.27
2023-03-07T04:02:33.566Z,5.32
2023-03-07T04:03:33.385Z,5.19
2023-03-07T04:04:33.365Z,5.26
2023-03-07T04:05:33.343Z,5.14
2023-03-07T04:06:33.330Z,5.33
2023-03-07T04:07:33.313Z,5.32
2023-03-07T04:08:33.315Z,5.33
2023-03-07T04:09:33.291Z,5.27
2023-03-07T04:10:33.268Z,5.24
2023-03-07T04:11:33.361Z,5.30
2023-03-07T04:12:33.229Z,5.45
2023-03-07T04:13:33.210Z,5.33
2023-03-07T04:14:33.196Z,5.41
2023-03-07T04:15:33.174Z,5.33
2023-03-07T04:16:33.211Z,5.40
2023-03-07T04:17:33.144Z,5.27
2023-03-07T04:18:33.133Z,5.29
2023-03-07T04:19:33.112Z,5.30
2023-03-07T04:20:33.094Z,5.38
2023-03-07T04:21:33.078Z,5.35
2023-03-07T04:22:33.062Z,5.29
2023-03-07T04:23:33.043Z,5.20
2023-03-07T04:24:33.029Z,5.26
2023-03-07T04:25:33.049Z,5.29
2023-03-07T04:26:32.994Z,5.29
2023-03-07T04:27:32.996Z,5.17
2023-03-07T04:28:32.960Z,5.14
2023-03-07T04:29:32.941Z,5.27
2023-03-07T04:30:32.928Z,5.24
2023-03-07T04:31:32.962Z,5.19
2023-03-07T04:32:32.976Z,5.19
2023-03-07T04:33:32.874Z,5.26
2023-03-07T04:34:32.890Z,5.23
2023-03-07T04:35:32.913Z,5.37
2023-03-07T04:36:32.827Z,5.37
2023-03-07T04:37:32.807Z,5.33
2023-03-07T04:38:32.793Z,5.32
2023-03-07T04:39:32.772Z,5.29
2023-03-07T04:40:32.759Z,5.33
2023-03-07T04:41:32.760Z,5.22
2023-03-07T04:42:32.741Z,5.23
2023-03-07T04:43:32.834Z,5.23
2023-03-07T04:44:32.694Z,5.24
2023-03-07T04:45:32.678Z,5.15
2023-03-07T04:46:32.687Z,5.19
2023-03-07T04:47:32.641Z,5.29
2023-03-07T04:48:32.626Z,5.19
2023-03-07T04:49:32.609Z,5.45
2023-03-07T04:50:32.601Z,5.33
2023-03-07T04:51:32.576Z,5.40
2023-03-07T04:52:32.563Z,5.38
2023-03-07T04:53:32.542Z,5.42
2023-03-07T04:54:32.565Z,5.33
2023-03-07T04:55:32.508Z,5.33
2023-03-07T04:56:32.493Z,5.14
2023-03-07T04:57:32.485Z,5.23
2023-03-07T04:58:32.461Z,5.17
2023-03-07T04:59:32.470Z,5.20
2023-03-07T05:00:32.426Z,5.32
2023-03-07T05:01:32.435Z,5.15
2023-03-07T05:02:32.394Z,5.27
2023-03-07T05:03:32.375Z,5.14
2023-03-07T05:04:32.401Z,5.24
2023-03-07T05:05:32.344Z,5.27
2023-03-07T05:06:32.340Z,5.38
2023-03-07T05:07:32.316Z,5.30
2023-03-07T05:08:32.303Z,5.20
2023-03-07T05:09:32.277Z,5.30
2023-03-07T05:10:32.261Z,5.19
2023-03-07T05:11:32.247Z,5.24
2023-03-07T05:12:32.235Z,5.19
2023-03-07T05:13:32.223Z,5.12
2023-03-07T05:14:32.216Z,5.09
2023-03-07T05:15:32.258Z,5.19
2023-03-07T05:16:32.171Z,5.24
2023-03-07T05:17:32.181Z,5.12
2023-03-07T05:18:32.124Z,5.17
2023-03-07T05:19:32.108Z,5.26
2023-03-07T05:20:32.087Z,5.12
2023-03-07T05:21:32.083Z,5.19
2023-03-07T05:22:32.055Z,5.27
2023-03-07T05:23:32.058Z,5.22
2023-03-07T05:24:32.043Z,5.23
2023-03-07T05:25:32.007Z,5.19
2023-03-07T05:26:31.988Z,5.12
2023-03-07T05:27:31.975Z,5.14
2023-03-07T05:28:31.956Z,5.14
2023-03-07T05:29:31.940Z,5.04
2023-03-07T05:30:31.926Z,5.14
2023-03-07T05:31:32.023Z,5.23
2023-03-07T05:32:31.925Z,5.11
2023-03-07T05:33:31.883Z,5.19
2023-03-07T05:34:31.878Z,5.19
2023-03-07T05:35:31.888Z,5.12
2023-03-07T05:36:31.825Z,5.04
2023-03-07T05:37:31.818Z,5.09
2023-03-07T05:38:31.787Z,5.17
2023-03-07T05:39:31.772Z,5.12
2023-03-07T05:40:31.753Z,5.08
2023-03-07T05:41:31.738Z,5.24
2023-03-07T05:42:31.720Z,5.15
2023-03-07T05:43:31.705Z,5.19
2023-03-07T05:44:33.774Z,5.19
2023-03-07T05:45:31.672Z,5.19
2023-03-07T05:46:31.686Z,5.11
2023-03-07T05:47:31.673Z,5.20
2023-03-07T05:48:31.625Z,5.11
2023-03-07T05:49:31.616Z,5.09
2023-03-07T05:50:31.596Z,5.05
2023-03-07T05:51:31.573Z,5.04
2023-03-07T05:52:31.574Z,5.12
2023-03-07T05:53:31.546Z,5.14
2023-03-07T05:54:31.519Z,5.23
2023-03-07T05:55:31.506Z,5.22
2023-03-07T05:56:31.489Z,5.14
2023-03-07T05:57:31.474Z,5.22
2023-03-07T05:58:31.454Z,5.29
2023-03-07T05:59:31.437Z,5.19
2023-03-07T06:00:31.418Z,5.27
2023-03-07T06:01:31.405Z,5.24
2023-03-07T06:02:31.443Z,5.22
2023-03-07T06:03:31.514Z,5.24
2023-03-07T06:04:31.352Z,5.17
2023-03-07T06:05:31.349Z,5.42
2023-03-07T06:06:31.326Z,5.37
2023-03-07T06:07:31.305Z,5.41
2023-03-07T06:08:31.293Z,5.42
2023-03-07T06:09:31.275Z,5.44
2023-03-07T06:10:31.255Z,5.41
2023-03-07T06:11:31.237Z,5.32
2023-03-07T06:12:31.228Z,5.38
2023-03-07T06:13:31.209Z,5.40
2023-03-07T06:14:31.199Z,5.33
2023-03-07T06:15:31.176Z,5.27
2023-03-07T06:16:31.151Z,5.27
2023-03-07T06:17:31.137Z,5.20
2023-03-07T06:18:31.119Z,5.26
2023-03-07T06:19:31.124Z,5.24
2023-03-07T06:20:31.088Z,5.22
2023-03-07T06:21:31.069Z,5.20
2023-03-07T06:22:31.053Z,5.17
2023-03-07T06:23:31.036Z,5.19
2023-03-07T06:24:31.019Z,5.23
2023-03-07T06:25:31.010Z,5.24
2023-03-07T06:26:30.983Z,5.26
2023-03-07T06:27:30.970Z,5.23
2023-03-07T06:28:32.815Z,5.26
2023-03-07T06:29:30.939Z,5.19
2023-03-07T06:30:30.920Z,5.20
2023-03-07T06:31:31.008Z,5.20
2023-03-07T06:32:30.980Z,5.32
2023-03-07T06:33:30.874Z,5.30
2023-03-07T06:34:30.852Z,5.29
2023-03-07T06:35:30.961Z,5.23
2023-03-07T06:36:30.821Z,5.37
2023-03-07T06:37:30.804Z,5.32
2023-03-07T06:38:30.784Z,5.29
2023-03-07T06:39:31.468Z,5.38
2023-03-07T06:40:30.754Z,5.37
2023-03-07T06:41:30.747Z,5.38
2023-03-07T06:42:30.720Z,5.42
2023-03-07T06:43:30.706Z,5.44
2023-03-07T06:44:30.683Z,5.47
2023-03-07T06:45:30.713Z,5.42
2023-03-07T06:46:30.652Z,5.45
2023-03-07T06:47:30.644Z,5.58
2023-03-07T06:48:30.626Z,5.73
2023-03-07T06:49:30.618Z,5.67
2023-03-07T06:50:35.563Z,5.55
2023-03-07T06:51:30.599Z,5.73
2023-03-07T06:52:30.555Z,5.69
2023-03-07T06:53:30.544Z,5.74
2023-03-07T06:54:30.519Z,5.81
2023-03-07T06:55:30.505Z,5.84
2023-03-07T06:56:30.489Z,5.84
2023-03-07T06:57:30.477Z,6.01
2023-03-07T06:58:30.452Z,5.95
2023-03-07T06:59:30.441Z,6.01
2023-03-07T07:00:30.418Z,6.02
2023-03-07T07:01:30.406Z,5.88
2023-03-07T07:02:30.549Z,5.87
2023-03-07T07:03:30.383Z,5.85
2023-03-07T07:04:30.361Z,5.92
2023-03-07T07:05:30.341Z,5.90
2023-03-07T07:06:30.318Z,5.96
2023-03-07T07:07:30.329Z,5.98
2023-03-07T07:08:30.285Z,5.93
2023-03-07T07:09:30.275Z,5.92
2023-03-07T07:10:30.269Z,6.10
2023-03-07T07:11:30.239Z,6.13
2023-03-07T07:12:30.220Z,6.17
2023-03-07T07:13:30.207Z,6.14
2023-03-07T07:14:30.192Z,6.05
2023-03-07T07:15:30.172Z,6.03
2023-03-07T07:16:30.227Z,6.10
2023-03-07T07:17:30.139Z,6.05
2023-03-07T07:18:30.120Z,6.17
2023-03-07T07:19:30.108Z,6.19
2023-03-07T07:20:30.102Z,6.21
2023-03-07T07:21:30.073Z,6.20
2023-03-07T07:22:30.059Z,6.24
2023-03-07T07:23:30.072Z,6.20
2023-03-07T07:24:30.038Z,6.27
2023-03-07T07:25:30.010Z,6.25
2023-03-07T07:26:29.991Z,6.28
2023-03-07T07:27:30.013Z,6.36
2023-03-07T07:28:29.957Z,6.43
2023-03-07T07:29:29.942Z,6.33
2023-03-07T07:30:29.922Z,6.39
2023-03-07T07:31:29.950Z,6.42
2023-03-07T07:32:30.070Z,6.43
2023-03-07T07:33:29.912Z,6.45
2023-03-07T07:34:29.857Z,6.60
2023-03-07T07:35:29.854Z,6.69
2023-03-07T07:36:29.835Z,6.73
2023-03-07T07:37:29.813Z,6.69
2023-03-07T07:38:29.793Z,6.68
2023-03-07T07:39:29.810Z,6.78
2023-03-07T07:40:29.763Z,6.72
2023-03-07T07:41:29.757Z,6.91
2023-03-07T07:42:32.099Z,6.82
2023-03-07T07:43:29.724Z,6.86
2023-03-07T07:44:29.698Z,6.82
2023-03-07T07:45:29.692Z,6.82
2023-03-07T07:46:29.666Z,6.86
2023-03-07T07:47:29.653Z,6.87
2023-03-07T07:48:29.636Z,6.91
2023-03-07T07:49:29.624Z,6.89
2023-03-07T07:50:29.606Z,6.91
2023-03-07T07:51:29.591Z,6.96
2023-03-07T07:52:29.573Z,6.87
2023-03-07T07:53:29.559Z,6.90
2023-03-07T07:54:29.546Z,6.97
2023-03-07T07:55:29.563Z,6.99
2023-03-07T07:56:29.508Z,7.14
2023-03-07T07:57:29.502Z,7.05
2023-03-07T07:58:29.490Z,7.12
2023-03-07T07:59:29.464Z,7.15
2023-03-07T08:00:29.444Z,7.09
2023-03-07T08:01:29.434Z,7.07
2023-03-07T08:02:29.460Z,7.11
2023-03-07T08:03:29.416Z,7.16
2023-03-07T08:04:29.381Z,7.24
2023-03-07T08:05:29.372Z,7.30
2023-03-07T08:06:29.354Z,7.24
2023-03-07T08:07:29.339Z,7.26
2023-03-07T08:08:29.328Z,7.41
2023-03-07T08:09:29.304Z,7.52
2023-03-07T08:10:29.291Z,7.67
2023-03-07T08:11:29.296Z,7.63
2023-03-07T08:12:29.257Z,7.55
2023-03-07T08:13:29.244Z,7.66
2023-03-07T08:14:29.236Z,7.74
2023-03-07T08:15:29.339Z,7.71
2023-03-07T08:16:29.194Z,7.77
2023-03-07T08:17:29.181Z,7.84
2023-03-07T08:18:29.167Z,7.95
2023-03-07T08:19:29.151Z,7.88
2023-03-07T08:20:29.130Z,7.96
2023-03-07T08:21:29.121Z,8.00
2023-03-07T08:22:29.107Z,7.96
2023-03-07T08:23:29.089Z,7.95
2023-03-07T08:24:39.896Z,8.03
2023-03-07T08:25:29.058Z,8.06
2023-03-07T08:26:29.048Z,8.07
2023-03-07T08:27:29.050Z,8.06
2023-03-07T08:28:29.008Z,8.12
2023-03-07T08:29:28.995Z,8.03
2023-03-07T08:30:28.976Z,8.13
2023-03-07T08:31:29.038Z,8.12
2023-03-07T08:32:28.977Z,8.24
2023-03-07T08:33:28.938Z,8.18
2023-03-07T08:34:28.920Z,8.21
2023-03-07T08:35:28.973Z,8.10
2023-03-07T08:36:28.885Z,8.14
2023-03-07T08:37:28.877Z,8.21
2023-03-07T08:38:28.855Z,8.21
2023-03-07T08:39:28.843Z,8.27
2023-03-07T08:40:28.824Z,8.22
2023-03-07T08:41:28.819Z,8.27
2023-03-07T08:42:28.872Z,8.29
2023-03-07T08:43:28.803Z,8.37
2023-03-07T08:44:28.764Z,8.34
2023-03-07T08:45:28.756Z,8.42
2023-03-07T08:46:28.763Z,8.54
2023-03-07T08:47:28.722Z,8.45
2023-03-07T08:48:28.699Z,8.47
2023-03-07T08:49:28.688Z,8.50
2023-03-07T08:50:28.677Z,8.57
2023-03-07T08:51:28.659Z,8.61
2023-03-07T08:52:28.643Z,8.73
2023-03-07T08:53:28.626Z,8.80
2023-03-07T08:54:28.607Z,8.91
2023-03-07T08:55:28.594Z,8.96
2023-03-07T08:56:28.576Z,8.93
2023-03-07T08:57:28.563Z,9.01
2023-03-07T08:58:28.553Z,8.97
2023-03-07T08:59:28.568Z,9.01
2023-03-07T09:00:28.515Z,8.96
2023-03-07T09:01:28.560Z,9.00
2023-03-07T09:02:28.492Z,9.12
2023-03-07T09:03:28.479Z,9.16
2023-03-07T09:04:28.496Z,9.12
2023-03-07T09:05:28.451Z,9.16
2023-03-07T09:06:28.425Z,9.17
2023-03-07T09:07:28.416Z,9.13
2023-03-07T09:08:28.397Z,9.15
2023-03-07T09:09:28.392Z,9.04
2023-03-07T09:10:28.368Z,9.06
2023-03-07T09:11:28.364Z,9.00
2023-03-07T09:12:28.336Z,9.12
2023-03-07T09:13:28.326Z,8.98
2023-03-07T09:14:28.310Z,9.16
2023-03-07T09:15:28.420Z,9.17
2023-03-07T09:16:28.302Z,9.30
2023-03-07T09:17:28.266Z,9.22
2023-03-07T09:18:30.281Z,9.22
2023-03-07T09:19:28.240Z,9.35
2023-03-07T09:20:28.228Z,9.32
2023-03-07T09:21:28.209Z,9.24
2023-03-07T09:22:28.197Z,9.27
2023-03-07T09:23:28.179Z,9.34
2023-03-07T09:24:28.168Z,9.31
2023-03-07T09:25:28.152Z,9.32
2023-03-07T09:26:28.141Z,9.20
2023-03-07T09:27:28.124Z,9.27
2023-03-07T09:28:28.113Z,9.17
2023-03-07T09:29:28.115Z,9.19
2023-03-07T09:30:28.092Z,9.22
2023-03-07T09:31:28.141Z,9.26
2023-03-07T09:32:28.085Z,9.42
2023-03-07T09:33:28.041Z,9.59
2023-03-07T09:34:28.027Z,9.68
2023-03-07T09:35:28.015Z,9.86
2023-03-07T09:36:28.010Z,9.99
2023-03-07T09:37:27.983Z,10.04
2023-03-07T09:38:27.969Z,10.29
2023-03-07T09:39:27.955Z,10.35
2023-03-07T09:40:27.945Z,10.20
2023-03-07T09:41:27.925Z,10.29
2023-03-07T09:42:27.926Z,10.25
2023-03-07T09:43:27.894Z,10.25
2023-03-07T09:44:27.884Z,10.39
2023-03-07T09:45:27.927Z,10.39
2023-03-07T09:46:27.857Z,10.36
2023-03-07T09:47:27.857Z,10.36
2023-03-07T09:48:27.828Z,10.34
2023-03-07T09:49:27.812Z,10.49
2023-03-07T09:50:27.806Z,10.60
2023-03-07T09:51:27.784Z,10.66
2023-03-07T09:52:27.773Z,10.66
2023-03-07T09:53:27.756Z,10.60
2023-03-07T09:54:27.748Z,10.66
2023-03-07T09:55:27.729Z,10.63
2023-03-07T09:56:27.719Z,10.76
2023-03-07T09:57:27.709Z,10.80
2023-03-07T09:58:27.691Z,10.78
2023-03-07T09:59:27.672Z,10.83
2023-03-07T10:00:27.664Z,10.91
2023-03-07T10:01:27.647Z,11.02
2023-03-07T10:02:27.640Z,10.81
2023-03-07T10:03:27.705Z,10.93
2023-03-07T10:04:27.696Z,10.94
2023-03-07T10:05:27.601Z,10.91
2023-03-07T10:06:27.590Z,10.84
2023-03-07T10:07:27.572Z,10.78
2023-03-07T10:08:27.554Z,10.73
2023-03-07T10:09:27.587Z,10.78
2023-03-07T10:10:27.527Z,10.69
2023-03-07T10:11:27.540Z,10.83
2023-03-07T10:12:27.500Z,10.90
2023-03-07T10:13:27.486Z,10.91
2023-03-07T10:14:27.492Z,10.98
2023-03-07T10:15:27.511Z,11.06
2023-03-07T10:16:27.531Z,11.17
2023-03-07T10:17:27.430Z,11.27
2023-03-07T10:18:27.432Z,11.46
2023-03-07T10:19:27.463Z,11.56
2023-03-07T10:20:27.394Z,11.66
2023-03-07T10:21:27.382Z,11.51
2023-03-07T10:22:27.368Z,11.53
2023-03-07T10:23:27.351Z,11.39
2023-03-07T10:24:27.342Z,11.35
2023-03-07T10:25:27.323Z,11.27
2023-03-07T10:26:27.313Z,11.21
2023-03-07T10:27:27.304Z,11.08
2023-03-07T10:28:27.292Z,11.03
2023-03-07T10:30:27.256Z,11.09
2023-03-07T10:31:27.302Z,11.05
2023-03-07T10:32:27.361Z,11.19
2023-03-07T10:33:27.218Z,11.05
2023-03-07T10:34:27.865Z,11.08
2023-03-07T10:35:27.215Z,11.20
2023-03-07T10:36:27.174Z,11.30
2023-03-07T10:37:27.164Z,11.23
2023-03-07T10:38:27.145Z,11.27
2023-03-07T10:39:27.139Z,11.30
2023-03-07T10:40:27.120Z,11.41
2023-03-07T10:41:27.115Z,11.49
2023-03-07T10:42:27.104Z,11.60
2023-03-07T10:43:27.093Z,11.53
2023-03-07T10:44:27.066Z,11.31
2023-03-07T10:45:27.057Z,11.36
2023-03-07T10:46:27.540Z,11.38
2023-03-07T10:47:27.055Z,11.46
2023-03-07T10:48:27.015Z,11.64
2023-03-07T10:49:27.005Z,11.72
2023-03-07T10:50:27.000Z,11.87
2023-03-07T10:51:27.009Z,11.98
2023-03-07T10:52:26.962Z,11.97
2023-03-07T10:53:26.951Z,11.96
2023-03-07T10:54:29.752Z,11.78
2023-03-07T10:55:26.937Z,11.75
2023-03-07T10:56:26.917Z,11.64
2023-03-07T10:57:26.902Z,11.56
2023-03-07T10:58:26.889Z,11.62
2023-03-07T10:59:26.873Z,11.72
2023-03-07T11:00:26.856Z,11.77
2023-03-07T11:01:26.916Z,11.87
2023-03-07T11:02:26.831Z,12.01
2023-03-07T11:03:26.821Z,12.22
2023-03-07T11:04:26.871Z,12.40
2023-03-07T11:05:26.804Z,12.58
2023-03-07T11:06:26.779Z,12.71
2023-03-07T11:07:26.794Z,12.91
2023-03-07T11:08:26.755Z,12.89
2023-03-07T11:09:26.777Z,12.94
2023-03-07T11:10:26.728Z,12.88
2023-03-07T11:11:26.721Z,12.77
2023-03-07T11:12:26.711Z,12.81
2023-03-07T11:14:26.683Z,12.95
2023-03-07T11:15:26.667Z,12.79
2023-03-07T11:16:26.729Z,12.77
2023-03-07T11:17:26.644Z,12.71
2023-03-07T11:18:26.640Z,12.70
2023-03-07T11:19:26.620Z,12.56
2023-03-07T11:20:29.169Z,12.41
2023-03-07T11:21:26.596Z,12.49
2023-03-07T11:22:26.584Z,12.41
2023-03-07T11:23:26.593Z,12.31
2023-03-07T11:24:26.594Z,11.77
2023-03-07T11:25:26.582Z,10.83
2023-03-07T11:26:28.946Z,10.73
2023-03-07T11:27:26.518Z,10.47
2023-03-07T11:28:26.508Z,9.86
2023-03-07T11:29:26.496Z,9.74
2023-03-07T11:30:26.487Z,9.81
2023-03-07T11:31:26.603Z,9.91
2023-03-07T11:32:26.494Z,9.92
2023-03-07T11:33:26.457Z,9.58
2023-03-07T11:34:26.434Z,9.58
2023-03-07T11:35:26.417Z,9.74
2023-03-07T11:36:26.410Z,9.98
2023-03-07T11:37:26.392Z,10.18
2023-03-07T11:38:26.394Z,10.35
2023-03-07T11:39:26.396Z,10.32
2023-03-07T11:40:26.391Z,10.24
2023-03-07T11:41:26.372Z,10.07
2023-03-07T11:42:26.339Z,10.34
2023-03-07T11:43:26.315Z,10.31
2023-03-07T11:44:26.304Z,10.36
2023-03-07T11:45:26.304Z,10.29
2023-03-07T11:46:26.314Z,10.43
2023-03-07T11:47:26.261Z,10.32
2023-03-07T11:48:26.253Z,10.62
2023-03-07T11:49:26.235Z,10.46
2023-03-07T11:50:26.233Z,10.55
2023-03-07T11:51:26.206Z,10.46
2023-03-07T11:52:26.216Z,10.70
2023-03-07T11:53:26.197Z,10.83
2023-03-07T11:54:26.171Z,10.87
2023-03-07T11:55:26.174Z,10.80
2023-03-07T11:56:26.170Z,10.28
2023-03-07T11:57:26.133Z,10.32
2023-03-07T11:58:26.131Z,10.51
2023-03-07T12:00:26.096Z,10.88
2023-03-07T12:01:26.080Z,10.78
2023-03-07T12:02:26.070Z,10.75
2023-03-07T12:03:26.054Z,10.80
2023-03-07T12:04:26.037Z,10.81
2023-03-07T12:05:26.065Z,11.24
2023-03-07T12:06:26.010Z,11.23
2023-03-07T12:07:26.001Z,11.48
2023-03-07T12:08:25.983Z,11.38
2023-03-07T12:09:25.974Z,10.88
2023-03-07T12:10:25.958Z,10.34
2023-03-07T12:11:26.006Z,10.24
2023-03-07T12:12:25.932Z,10.18
2023-03-07T12:13:25.925Z,10.26
2023-03-07T12:14:25.911Z,10.29
2023-03-07T12:15:25.897Z,10.38
2023-03-07T12:16:25.948Z,10.39
2023-03-07T12:17:25.872Z,10.38
2023-03-07T12:18:25.868Z,10.47
2023-03-07T12:19:25.840Z,10.69
2023-03-07T12:20:25.826Z,11.01
2023-03-07T12:21:25.812Z,11.23
2023-03-07T12:22:25.798Z,10.99
2023-03-07T12:23:25.792Z,10.90
2023-03-07T12:24:25.770Z,10.81
2023-03-07T12:25:25.759Z,10.98
2023-03-07T12:26:25.743Z,10.80
2023-03-07T12:27:26.823Z,10.26
2023-03-07T12:28:25.737Z,10.31
2023-03-07T12:29:25.707Z,10.07
2023-03-07T12:30:25.688Z,10.02
2023-03-07T12:31:25.715Z,9.95
2023-03-07T12:32:25.881Z,10.14
2023-03-07T12:33:27.444Z,10.26
2023-03-07T12:34:25.637Z,10.04
2023-03-07T12:35:25.663Z,10.06
2023-03-07T12:36:25.630Z,10.10
2023-03-07T12:37:25.610Z,9.53
2023-03-07T12:38:25.581Z,9.58
2023-03-07T12:39:25.574Z,9.63
2023-03-07T12:40:25.553Z,9.89
2023-03-07T12:41:25.542Z,9.96
2023-03-07T12:42:25.529Z,9.85
2023-03-07T12:43:25.535Z,9.86
2023-03-07T12:44:25.496Z,10.06
2023-03-07T12:45:27.242Z,10.26
2023-03-07T12:46:25.515Z,10.16
2023-03-07T12:47:25.464Z,10.14
2023-03-07T12:48:25.442Z,10.31
2023-03-07T12:49:25.434Z,10.28
2023-03-07T12:50:25.413Z,10.42
2023-03-07T12:51:26.815Z,10.38
2023-03-07T12:52:25.384Z,10.38
2023-03-07T12:53:25.377Z,10.34
2023-03-07T12:54:25.363Z,10.31
2023-03-07T12:55:25.347Z,10.55
2023-03-07T12:56:25.334Z,10.69
2023-03-07T12:57:26.506Z,10.70
2023-03-07T12:58:25.300Z,10.84
2023-03-07T12:59:25.317Z,11.02
2023-03-07T13:00:25.273Z,11.21
2023-03-07T13:01:25.282Z,11.38
2023-03-07T13:02:25.245Z,11.45
2023-03-07T13:03:25.235Z,11.53
2023-03-07T13:04:25.244Z,11.67
2023-03-07T13:05:25.213Z,11.74
2023-03-07T13:06:25.227Z,11.87
2023-03-07T13:07:25.191Z,11.98
2023-03-07T13:08:25.160Z,11.94
2023-03-07T13:09:25.154Z,12.07
2023-03-07T13:10:25.145Z,12.11
2023-03-07T13:11:25.176Z,12.03
2023-03-07T13:12:25.106Z,12.03
2023-03-07T13:13:25.665Z,12.03
2023-03-07T13:14:25.079Z,12.03