createdAt,value
2023-06-10T00:00:52.324Z,28.84
2023-06-10T00:04:02.175Z,28.84
2023-06-10T00:07:10.115Z,28.54
2023-06-10T00:10:17.369Z,29.48
2023-06-10T00:13:23.273Z,30.25
2023-06-10T00:16:30.683Z,35.86
2023-06-10T00:19:43.120Z,40.07
2023-06-10T00:22:50.317Z,39.43
2023-06-10T00:25:56.412Z,36.95
2023-06-10T00:29:03.475Z,35.92
2023-06-10T00:32:11.125Z,35.20
2023-06-10T00:35:20.738Z,33.04
2023-06-10T00:38:26.974Z,32.00
2023-06-10T00:41:35.307Z,31.96
2023-06-10T00:44:41.333Z,32.10
2023-06-10T00:47:48.987Z,31.87
2023-06-10T00:50:58.189Z,31.39
2023-06-10T00:54:05.691Z,32.22
2023-06-10T00:57:12.009Z,31.07
2023-06-10T01:00:20.293Z,31.92
2023-06-10T01:03:26.465Z,31.81
2023-06-10T01:06:53.990Z,31.37
2023-06-10T01:10:09.990Z,30.66
2023-06-10T01:13:19.398Z,31.16
2023-06-10T01:16:26.949Z,31.20
2023-06-10T01:19:35.431Z,31.21
2023-06-10T01:22:44.027Z,31.36
2023-06-10T01:25:57.735Z,30.58
2023-06-10T01:29:14.721Z,30.13
2023-06-10T01:32:33.234Z,30.58
2023-06-10T01:35:42.805Z,30.98
2023-06-10T01:38:57.091Z,30.44
2023-06-10T01:42:04.206Z,30.55
2023-06-10T01:45:12.577Z,30.13
2023-06-10T01:48:18.537Z,29.88
2023-06-10T01:51:25.437Z,29.31
2023-06-10T01:54:35.936Z,28.01
2023-06-10T01:57:42.832Z,27.30
2023-06-10T02:00:48.965Z,27.76
2023-06-10T02:03:55.932Z,27.57
2023-06-10T02:07:05.658Z,27.31
2023-06-10T02:10:15.510Z,27.80
2023-06-10T02:13:21.629Z,28.31
2023-06-10T02:16:32.762Z,27.47
2023-06-10T02:19:39.199Z,27.36
2023-06-10T02:22:47.196Z,26.73
2023-06-10T02:25:55.725Z,27.88
2023-06-10T02:29:05.158Z,27.87
2023-06-10T02:32:12.653Z,27.74
2023-06-10T02:35:25.481Z,28.43
2023-06-10T02:38:32.567Z,29.01
2023-06-10T02:41:43.456Z,29.12
2023-06-10T02:44:49.617Z,29.63
2023-06-10T02:48:03.743Z,30.64
2023-06-10T02:51:11.366Z,31.43
2023-06-10T02:54:22.101Z,31.93
2023-06-10T02:57:30.795Z,32.79
2023-06-10T03:00:38.353Z,33.67
2023-06-10T03:03:45.095Z,34.45
2023-06-10T03:06:55.200Z,33.76
2023-06-10T03:10:08.563Z,34.31
2023-06-10T03:13:21.271Z,33.90
2023-06-10T03:16:28.857Z,34.16
2023-06-10T03:19:36.236Z,33.25
2023-06-10T03:22:42.294Z,32.97
2023-06-10T03:25:50.966Z,33.10
2023-06-10T03:29:01.925Z,33.55
2023-06-10T03:32:10.681Z,32.26
2023-06-10T03:35:18.999Z,32.47
2023-06-10T03:38:25.826Z,31.06
2023-06-10T03:41:33.665Z,30.97
2023-06-10T03:44:44.755Z,31.53
2023-06-10T03:47:50.890Z,31.34
2023-06-10T03:51:02.409Z,30.23
2023-06-10T03:54:08.972Z,31.15
2023-06-10T03:57:16.085Z,31.29
2023-06-10T04:00:25.917Z,30.88
2023-06-10T04:03:33.152Z,30.30
2023-06-10T04:06:39.753Z,30.39
2023-06-10T04:09:48.160Z,30.55
2023-06-10T04:12:54.481Z,29.89
2023-06-10T04:16:05.343Z,29.52
2023-06-10T04:19:12.007Z,30.16
2023-06-10T04:22:19.348Z,29.73
2023-06-10T04:25:25.811Z,29.60
2023-06-10T04:28:32.899Z,29.07
2023-06-10T04:31:41.774Z,29.26
2023-06-10T04:34:49.989Z,29.71
2023-06-10T04:37:58.233Z,29.23
2023-06-10T04:41:05.559Z,28.90
2023-06-10T04:44:15.138Z,28.59
2023-06-10T04:47:25.392Z,28.08
2023-06-10T04:50:33.589Z,27.85
2023-06-10T04:53:40.601Z,26.99
2023-06-10T04:56:46.637Z,26.75
2023-06-10T04:59:53.477Z,25.51
2023-06-10T05:03:02.462Z,25.22
2023-06-10T05:06:09.732Z,25.10
2023-06-10T05:09:17.084Z,24.91
2023-06-10T05:12:24.005Z,24.55
2023-06-10T05:15:33.850Z,24.90
2023-06-10T05:18:43.197Z,23.66
2023-06-10T05:21:49.745Z,23.53
2023-06-10T05:24:56.632Z,23.69
2023-06-10T05:28:02.630Z,22.78
2023-06-10T05:31:10.280Z,23.08
2023-06-10T05:34:19.482Z,21.74
2023-06-10T05:37:26.859Z,21.30
2023-06-10T05:40:33.121Z,21.53
2023-06-10T05:43:39.851Z,20.35
2023-06-10T05:46:46.027Z,19.24
2023-06-10T05:49:55.604Z,18.83
2023-06-10T05:53:01.574Z,17.84
2023-06-10T05:56:15.904Z,18.79
2023-06-10T05:59:24.125Z,18.84
2023-06-10T06:02:31.104Z,18.23
2023-06-10T06:05:40.948Z,17.99
2023-06-10T06:08:47.745Z,18.45
2023-06-10T06:11:53.722Z,17.99
2023-06-10T06:15:00.636Z,18.60
2023-06-10T06:18:06.909Z,18.74
2023-06-10T06:21:16.341Z,18.30
2023-06-10T06:24:22.513Z,17.89
2023-06-10T06:27:29.507Z,17.12
2023-06-10T06:30:37.654Z,17.57
2023-06-10T06:33:44.367Z,17.69
2023-06-10T06:36:52.965Z,18.14
2023-06-10T06:40:04.481Z,18.53
2023-06-10T06:43:10.901Z,18.11
2023-06-10T06:46:18.092Z,18.42
2023-06-10T06:49:24.923Z,18.47
2023-06-10T06:52:34.481Z,18.15
2023-06-10T06:55:40.727Z,18.06
2023-06-10T06:58:48.060Z,19.33
2023-06-10T07:01:55.739Z,19.81
2023-06-10T07:05:03.236Z,19.67
2023-06-10T07:08:13.446Z,19.64
2023-06-10T07:11:20.377Z,19.24
2023-06-10T07:14:36.088Z,18.79
2023-06-10T07:17:43.677Z,18.77
2023-06-10T07:20:50.857Z,18.45
2023-06-10T07:24:03.952Z,18.85
2023-06-10T07:27:11.748Z,19.33
2023-06-10T07:30:18.720Z,19.26
2023-06-10T07:33:24.804Z,19.30
2023-06-10T07:36:31.714Z,18.73
2023-06-10T07:39:40.442Z,19.34
2023-06-10T07:42:47.552Z,20.29
2023-06-10T07:45:56.658Z,21.21
2023-06-10T07:49:07.962Z,19.78
2023-06-10T07:52:14.042Z,19.80
2023-06-10T07:55:23.777Z,18.30
2023-06-10T07:58:29.947Z,18.89
2023-06-10T08:01:37.518Z,18.21
2023-06-10T08:04:43.666Z,18.31
2023-06-10T08:07:50.749Z,18.62
2023-06-10T08:10:59.532Z,18.84
2023-06-10T08:14:06.445Z,18.79
2023-06-10T08:17:12.613Z,18.36
2023-06-10T08:20:19.510Z,18.07
2023-06-10T08:23:25.784Z,18.28
2023-06-10T08:26:35.513Z,17.50
2023-06-10T08:29:41.778Z,17.20
2023-06-10T08:32:48.828Z,17.03
2023-06-10T08:35:54.820Z,17.49
2023-06-10T08:39:01.735Z,17.04
2023-06-10T08:42:26.585Z,17.13
2023-06-10T08:45:37.510Z,16.85
2023-06-10T08:48:48.742Z,16.92
2023-06-10T08:52:02.227Z,16.56
2023-06-10T08:55:16.237Z,16.37
2023-06-10T08:58:26.235Z,17.41
2023-06-10T09:01:34.207Z,17.25
2023-06-10T09:04:42.326Z,21.83
2023-06-10T09:07:51.921Z,16.83
2023-06-10T09:10:59.217Z,17.05
2023-06-10T09:14:07.987Z,16.66
2023-06-10T09:17:15.559Z,16.65
2023-06-10T09:20:21.956Z,16.20
2023-06-10T09:23:30.056Z,16.71
2023-06-10T09:26:36.180Z,16.79
2023-06-10T09:29:59.270Z,16.46
2023-06-10T09:33:13.576Z,17.47
2023-06-10T09:36:33.470Z,16.26
2023-06-10T09:39:42.232Z,15.61
2023-06-10T09:42:55.125Z,15.19
2023-06-10T09:46:03.829Z,15.17
2023-06-10T09:49:10.696Z,14.54
2023-06-10T09:52:16.918Z,14.72
2023-06-10T09:55:23.728Z,15.11
2023-06-10T09:58:43.662Z,14.01
2023-06-10T10:02:02.013Z,13.92
2023-06-10T10:05:09.355Z,13.69
2023-06-10T10:08:16.817Z,13.89
2023-06-10T10:11:25.404Z,15.26
2023-06-10T10:14:37.364Z,15.68
2023-06-10T10:17:55.970Z,15.86
2023-06-10T10:21:13.416Z,16.00
2023-06-10T10:24:25.929Z,15.58
2023-06-10T10:27:44.884Z,15.09
2023-06-10T10:30:56.937Z,14.87
2023-06-10T10:34:13.332Z,16.75
2023-06-10T10:37:20.156Z,15.77
2023-06-10T10:40:30.768Z,14.59
2023-06-10T10:43:38.752Z,12.72
2023-06-10T10:46:52.710Z,12.57
2023-06-10T10:50:05.426Z,11.93
2023-06-10T10:53:12.956Z,11.66
2023-06-10T10:56:22.712Z,12.06
2023-06-10T10:59:29.979Z,11.37
2023-06-10T11:02:44.863Z,10.55
2023-06-10T11:05:54.705Z,9.43
2023-06-10T11:09:04.605Z,9.10
2023-06-10T11:12:13.516Z,8.46
2023-06-10T11:15:24.581Z,8.82
2023-06-10T11:18:34.759Z,8.81
2023-06-10T11:22:10.812Z,9.16
2023-06-10T11:25:19.024Z,9.02
2023-06-10T11:28:32.881Z,8.47
2023-06-10T11:31:50.442Z,8.72
2023-06-10T11:34:57.880Z,8.31
2023-06-10T11:38:07.296Z,9.20
2023-06-10T11:41:14.313Z,8.70
2023-06-10T11:44:21.163Z,9.35
2023-06-10T11:47:28.181Z,8.92
2023-06-10T11:50:37.046Z,8.89
2023-06-10T11:53:50.032Z,8.76
2023-06-10T11:57:05.401Z,9.48
2023-06-10T12:00:13.320Z,8.93
2023-06-10T12:03:22.246Z,8.92
2023-06-10T12:06:28.690Z,9.17
2023-06-10T12:09:38.326Z,8.75
2023-06-10T12:12:44.384Z,8.90
2023-06-10T12:15:51.887Z,8.87
2023-06-10T12:19:07.996Z,8.43
2023-06-10T12:22:14.977Z,8.67
2023-06-10T12:25:29.976Z,8.59
2023-06-10T12:28:36.740Z,8.62
2023-06-10T12:32:06.254Z,9.06
2023-06-10T12:35:16.166Z,8.72
2023-06-10T12:38:28.463Z,8.31
2023-06-10T12:41:42.135Z,8.29
2023-06-10T12:44:48.280Z,7.75
2023-06-10T12:47:55.088Z,7.88
2023-06-10T12:51:05.336Z,8.17
2023-06-10T12:54:12.111Z,8.13
2023-06-10T12:57:29.118Z,7.81
2023-06-10T13:00:36.602Z,8.88
2023-06-10T13:03:43.298Z,8.78
2023-06-10T13:06:50.485Z,8.75
2023-06-10T13:09:56.546Z,8.91
2023-06-10T13:13:07.286Z,8.95
2023-06-10T13:16:21.881Z,9.20
2023-06-10T13:19:36.379Z,9.13
2023-06-10T13:22:42.452Z,9.55
2023-06-10T13:25:49.653Z,9.04
2023-06-10T13:28:58.381Z,9.56
2023-06-10T13:32:05.107Z,9.23
2023-06-10T13:35:12.446Z,9.56
2023-06-10T13:38:19.606Z,9.39
2023-06-10T13:41:26.094Z,9.63
2023-06-10T13:44:37.684Z,9.60
2023-06-10T13:47:44.169Z,9.27
2023-06-10T13:50:51.346Z,9.41
2023-06-10T13:53:57.301Z,10.29
2023-06-10T13:57:04.120Z,10.09
2023-06-10T14:00:14.935Z,10.27
2023-06-10T14:03:22.670Z,9.74
2023-06-10T14:06:28.815Z,9.69
2023-06-10T14:09:35.620Z,10.67
2023-06-10T14:12:41.873Z,10.31
2023-06-10T14:15:51.367Z,10.08
2023-06-10T14:18:57.635Z,9.77
2023-06-10T14:22:06.615Z,9.80
2023-06-10T14:25:14.463Z,9.63
2023-06-10T14:28:22.662Z,9.74
2023-06-10T14:31:31.743Z,9.26
2023-06-10T14:34:40.571Z,10.12
2023-06-10T14:37:46.640Z,9.88
2023-06-10T14:40:53.902Z,9.86
2023-06-10T14:43:59.841Z,9.37
2023-06-10T14:47:10.089Z,6.94
2023-06-10T14:50:16.162Z,6.26
2023-06-10T14:53:23.123Z,6.35
2023-06-10T14:56:30.944Z,7.09
2023-06-10T14:59:38.385Z,8.17
2023-06-10T15:02:48.218Z,7.92
2023-06-10T15:05:54.969Z,7.73
2023-06-10T15:09:00.854Z,7.58
2023-06-10T15:12:08.600Z,7.80
2023-06-10T15:15:14.697Z,7.87
2023-06-10T15:18:24.584Z,8.47
2023-06-10T15:21:30.949Z,9.06
2023-06-10T15:24:37.849Z,9.79
2023-06-10T15:27:43.933Z,10.87
2023-06-10T15:30:55.170Z,11.49
2023-06-10T15:34:04.186Z,12.23
2023-06-10T15:37:11.085Z,12.11
2023-06-10T15:40:17.279Z,12.64
2023-06-10T15:43:24.059Z,13.09
2023-06-10T15:46:31.035Z,14.53
2023-06-10T15:49:40.640Z,14.65
2023-06-10T15:52:46.655Z,13.97
2023-06-10T15:55:53.468Z,14.30
2023-06-10T15:58:59.728Z,15.05
2023-06-10T16:02:07.426Z,16.39
2023-06-10T16:05:16.057Z,16.10
2023-06-10T16:08:22.871Z,16.68
2023-06-10T16:11:28.853Z,16.33
2023-06-10T16:14:36.394Z,16.79
2023-06-10T16:17:48.378Z,17.05
2023-06-10T16:20:57.947Z,17.13
2023-06-10T16:24:05.186Z,17.52
2023-06-10T16:27:12.075Z,17.68
2023-06-10T16:30:18.300Z,17.98
2023-06-10T16:33:25.132Z,17.49
2023-06-10T16:36:33.888Z,18.43
2023-06-10T16:39:40.904Z,18.40
2023-06-10T16:42:46.935Z,19.41
2023-06-10T16:45:54.780Z,19.03
2023-06-10T16:49:01.030Z,19.22
2023-06-10T16:52:11.469Z,19.19
2023-06-10T16:55:17.473Z,18.70
2023-06-10T16:58:24.483Z,19.02
2023-06-10T17:01:30.605Z,17.96
2023-06-10T17:04:37.636Z,18.70
2023-06-10T17:07:46.860Z,18.69
2023-06-10T17:10:53.794Z,18.62
2023-06-10T17:13:59.784Z,19.34
2023-06-10T17:17:07.492Z,20.30
2023-06-10T17:20:15.374Z,20.38
2023-06-10T17:23:24.902Z,20.63
2023-06-10T17:26:31.063Z,20.13
2023-06-10T17:29:38.105Z,18.78
2023-06-10T17:32:45.265Z,18.95
2023-06-10T17:35:52.889Z,19.55
2023-06-10T17:39:01.681Z,19.84
2023-06-10T17:42:09.909Z,18.99
2023-06-10T17:45:17.305Z,19.20
2023-06-10T17:48:24.316Z,16.76
2023-06-10T17:51:30.391Z,14.95
2023-06-10T17:54:39.883Z,13.84
2023-06-10T17:57:45.864Z,12.37
2023-06-10T18:00:52.788Z,11.97
2023-06-10T18:03:59.756Z,11.07
2023-06-10T18:07:09.262Z,9.65
2023-06-10T18:10:18.181Z,9.13
2023-06-10T18:13:25.069Z,8.95
2023-06-10T18:16:31.243Z,8.38
2023-06-10T18:19:38.226Z,8.36
2023-06-10T18:22:44.353Z,8.02
2023-06-10T18:25:54.788Z,8.02
2023-06-10T18:29:00.701Z,7.49
2023-06-10T18:32:09.116Z,7.81
2023-06-10T18:35:15.290Z,7.38
2023-06-10T18:38:23.276Z,7.76
2023-06-10T18:41:32.651Z,7.77
2023-06-10T18:44:39.710Z,7.34
2023-06-10T18:47:57.424Z,7.77
2023-06-10T18:51:08.652Z,8.27
2023-06-10T18:54:14.939Z,9.91
2023-06-10T18:57:25.515Z,11.81
2023-06-10T19:00:31.548Z,11.98
2023-06-10T19:03:38.564Z,12.55
2023-06-10T19:06:44.793Z,12.28
2023-06-10T19:09:51.617Z,11.97
2023-06-10T19:13:00.187Z,12.21
2023-06-10T19:16:08.641Z,11.56
2023-06-10T19:19:14.673Z,10.59
2023-06-10T19:22:21.968Z,10.59
2023-06-10T19:25:28.044Z,10.68
2023-06-10T19:28:37.472Z,9.79
2023-06-10T19:31:43.797Z,9.30
2023-06-10T19:34:50.761Z,9.22
2023-06-10T19:37:56.937Z,9.31
2023-06-10T19:41:05.504Z,9.21
2023-06-10T19:44:14.267Z,9.10
2023-06-10T19:47:21.173Z,8.75
2023-06-10T19:50:27.705Z,8.82
2023-06-10T19:53:34.586Z,9.00
2023-06-10T19:56:40.803Z,8.95
2023-06-10T19:59:51.976Z,8.76
2023-06-10T20:02:58.223Z,8.69
2023-06-10T20:06:05.190Z,8.75
2023-06-10T20:09:11.604Z,9.14
2023-06-10T20:12:18.528Z,8.90
2023-06-10T20:15:27.153Z,8.81
2023-06-10T20:18:34.100Z,9.03
2023-06-10T20:21:40.395Z,9.34
2023-06-10T20:24:47.415Z,9.37
2023-06-10T20:27:53.745Z,10.08
2023-06-10T20:31:05.044Z,9.31
2023-06-10T20:34:11.169Z,9.35
2023-06-10T20:37:17.976Z,10.02
2023-06-10T20:40:23.956Z,10.11
2023-06-10T20:43:30.819Z,9.97
2023-06-10T20:46:39.570Z,10.49
2023-06-10T20:49:46.508Z,10.52
2023-06-10T20:52:52.562Z,10.66
2023-06-10T20:55:59.801Z,10.95
2023-06-10T20:59:09.037Z,11.53
2023-06-10T21:02:18.728Z,11.23
2023-06-10T21:05:30.128Z,11.60
2023-06-10T21:08:37.022Z,11.70
2023-06-10T21:11:43.338Z,11.53
2023-06-10T21:14:50.182Z,11.78
2023-06-10T21:18:05.330Z,11.62
2023-06-10T21:21:14.530Z,11.65
2023-06-10T21:24:20.856Z,11.76
2023-06-10T21:27:28.865Z,11.82
2023-06-10T21:30:36.385Z,12.26
2023-06-10T21:33:46.656Z,12.54
2023-06-10T21:36:52.814Z,12.21
2023-06-10T21:39:59.636Z,12.47
2023-06-10T21:43:06.193Z,12.36
2023-06-10T21:46:13.272Z,12.55
2023-06-10T21:49:22.210Z,12.33
2023-06-10T21:52:29.721Z,12.90
2023-06-10T21:55:35.756Z,12.49
2023-06-10T21:58:49.143Z,12.41
2023-06-10T22:01:55.485Z,13.04
2023-06-10T22:05:05.003Z,13.35
2023-06-10T22:08:11.007Z,13.44
2023-06-10T22:11:17.938Z,13.85
2023-06-10T22:14:24.075Z,14.09
2023-06-10T22:17:30.918Z,13.51
2023-06-10T22:20:39.612Z,13.60
2023-06-10T22:23:46.625Z,13.54
2023-06-10T22:26:53.956Z,13.87
2023-06-10T22:30:02.234Z,13.87
2023-06-10T22:33:10.280Z,14.07
2023-06-10T22:36:19.702Z,13.11
2023-06-10T22:39:25.585Z,13.51
2023-06-10T22:42:32.367Z,13.87
2023-06-10T22:45:38.346Z,13.73
2023-06-10T22:48:45.333Z,13.81
2023-06-10T22:51:54.089Z,13.83
2023-06-10T22:55:00.831Z,14.06
2023-06-10T22:58:06.781Z,14.11
2023-06-10T23:01:13.513Z,14.23
2023-06-10T23:04:19.633Z,14.04
2023-06-10T23:07:29.064Z,14.43
2023-06-10T23:10:35.082Z,14.53
2023-06-10T23:13:41.821Z,15.11
2023-06-10T23:16:49.079Z,14.71
2023-06-10T23:19:58.190Z,15.08
2023-06-10T23:23:08.495Z,14.76
2023-06-10T23:26:15.590Z,14.55
2023-06-10T23:29:23.308Z,14.85
2023-06-10T23:32:30.266Z,15.11
2023-06-10T23:35:36.244Z,14.80
2023-06-10T23:38:47.217Z,14.71
2023-06-10T23:41:53.400Z,14.77
2023-06-10T23:45:00.286Z,15.14
2023-06-10T23:48:06.962Z,14.84
2023-06-10T23:51:15.856Z,14.88
2023-06-10T23:54:24.896Z,15.20
2023-06-10T23:57:31.724Z,14.74
