createdAt,value
2022-10-14T00:01:23.868Z,92.20
2022-10-14T00:03:52.052Z,92.20
2022-10-14T00:06:22.839Z,92.20
2022-10-14T00:08:50.444Z,92.20
2022-10-14T00:11:21.673Z,92.20
2022-10-14T00:13:49.710Z,92.20
2022-10-14T00:16:22.250Z,92.20
2022-10-14T00:18:50.088Z,92.20
2022-10-14T00:21:18.061Z,92.20
2022-10-14T00:23:46.824Z,92.20
2022-10-14T00:26:23.617Z,92.20
2022-10-14T00:28:52.309Z,92.20
2022-10-14T00:31:19.861Z,92.20
2022-10-14T00:33:47.605Z,92.20
2022-10-14T00:36:16.984Z,92.20
2022-10-14T00:38:45.947Z,92.20
2022-10-14T00:41:15.309Z,92.20
2022-10-14T00:44:10.341Z,92.20
2022-10-14T00:46:48.125Z,92.20
2022-10-14T00:49:38.675Z,92.20
2022-10-14T00:52:14.017Z,92.20
2022-10-14T00:55:03.667Z,92.20
2022-10-14T00:57:31.995Z,92.20
2022-10-14T01:00:06.050Z,92.20
2022-10-14T01:02:33.592Z,92.20
2022-10-14T01:05:01.792Z,92.20
2022-10-14T01:07:47.654Z,92.20
2022-10-14T01:10:30.147Z,92.20
2022-10-14T01:13:07.222Z,92.20
2022-10-14T01:15:38.009Z,92.20
2022-10-14T01:18:29.783Z,92.20
2022-10-14T01:21:41.555Z,92.20
2022-10-14T01:24:19.809Z,92.20
2022-10-14T01:27:35.795Z,92.20
2022-10-14T01:30:03.051Z,92.20
2022-10-14T01:33:00.518Z,92.20
2022-10-14T01:35:42.274Z,92.20
2022-10-14T01:38:25.685Z,92.20
2022-10-14T01:41:10.369Z,92.20
2022-10-14T01:43:40.410Z,92.20
2022-10-14T01:46:10.675Z,92.20
2022-10-14T01:48:42.060Z,92.20
2022-10-14T01:51:19.065Z,92.20
2022-10-14T01:54:04.833Z,92.20
2022-10-14T01:56:39.516Z,92.20
2022-10-14T01:59:10.633Z,92.20
2022-10-14T02:01:38.971Z,92.20
2022-10-14T02:04:26.715Z,92.20
2022-10-14T02:07:19.003Z,92.20
2022-10-14T02:10:10.904Z,92.20
2022-10-14T02:13:18.444Z,92.20
2022-10-14T02:15:48.716Z,92.20
2022-10-14T02:18:36.933Z,92.20
2022-10-14T02:21:24.845Z,92.20
2022-10-14T02:23:57.768Z,92.20
2022-10-14T02:26:26.781Z,92.20
2022-10-14T02:28:55.692Z,92.20
2022-10-14T02:31:25.331Z,92.20
2022-10-14T02:33:55.866Z,92.20
2022-10-14T02:36:25.464Z,92.20
2022-10-14T02:38:56.438Z,92.20
2022-10-14T02:41:27.007Z,92.20
2022-10-14T02:43:54.281Z,92.20
2022-10-14T02:46:23.118Z,92.20
2022-10-14T02:48:50.737Z,92.20
2022-10-14T02:51:18.341Z,92.20
2022-10-14T02:53:45.649Z,92.20
2022-10-14T02:56:14.442Z,92.20
2022-10-14T02:58:42.262Z,92.20
2022-10-14T03:01:10.283Z,92.20
2022-10-14T03:03:37.732Z,92.20
2022-10-14T03:06:05.529Z,92.20
2022-10-14T03:08:33.197Z,92.20
2022-10-14T03:11:00.508Z,92.20
2022-10-14T03:13:27.912Z,92.20
2022-10-14T03:15:55.152Z,92.20
2022-10-14T03:18:22.513Z,92.20
2022-10-14T03:20:50.070Z,92.20
2022-10-14T03:23:17.875Z,92.20
2022-10-14T03:25:48.877Z,92.20
2022-10-14T03:28:16.278Z,92.20
2022-10-14T03:30:43.689Z,92.20
2022-10-14T03:33:14.750Z,92.20
2022-10-14T03:35:42.703Z,92.20
2022-10-14T03:38:10.033Z,92.20
2022-10-14T03:40:37.393Z,92.20
2022-10-14T03:43:04.823Z,92.20
2022-10-14T03:45:32.201Z,92.20
2022-10-14T03:47:59.555Z,92.20
2022-10-14T03:50:27.049Z,92.20
2022-10-14T03:52:55.766Z,92.20
2022-10-14T03:55:23.875Z,92.20
2022-10-14T03:57:52.042Z,92.20
2022-10-14T04:00:19.560Z,92.20
2022-10-14T04:02:47.092Z,92.20
2022-10-14T04:05:15.045Z,92.20
2022-10-14T04:07:42.369Z,92.20
2022-10-14T04:10:09.886Z,92.20
2022-10-14T04:12:37.176Z,92.20
2022-10-14T04:15:04.755Z,92.20
2022-10-14T04:17:32.069Z,92.20
2022-10-14T04:19:59.335Z,92.20
2022-10-14T04:22:26.757Z,92.20
2022-10-14T04:24:54.013Z,92.20
2022-10-14T04:27:21.394Z,92.20
2022-10-14T04:29:48.742Z,92.20
2022-10-14T04:32:16.077Z,92.20
2022-10-14T04:34:43.325Z,92.20
2022-10-14T04:37:10.930Z,92.20
2022-10-14T04:39:38.347Z,92.20
2022-10-14T04:42:05.853Z,92.20
2022-10-14T04:44:33.215Z,92.20
2022-10-14T04:47:00.536Z,92.20
2022-10-14T04:49:27.807Z,92.20
2022-10-14T04:51:55.118Z,92.20
2022-10-14T04:54:23.745Z,92.20
2022-10-14T04:56:51.691Z,92.20
2022-10-14T04:59:19.018Z,92.20
2022-10-14T05:01:46.579Z,92.20
2022-10-14T05:04:14.353Z,92.20
2022-10-14T05:06:41.918Z,92.20
2022-10-14T05:09:09.281Z,92.20
2022-10-14T05:11:36.715Z,92.20
2022-10-14T05:14:04.100Z,92.20
2022-10-14T05:16:31.499Z,92.20
2022-10-14T05:18:58.794Z,92.20
2022-10-14T05:21:26.368Z,92.20
2022-10-14T05:23:53.705Z,92.20
2022-10-14T05:26:20.960Z,92.20
2022-10-14T05:28:49.443Z,92.20
2022-10-14T05:31:16.729Z,92.20
2022-10-14T05:33:44.228Z,92.20
2022-10-14T05:36:11.855Z,92.20
2022-10-14T05:38:39.646Z,92.20
2022-10-14T05:41:07.059Z,92.20
2022-10-14T05:43:34.543Z,92.20
2022-10-14T05:46:01.866Z,92.20
2022-10-14T05:48:29.274Z,92.20
2022-10-14T05:50:56.598Z,92.20
2022-10-14T05:53:24.152Z,92.20
2022-10-14T05:55:51.492Z,92.20
2022-10-14T05:58:18.811Z,92.20
2022-10-14T06:00:46.239Z,92.20
2022-10-14T06:03:13.859Z,92.20
2022-10-14T06:05:41.317Z,92.20
2022-10-14T06:08:09.280Z,92.20
2022-10-14T06:10:36.872Z,92.20
2022-10-14T06:13:04.464Z,92.20
2022-10-14T06:15:31.781Z,92.20
2022-10-14T06:17:59.569Z,92.20
2022-10-14T06:20:27.258Z,92.20
2022-10-14T06:22:54.645Z,92.20
2022-10-14T06:25:21.908Z,92.20
2022-10-14T06:27:49.165Z,92.20
2022-10-14T06:30:16.602Z,92.20
2022-10-14T06:32:43.968Z,92.20
2022-10-14T06:35:12.253Z,92.20
2022-10-14T06:37:40.404Z,92.20
2022-10-14T06:40:08.181Z,92.20
2022-10-14T06:42:36.674Z,92.20
2022-10-14T06:45:04.832Z,92.20
2022-10-14T06:47:32.676Z,92.20
2022-10-14T06:50:00.146Z,92.20
2022-10-14T06:52:27.548Z,92.20
2022-10-14T06:54:54.949Z,92.20
2022-10-14T06:57:22.448Z,92.20
2022-10-14T06:59:49.756Z,92.20
2022-10-14T07:02:17.123Z,92.20
2022-10-14T07:04:44.565Z,92.20
2022-10-14T07:07:11.941Z,92.20
2022-10-14T07:09:39.409Z,92.20
2022-10-14T07:12:06.829Z,92.20
2022-10-14T07:14:34.346Z,92.20
2022-10-14T07:17:01.850Z,92.20
2022-10-14T07:19:29.118Z,92.20
2022-10-14T07:21:56.483Z,92.20
2022-10-14T07:24:23.823Z,92.20
2022-10-14T07:26:51.381Z,92.20
2022-10-14T07:29:19.174Z,92.20
2022-10-14T07:31:46.551Z,92.20
2022-10-14T07:34:13.978Z,92.20
2022-10-14T07:36:41.262Z,92.20
2022-10-14T07:39:08.788Z,92.20
2022-10-14T07:41:36.241Z,92.20
2022-10-14T07:44:09.725Z,92.20
2022-10-14T07:46:40.524Z,92.20
2022-10-14T07:49:22.380Z,92.20
2022-10-14T07:51:49.730Z,92.20
2022-10-14T07:54:24.253Z,92.20
2022-10-14T07:56:51.807Z,92.20
2022-10-14T07:59:20.884Z,92.20
2022-10-14T08:01:49.655Z,92.20
2022-10-14T08:04:18.185Z,92.20
2022-10-14T08:06:48.568Z,92.20
2022-10-14T08:09:16.090Z,92.20
2022-10-14T08:11:44.690Z,92.20
2022-10-14T08:14:12.439Z,92.20
2022-10-14T08:16:40.123Z,92.20
2022-10-14T08:19:14.230Z,92.20
2022-10-14T08:21:43.683Z,92.20
2022-10-14T08:24:12.469Z,92.20
2022-10-14T08:26:49.354Z,92.20
2022-10-14T08:29:16.859Z,92.20
2022-10-14T08:31:44.213Z,92.20
2022-10-14T08:34:11.892Z,92.20
2022-10-14T08:36:39.763Z,90.70
2022-10-14T08:39:08.056Z,89.30
2022-10-14T08:41:44.236Z,90.70
2022-10-14T08:44:18.369Z,89.10
2022-10-14T08:46:56.312Z,87.00
2022-10-14T08:49:42.531Z,86.80
2022-10-14T08:52:16.219Z,86.80
2022-10-14T08:54:51.568Z,86.20
2022-10-14T08:57:25.286Z,84.90
2022-10-14T08:59:54.266Z,84.10
2022-10-14T09:02:35.245Z,82.30
2022-10-14T09:05:06.687Z,81.80
2022-10-14T09:07:38.378Z,80.10
2022-10-14T09:10:15.683Z,78.10
2022-10-14T09:12:45.448Z,79.00
2022-10-14T09:15:43.402Z,77.60
2022-10-14T09:18:42.616Z,78.10
2022-10-14T09:21:40.828Z,77.10
2022-10-14T09:24:29.453Z,76.90
2022-10-14T09:27:03.071Z,76.00
2022-10-14T09:29:59.195Z,77.40
2022-10-14T09:32:32.200Z,75.90
2022-10-14T09:35:00.567Z,75.70
2022-10-14T09:37:36.505Z,75.00
2022-10-14T09:40:09.676Z,74.10
2022-10-14T09:42:52.740Z,71.30
2022-10-14T09:45:25.417Z,69.00
2022-10-14T09:47:59.828Z,68.90
2022-10-14T09:50:40.673Z,69.70
2022-10-14T09:53:17.062Z,70.70
2022-10-14T09:55:56.010Z,69.70
2022-10-14T09:58:48.338Z,69.70
2022-10-14T10:01:24.617Z,68.40
2022-10-14T10:03:54.692Z,68.60
2022-10-14T10:06:27.208Z,66.10
2022-10-14T10:08:54.433Z,68.40
2022-10-14T10:11:41.745Z,69.10
2022-10-14T10:14:32.781Z,69.80
2022-10-14T10:17:10.176Z,67.20
2022-10-14T10:19:41.260Z,66.70
2022-10-14T10:22:20.935Z,65.70
2022-10-14T10:24:53.076Z,66.00
2022-10-14T10:27:25.216Z,66.60
2022-10-14T10:29:56.979Z,67.00
2022-10-14T10:32:44.402Z,65.60
2022-10-14T10:35:39.062Z,66.20
2022-10-14T10:38:36.321Z,67.00
2022-10-14T10:41:19.710Z,66.70
2022-10-14T10:44:10.623Z,66.70
2022-10-14T10:46:37.900Z,66.50
2022-10-14T10:49:33.195Z,66.40
2022-10-14T10:52:29.108Z,65.40
2022-10-14T10:55:11.999Z,68.20
2022-10-14T10:57:53.302Z,68.70
2022-10-14T11:00:26.776Z,70.10
2022-10-14T11:03:12.353Z,70.00
2022-10-14T11:05:54.480Z,71.80
2022-10-14T11:08:55.166Z,72.20
2022-10-14T11:12:03.841Z,74.00
2022-10-14T11:14:54.671Z,73.30
2022-10-14T11:17:50.224Z,73.50
2022-10-14T11:20:55.734Z,74.90
2022-10-14T11:23:44.474Z,75.60
2022-10-14T11:26:48.046Z,72.90
2022-10-14T11:29:43.634Z,72.00
2022-10-14T11:32:40.134Z,70.40
2022-10-14T11:35:45.665Z,70.70
2022-10-14T11:38:39.052Z,69.10
2022-10-14T11:41:06.292Z,69.00
2022-10-14T11:43:42.918Z,69.50
2022-10-14T11:46:14.561Z,69.90
2022-10-14T11:48:56.059Z,69.10
2022-10-14T11:52:04.488Z,68.90
2022-10-14T11:54:40.943Z,69.20
2022-10-14T11:57:32.594Z,69.20
2022-10-14T12:00:24.302Z,71.90
2022-10-14T12:03:34.758Z,73.30
2022-10-14T12:06:05.408Z,72.70
2022-10-14T12:08:53.153Z,70.10
2022-10-14T12:11:42.209Z,69.00
2022-10-14T12:14:15.269Z,68.90
2022-10-14T12:16:45.372Z,67.30
2022-10-14T12:19:16.420Z,65.80
2022-10-14T12:21:55.937Z,67.60
2022-10-14T12:24:31.106Z,68.30
2022-10-14T12:27:02.035Z,70.90
2022-10-14T12:29:35.456Z,73.00
2022-10-14T12:32:05.605Z,73.60
2022-10-14T12:34:43.819Z,75.20
2022-10-14T12:37:38.322Z,75.60
2022-10-14T12:40:09.927Z,77.40
2022-10-14T12:42:50.345Z,77.90
2022-10-14T12:45:26.467Z,79.70
2022-10-14T12:48:21.900Z,79.10
2022-10-14T12:50:59.535Z,79.20
2022-10-14T12:53:32.396Z,79.70
2022-10-14T12:56:04.958Z,79.30
2022-10-14T12:58:36.682Z,79.60
2022-10-14T13:01:24.144Z,79.00
2022-10-14T13:06:43.038Z,80.20
2022-10-14T13:09:13.173Z,80.10
2022-10-14T13:11:46.034Z,80.50
2022-10-14T13:14:27.434Z,81.10
2022-10-14T13:16:58.193Z,80.80
2022-10-14T13:19:34.712Z,80.40
2022-10-14T13:22:23.103Z,81.00
2022-10-14T13:24:50.609Z,81.60
2022-10-14T13:27:55.860Z,80.70
2022-10-14T13:31:01.560Z,80.40
2022-10-14T13:33:40.128Z,81.10
2022-10-14T13:36:34.137Z,80.10
2022-10-14T13:39:02.492Z,80.30
2022-10-14T13:41:31.707Z,78.50
2022-10-14T13:44:01.225Z,78.80
2022-10-14T13:46:37.898Z,78.20
2022-10-14T13:49:08.531Z,78.30
2022-10-14T13:51:58.119Z,79.70
2022-10-14T13:54:28.943Z,80.10
2022-10-14T14:02:51.871Z,81.40
2022-10-14T14:05:23.276Z,81.40
2022-10-14T14:11:03.707Z,82.00
2022-10-14T14:13:30.920Z,82.30
2022-10-14T14:15:59.099Z,82.50
2022-10-14T14:18:55.790Z,82.20
2022-10-14T14:21:26.253Z,82.70
2022-10-14T14:23:58.568Z,82.70
2022-10-14T14:26:44.210Z,83.30
2022-10-14T14:29:20.773Z,83.90
2022-10-14T14:32:05.630Z,85.00
2022-10-14T14:34:36.493Z,84.70
2022-10-14T14:40:16.158Z,84.50
2022-10-14T14:42:45.563Z,84.90
2022-10-14T14:45:39.386Z,84.20
2022-10-14T14:48:09.243Z,83.60
2022-10-14T14:50:43.264Z,83.10
2022-10-14T14:53:29.821Z,82.90
2022-10-14T14:55:57.079Z,83.60
2022-10-14T14:58:49.935Z,83.70
2022-10-14T15:01:25.773Z,84.60
2022-10-14T15:04:11.893Z,84.50
2022-10-14T15:06:50.792Z,85.40
2022-10-14T15:09:26.558Z,86.30
2022-10-14T15:12:00.554Z,86.60
2022-10-14T15:14:35.264Z,86.90
2022-10-14T15:17:05.917Z,87.40
2022-10-14T15:19:38.371Z,88.20
2022-10-14T15:22:33.005Z,88.30
2022-10-14T15:25:18.540Z,88.50
2022-10-14T15:28:00.515Z,89.20
2022-10-14T15:30:33.148Z,89.40
2022-10-14T15:33:03.679Z,89.40
2022-10-14T15:35:32.393Z,89.40
2022-10-14T15:37:59.827Z,90.10
2022-10-14T15:40:30.660Z,91.00
2022-10-14T15:42:59.250Z,91.10
2022-10-14T15:45:27.063Z,91.50
2022-10-14T15:50:29.893Z,92.20
2022-10-14T15:52:57.300Z,92.20
2022-10-14T15:55:27.782Z,92.20
2022-10-14T15:57:55.065Z,92.20
2022-10-14T16:00:25.927Z,92.20
2022-10-14T16:02:59.269Z,92.20
2022-10-14T16:05:29.839Z,92.20
2022-10-14T16:07:58.703Z,92.20
2022-10-14T16:10:29.298Z,92.20
2022-10-14T16:12:59.480Z,92.20
2022-10-14T16:15:38.542Z,92.20
2022-10-14T16:18:06.052Z,92.20
2022-10-14T16:20:34.150Z,92.20
2022-10-14T16:23:04.800Z,92.20
2022-10-14T16:25:39.336Z,92.20
2022-10-14T16:28:10.130Z,92.20
2022-10-14T16:30:42.175Z,92.20
2022-10-14T16:35:39.049Z,92.20
2022-10-14T16:38:06.487Z,92.20
2022-10-14T16:40:36.733Z,92.20
2022-10-14T16:43:04.788Z,92.20
2022-10-14T16:45:32.123Z,92.20
2022-10-14T16:47:59.332Z,92.20
2022-10-14T16:50:26.570Z,92.20
2022-10-14T16:53:12.270Z,92.20
2022-10-14T16:55:39.632Z,92.20
2022-10-14T16:58:07.188Z,92.20
2022-10-14T17:00:38.309Z,92.20
2022-10-14T17:03:08.142Z,92.20
2022-10-14T17:05:35.541Z,92.20
2022-10-14T17:08:02.947Z,92.20
2022-10-14T17:10:30.337Z,92.20
2022-10-14T17:12:57.796Z,92.20
2022-10-14T17:15:25.320Z,92.20
2022-10-14T17:17:53.857Z,92.20
2022-10-14T17:20:22.215Z,92.20
2022-10-14T17:22:50.301Z,92.20
2022-10-14T17:25:18.239Z,92.20
2022-10-14T17:27:47.161Z,92.20
2022-10-14T17:30:14.936Z,92.20
2022-10-14T17:32:42.613Z,92.20
2022-10-14T17:35:12.895Z,92.20
2022-10-14T17:37:42.827Z,92.20
2022-10-14T17:40:10.677Z,92.20
2022-10-14T17:42:38.678Z,92.20
2022-10-14T17:45:06.738Z,92.20
2022-10-14T17:47:35.297Z,92.20
2022-10-14T17:50:04.786Z,92.20
2022-10-14T17:52:33.680Z,92.20
2022-10-14T17:55:01.662Z,92.20
2022-10-14T17:57:30.157Z,92.20
2022-10-14T17:59:58.735Z,92.20
2022-10-14T18:02:26.392Z,92.20
2022-10-14T18:04:54.274Z,92.20
2022-10-14T18:07:23.489Z,92.20
2022-10-14T18:09:51.183Z,92.20
2022-10-14T18:12:18.793Z,92.20
2022-10-14T18:14:46.558Z,92.20
2022-10-14T18:17:15.482Z,92.20
2022-10-14T18:19:46.077Z,92.20
2022-10-14T18:22:16.584Z,92.20
2022-10-14T18:24:44.656Z,92.20
2022-10-14T18:27:12.050Z,92.20
2022-10-14T18:29:39.693Z,92.20
2022-10-14T18:32:07.040Z,92.20
2022-10-14T18:34:34.567Z,92.20
2022-10-14T18:37:01.951Z,92.20
2022-10-14T18:39:29.548Z,92.20
2022-10-14T18:41:56.953Z,92.20
2022-10-14T18:44:24.372Z,92.20
2022-10-14T18:46:51.837Z,92.20
2022-10-14T18:49:19.375Z,92.20
2022-10-14T18:51:46.837Z,92.20
2022-10-14T18:54:19.946Z,92.20
2022-10-14T18:56:47.849Z,92.20
2022-10-14T18:59:18.330Z,92.20
2022-10-14T19:01:46.863Z,92.20
2022-10-14T19:04:16.170Z,92.20
2022-10-14T19:06:49.051Z,92.20
2022-10-14T19:09:18.902Z,92.20
2022-10-14T19:11:50.809Z,92.20
2022-10-14T19:14:18.449Z,92.20
2022-10-14T19:16:47.751Z,92.20
2022-10-14T19:19:19.146Z,92.20
2022-10-14T19:21:50.003Z,92.20
2022-10-14T19:24:17.707Z,92.20
2022-10-14T19:26:46.863Z,92.20
2022-10-14T19:29:16.093Z,92.20
2022-10-14T19:31:44.547Z,92.20
2022-10-14T19:34:15.643Z,92.20
2022-10-14T19:36:43.787Z,92.20
2022-10-14T19:39:14.350Z,92.20
2022-10-14T19:41:46.909Z,92.20
2022-10-14T19:44:15.714Z,92.20
2022-10-14T19:46:44.334Z,92.20
2022-10-14T19:49:13.627Z,92.20
2022-10-14T19:51:41.298Z,92.20
2022-10-14T19:54:11.500Z,92.20
2022-10-14T19:56:38.897Z,92.20
2022-10-14T19:59:07.666Z,92.20
2022-10-14T20:01:35.929Z,92.20
2022-10-14T20:04:03.548Z,92.20
2022-10-14T20:06:34.144Z,92.20
2022-10-14T20:09:01.905Z,92.20
2022-10-14T20:11:30.029Z,92.20
2022-10-14T20:13:57.776Z,92.20
2022-10-14T20:16:26.572Z,92.20
2022-10-14T20:18:53.861Z,92.20
2022-10-14T20:21:21.227Z,92.20
2022-10-14T20:23:48.527Z,92.20
2022-10-14T20:26:18.668Z,92.20
2022-10-14T20:28:46.502Z,92.20
2022-10-14T20:31:16.378Z,92.20
2022-10-14T20:33:43.968Z,92.20
2022-10-14T20:36:12.846Z,92.20
2022-10-14T20:38:41.411Z,92.20
2022-10-14T20:41:12.490Z,92.20
2022-10-14T20:43:41.358Z,92.20
2022-10-14T20:46:08.775Z,92.20
2022-10-14T20:48:37.672Z,92.20
2022-10-14T20:51:10.394Z,92.20
2022-10-14T20:53:38.121Z,92.20
2022-10-14T20:56:11.397Z,92.20
2022-10-14T20:58:38.965Z,92.20
2022-10-14T21:01:17.819Z,92.20
2022-10-14T21:03:46.921Z,92.20
2022-10-14T21:06:18.581Z,92.20
2022-10-14T21:08:46.080Z,92.20
2022-10-14T21:11:15.704Z,92.20
2022-10-14T21:13:47.887Z,92.20
2022-10-14T21:16:24.869Z,92.20
2022-10-14T21:18:58.252Z,92.20
2022-10-14T21:21:28.071Z,92.20
2022-10-14T21:23:56.213Z,92.20
2022-10-14T21:26:23.936Z,92.20
2022-10-14T21:28:51.476Z,92.20
2022-10-14T21:31:20.800Z,92.20
2022-10-14T21:33:49.357Z,92.20
2022-10-14T21:36:17.601Z,92.20
2022-10-14T21:38:45.467Z,92.20
2022-10-14T21:41:13.121Z,92.20
2022-10-14T21:43:40.821Z,92.20
2022-10-14T21:46:10.929Z,92.20
2022-10-14T21:48:38.938Z,92.20
2022-10-14T21:51:15.251Z,92.20
2022-10-14T21:53:44.022Z,92.20
2022-10-14T21:56:13.345Z,92.20
2022-10-14T21:58:41.648Z,92.20
2022-10-14T22:01:10.875Z,92.20
2022-10-14T22:03:39.216Z,92.20
2022-10-14T22:06:09.688Z,92.20
2022-10-14T22:08:39.669Z,92.20
2022-10-14T22:11:08.657Z,92.20
2022-10-14T22:13:36.726Z,92.20
2022-10-14T22:16:04.356Z,92.20
2022-10-14T22:18:32.764Z,92.20
2022-10-14T22:21:07.066Z,92.20
2022-10-14T22:23:34.925Z,92.20
2022-10-14T22:26:04.755Z,92.20
2022-10-14T22:28:32.706Z,92.20
2022-10-14T22:31:15.450Z,92.20
2022-10-14T22:33:43.504Z,92.20
2022-10-14T22:36:28.689Z,92.20
2022-10-14T22:38:57.930Z,92.20
2022-10-14T22:41:29.822Z,92.20
2022-10-14T22:44:00.186Z,92.20
2022-10-14T22:46:30.303Z,92.20
2022-10-14T22:48:59.433Z,92.20
2022-10-14T22:51:32.677Z,92.20
2022-10-14T22:54:00.607Z,92.20
2022-10-14T22:56:30.384Z,92.20
2022-10-14T22:59:03.148Z,92.20
2022-10-14T23:01:31.000Z,92.20
2022-10-14T23:03:59.251Z,92.20
2022-10-14T23:06:27.163Z,92.20
2022-10-14T23:08:59.151Z,92.20
2022-10-14T23:11:27.113Z,92.20
2022-10-14T23:13:54.949Z,92.20
2022-10-14T23:16:24.969Z,92.20
2022-10-14T23:18:54.144Z,92.20
2022-10-14T23:21:26.687Z,92.20
2022-10-14T23:23:57.634Z,92.20
2022-10-14T23:26:29.224Z,92.20
2022-10-14T23:28:58.725Z,92.20
2022-10-14T23:31:28.991Z,92.20
2022-10-14T23:34:00.205Z,92.20
2022-10-14T23:36:27.928Z,92.20
2022-10-14T23:38:56.414Z,92.20
2022-10-14T23:41:24.209Z,92.20
2022-10-14T23:43:52.474Z,92.20
2022-10-14T23:46:20.931Z,92.20
2022-10-14T23:48:55.917Z,92.20
2022-10-14T23:51:35.688Z,92.20
2022-10-14T23:54:03.426Z,92.20
2022-10-14T23:56:32.028Z,92.20
2022-10-14T23:58:59.536Z,92.20
