createdAt,value
2017-05-07T00:01:24.882Z,83.50
2017-05-07T00:03:53.175Z,83.50
2017-05-07T00:06:21.414Z,83.20
2017-05-07T00:08:50.063Z,83.50
2017-05-07T00:11:18.496Z,83.50
2017-05-07T00:13:46.738Z,83.60
2017-05-07T00:16:15.374Z,83.70
2017-05-07T00:18:43.814Z,83.70
2017-05-07T00:21:12.457Z,83.50
2017-05-07T00:23:40.706Z,83.50
2017-05-07T00:26:08.964Z,83.50
2017-05-07T00:28:37.214Z,83.50
2017-05-07T00:31:05.854Z,83.30
2017-05-07T00:33:34.381Z,83.30
2017-05-07T00:36:03.033Z,83.40
2017-05-07T00:38:31.271Z,83.40
2017-05-07T00:40:59.697Z,83.60
2017-05-07T00:43:28.342Z,83.30
2017-05-07T00:45:56.581Z,83.30
2017-05-07T00:48:25.096Z,83.40
2017-05-07T00:50:53.342Z,83.30
2017-05-07T00:53:21.582Z,83.20
2017-05-07T00:55:50.245Z,83.60
2017-05-07T00:58:18.494Z,83.60
2017-05-07T01:00:46.738Z,83.80
2017-05-07T01:03:15.010Z,83.70
2017-05-07T01:05:43.247Z,83.70
2017-05-07T01:08:11.498Z,83.70
2017-05-07T01:10:40.016Z,83.50
2017-05-07T01:13:08.655Z,83.50
2017-05-07T01:15:36.897Z,83.50
2017-05-07T01:18:05.340Z,83.50
2017-05-07T01:20:33.576Z,83.40
2017-05-07T01:23:01.821Z,83.50
2017-05-07T01:25:30.081Z,83.60
2017-05-07T01:27:58.727Z,83.40
2017-05-07T01:30:27.012Z,83.40
2017-05-07T01:32:55.265Z,83.10
2017-05-07T01:35:23.517Z,83.00
2017-05-07T01:37:51.762Z,83.30
2017-05-07T01:40:20.594Z,83.10
2017-05-07T01:42:48.855Z,83.10
2017-05-07T01:45:17.111Z,83.50
2017-05-07T01:47:45.636Z,83.10
2017-05-07T01:50:13.894Z,83.10
2017-05-07T01:52:42.144Z,83.80
2017-05-07T01:55:10.735Z,84.00
2017-05-07T01:57:38.973Z,84.10
2017-05-07T02:00:07.612Z,84.00
2017-05-07T02:02:36.040Z,84.00
2017-05-07T02:05:04.673Z,83.90
2017-05-07T02:07:32.913Z,83.90
2017-05-07T02:10:01.176Z,84.20
2017-05-07T02:12:29.426Z,84.10
2017-05-07T02:14:57.670Z,84.10
2017-05-07T02:17:26.569Z,84.50
2017-05-07T02:19:54.815Z,84.20
2017-05-07T02:22:23.071Z,84.10
2017-05-07T02:24:51.347Z,84.10
2017-05-07T02:27:19.599Z,84.10
2017-05-07T02:29:48.235Z,83.80
2017-05-07T02:32:16.507Z,83.80
2017-05-07T02:34:44.749Z,84.10
2017-05-07T02:37:13.005Z,83.70
2017-05-07T02:39:41.666Z,83.70
2017-05-07T02:42:09.916Z,83.70
2017-05-07T02:44:38.159Z,83.50
2017-05-07T02:47:06.435Z,83.60
2017-05-07T02:49:34.681Z,83.70
2017-05-07T02:52:03.334Z,84.10
2017-05-07T02:54:31.590Z,84.10
2017-05-07T02:56:59.844Z,84.00
2017-05-07T02:59:28.099Z,83.90
2017-05-07T03:01:57.066Z,83.70
2017-05-07T03:04:25.712Z,84.00
2017-05-07T03:06:53.951Z,84.00
2017-05-07T03:09:22.231Z,83.80
2017-05-07T03:11:50.478Z,83.80
2017-05-07T03:14:19.121Z,83.80
2017-05-07T03:16:47.403Z,83.80
2017-05-07T03:19:15.650Z,83.50
2017-05-07T03:21:43.907Z,83.60
2017-05-07T03:24:12.405Z,83.80
2017-05-07T03:26:40.653Z,84.10
2017-05-07T03:29:08.908Z,83.70
2017-05-07T03:31:37.570Z,83.20
2017-05-07T03:34:05.818Z,83.30
2017-05-07T03:36:34.073Z,83.50
2017-05-07T03:39:02.350Z,83.70
2017-05-07T03:41:30.603Z,83.50
2017-05-07T03:43:58.855Z,83.50
2017-05-07T03:46:27.537Z,83.80
2017-05-07T03:48:56.179Z,83.60
2017-05-07T03:51:24.426Z,83.60
2017-05-07T03:53:52.951Z,83.50
2017-05-07T03:56:21.193Z,83.40
2017-05-07T03:58:49.670Z,82.90
2017-05-07T04:01:17.938Z,82.90
2017-05-07T04:03:46.186Z,83.60
2017-05-07T04:06:14.830Z,83.70
2017-05-07T04:08:43.250Z,83.70
2017-05-07T04:11:11.894Z,83.60
2017-05-07T04:13:40.143Z,83.70
2017-05-07T04:16:08.662Z,83.40
2017-05-07T04:18:36.909Z,83.30
2017-05-07T04:21:05.162Z,83.30
2017-05-07T04:23:33.427Z,83.30
2017-05-07T04:26:01.684Z,83.10
2017-05-07T04:28:30.327Z,83.40
2017-05-07T04:30:58.687Z,83.50
2017-05-07T04:33:26.931Z,83.70
2017-05-07T04:35:55.174Z,83.80
2017-05-07T04:38:24.116Z,83.70
2017-05-07T04:40:52.379Z,83.70
2017-05-07T04:43:21.136Z,83.90
2017-05-07T04:45:49.832Z,83.50
2017-05-07T04:48:18.076Z,83.50
2017-05-07T04:50:46.318Z,83.70
2017-05-07T04:53:14.833Z,83.80
2017-05-07T04:55:43.478Z,83.50
2017-05-07T04:58:11.726Z,83.50
2017-05-07T05:00:39.999Z,83.60
2017-05-07T05:03:08.256Z,83.50
2017-05-07T05:05:36.895Z,83.70
2017-05-07T05:08:05.160Z,83.70
2017-05-07T05:10:33.411Z,83.90
2017-05-07T05:13:01.658Z,84.30
2017-05-07T05:15:30.414Z,83.90
2017-05-07T05:17:58.650Z,84.00
2017-05-07T05:20:56.536Z,84.10
2017-05-07T05:40:12.205Z,84.70
2017-05-07T05:45:15.957Z,84.20
2017-05-07T05:47:44.211Z,84.20
2017-05-07T05:50:12.862Z,84.10
2017-05-07T05:52:42.383Z,84.20
2017-05-07T05:55:11.662Z,84.20
2017-05-07T05:57:40.681Z,84.10
2017-05-07T06:00:09.809Z,84.00
2017-05-07T06:02:38.913Z,84.10
2017-05-07T06:05:07.562Z,83.90
2017-05-07T06:07:35.849Z,83.90
2017-05-07T06:10:04.489Z,83.80
2017-05-07T06:12:33.507Z,83.20
2017-05-07T06:15:02.891Z,83.00
2017-05-07T06:17:31.914Z,83.00
2017-05-07T06:20:00.558Z,82.60
2017-05-07T06:22:29.614Z,82.60
2017-05-07T06:24:58.262Z,82.50
2017-05-07T06:27:26.517Z,82.50
2017-05-07T06:29:55.209Z,81.80
2017-05-07T06:32:23.867Z,81.70
2017-05-07T06:34:52.891Z,81.60
2017-05-07T06:37:21.854Z,81.10
2017-05-07T06:39:50.866Z,81.10
2017-05-07T06:42:19.521Z,80.70
2017-05-07T06:44:48.044Z,80.70
2017-05-07T06:47:17.039Z,79.20
2017-05-07T06:49:45.687Z,78.60
2017-05-07T06:52:13.962Z,78.60
2017-05-07T06:54:42.978Z,79.10
2017-05-07T06:57:11.626Z,77.50
2017-05-07T06:59:41.046Z,76.50
2017-05-07T07:02:09.690Z,76.90
2017-05-07T07:04:38.346Z,77.20
2017-05-07T07:07:07.032Z,77.70
2017-05-07T07:09:35.690Z,77.70
2017-05-07T07:12:03.947Z,77.80
2017-05-07T07:14:33.010Z,77.20
2017-05-07T07:17:02.302Z,77.20
2017-05-07T07:19:30.947Z,77.60
2017-05-07T07:22:00.259Z,77.20
2017-05-07T07:24:28.495Z,77.20
2017-05-07T07:26:57.516Z,76.70
2017-05-07T07:29:26.207Z,75.10
2017-05-07T07:31:54.895Z,73.90
2017-05-07T07:34:24.302Z,73.40
2017-05-07T07:36:52.986Z,74.30
2017-05-07T07:39:21.241Z,74.20
2017-05-07T07:41:49.892Z,74.60
2017-05-07T07:44:18.978Z,74.90
2017-05-07T07:46:47.243Z,74.90
2017-05-07T07:49:15.900Z,74.30
2017-05-07T07:51:45.447Z,72.20
2017-05-07T07:54:13.705Z,72.20
2017-05-07T07:56:42.345Z,71.00
2017-05-07T07:59:11.673Z,70.80
2017-05-07T08:01:40.304Z,71.90
2017-05-07T08:04:08.558Z,71.90
2017-05-07T08:06:37.625Z,71.20
2017-05-07T08:09:06.285Z,69.30
2017-05-07T08:11:34.927Z,68.50
2017-05-07T08:14:03.602Z,67.10
2017-05-07T08:16:31.857Z,67.10
2017-05-07T08:19:00.513Z,66.40
2017-05-07T08:21:29.180Z,67.10
2017-05-07T08:23:57.829Z,66.40
2017-05-07T08:26:26.489Z,67.00
2017-05-07T08:28:54.781Z,67.00
2017-05-07T08:31:23.808Z,65.90
2017-05-07T08:33:52.455Z,66.30
2017-05-07T08:36:21.680Z,65.60
2017-05-07T08:38:50.379Z,65.80
2017-05-07T08:41:19.025Z,65.40
2017-05-07T08:43:48.079Z,65.20
2017-05-07T08:46:16.736Z,62.60
2017-05-07T08:48:45.400Z,62.70
2017-05-07T08:51:14.279Z,63.40
2017-05-07T08:53:42.930Z,63.00
2017-05-07T08:56:11.806Z,63.00
2017-05-07T08:58:40.594Z,63.40
2017-05-07T09:01:09.216Z,63.30
2017-05-07T09:03:37.870Z,63.40
2017-05-07T09:06:06.398Z,63.40
2017-05-07T09:08:35.051Z,61.30
2017-05-07T09:11:04.076Z,60.90
2017-05-07T09:14:02.528Z,60.70
2017-05-07T09:17:00.977Z,60.00
2017-05-07T09:19:45.256Z,59.50
2017-05-07T09:22:16.610Z,58.90
2017-05-07T09:24:45.267Z,59.00
2017-05-07T09:27:13.554Z,59.00
2017-05-07T09:29:42.581Z,58.40
2017-05-07T09:32:11.234Z,59.90
2017-05-07T09:34:40.460Z,59.60
2017-05-07T09:37:09.704Z,59.60
2017-05-07T09:39:38.353Z,58.20
2017-05-07T09:42:07.963Z,57.10
2017-05-07T09:44:36.597Z,56.10
2017-05-07T09:47:05.630Z,57.70
2017-05-07T09:49:35.668Z,57.20
2017-05-07T09:52:04.325Z,56.40
2017-05-07T09:54:32.988Z,56.70
2017-05-07T09:57:02.567Z,54.70
2017-05-07T09:59:31.600Z,54.70
2017-05-07T10:02:00.266Z,54.90
2017-05-07T10:04:28.994Z,57.00
2017-05-07T10:06:57.665Z,55.60
2017-05-07T10:09:26.321Z,55.30
2017-05-07T10:11:54.625Z,55.30
2017-05-07T10:14:23.281Z,53.40
2017-05-07T10:16:51.943Z,53.80
2017-05-07T10:19:20.955Z,53.40
2017-05-07T10:21:49.639Z,51.40
2017-05-07T10:24:18.888Z,52.60
2017-05-07T10:26:47.550Z,52.20
2017-05-07T10:29:16.208Z,51.20
2017-05-07T10:31:44.873Z,50.60
2017-05-07T10:34:14.193Z,50.10
2017-05-07T10:36:43.284Z,49.80
2017-05-07T10:39:11.943Z,50.80
2017-05-07T10:41:40.244Z,50.80
2017-05-07T10:44:08.911Z,50.10
2017-05-07T10:46:37.921Z,50.00
2017-05-07T10:49:06.605Z,50.20
2017-05-07T10:51:35.261Z,50.00
2017-05-07T10:54:04.280Z,48.60
2017-05-07T10:56:33.102Z,49.10
2017-05-07T10:59:01.761Z,48.00
2017-05-07T11:01:30.412Z,47.60
2017-05-07T11:03:59.448Z,48.00
2017-05-07T11:06:28.085Z,47.10
2017-05-07T11:08:57.098Z,45.70
2017-05-07T11:11:25.929Z,44.60
2017-05-07T11:13:54.560Z,43.90
2017-05-07T11:16:23.205Z,44.40
2017-05-07T11:18:51.977Z,44.10
2017-05-07T11:21:21.662Z,44.80
2017-05-07T11:23:50.305Z,45.90
2017-05-07T11:26:18.579Z,45.90
2017-05-07T11:28:47.245Z,43.40
2017-05-07T11:31:15.901Z,44.60
2017-05-07T11:33:44.965Z,44.30
2017-05-07T11:36:13.215Z,44.30
2017-05-07T11:38:42.244Z,44.50
2017-05-07T11:41:10.798Z,44.50
2017-05-07T11:43:39.057Z,45.60
2017-05-07T11:46:08.439Z,45.40
2017-05-07T11:48:37.183Z,43.60
2017-05-07T11:51:05.836Z,43.30
2017-05-07T11:53:34.864Z,41.90
2017-05-07T11:56:04.137Z,41.70
2017-05-07T11:58:32.773Z,42.00
2017-05-07T12:01:01.428Z,43.10
2017-05-07T12:03:30.113Z,42.80
2017-05-07T12:05:58.770Z,43.00
2017-05-07T12:08:27.638Z,43.00
2017-05-07T12:10:56.698Z,41.20
2017-05-07T12:13:25.339Z,40.50
2017-05-07T12:15:53.983Z,40.10
2017-05-07T12:18:23.005Z,42.20
2017-05-07T12:20:51.646Z,43.90
2017-05-07T12:23:19.895Z,44.00
2017-05-07T12:25:48.575Z,44.40
2017-05-07T12:28:17.219Z,44.80
2017-05-07T12:30:46.558Z,45.90
2017-05-07T12:33:15.242Z,46.20
2017-05-07T12:35:44.801Z,46.10
2017-05-07T12:38:13.826Z,46.00
2017-05-07T12:40:42.378Z,46.00
2017-05-07T12:43:11.401Z,47.00
2017-05-07T12:45:39.643Z,47.00
2017-05-07T12:48:08.310Z,47.80
2017-05-07T12:50:37.337Z,49.00
2017-05-07T12:53:05.983Z,48.30
2017-05-07T12:55:35.293Z,48.30
2017-05-07T12:58:04.306Z,48.40
2017-05-07T13:00:32.958Z,49.00
2017-05-07T13:03:02.084Z,46.20
2017-05-07T13:05:30.735Z,43.30
2017-05-07T13:07:59.382Z,42.90
2017-05-07T13:10:28.045Z,43.10
2017-05-07T13:12:56.301Z,43.10
2017-05-07T13:15:24.557Z,43.40
2017-05-07T13:17:53.382Z,40.90
2017-05-07T13:20:22.029Z,40.90
2017-05-07T13:22:51.050Z,42.70
2017-05-07T13:25:19.917Z,43.60
2017-05-07T13:27:49.588Z,43.60
2017-05-07T13:30:18.244Z,45.30
2017-05-07T13:32:46.990Z,43.70
2017-05-07T13:35:15.630Z,41.50
2017-05-07T13:37:43.881Z,41.50
2017-05-07T13:40:12.656Z,41.20
2017-05-07T13:42:41.295Z,42.40
2017-05-07T13:45:09.956Z,42.70
2017-05-07T13:47:38.632Z,42.60
2017-05-07T13:50:07.266Z,43.40
2017-05-07T13:52:36.282Z,43.80
2017-05-07T13:55:05.160Z,44.30
2017-05-07T13:57:33.809Z,44.30
2017-05-07T14:00:02.453Z,45.60
2017-05-07T14:02:31.412Z,46.10
2017-05-07T14:05:00.058Z,47.10
2017-05-07T14:07:28.316Z,47.10
2017-05-07T14:09:58.074Z,47.20
2017-05-07T14:12:26.328Z,47.20
2017-05-07T14:14:55.358Z,47.40
2017-05-07T14:17:24.041Z,47.90
2017-05-07T14:19:52.705Z,49.00
2017-05-07T14:22:22.711Z,49.90
2017-05-07T14:24:51.365Z,48.40
2017-05-07T14:27:22.039Z,45.80
2017-05-07T14:29:50.301Z,45.80
2017-05-07T14:32:19.206Z,45.50
2017-05-07T14:34:47.466Z,45.50
2017-05-07T14:37:16.504Z,43.50
2017-05-07T14:39:45.370Z,42.50
2017-05-07T14:42:14.014Z,41.50
2017-05-07T14:44:42.284Z,41.50
2017-05-07T14:47:11.573Z,42.30
2017-05-07T14:49:39.835Z,43.10
2017-05-07T14:52:08.504Z,44.20
2017-05-07T14:54:37.485Z,44.30
2017-05-07T14:57:06.136Z,46.20
2017-05-07T14:59:34.395Z,46.10
2017-05-07T15:02:02.688Z,47.80
2017-05-07T15:04:31.358Z,50.30
2017-05-07T15:07:00.607Z,50.10
2017-05-07T15:09:29.276Z,50.60
2017-05-07T15:11:58.551Z,51.00
2017-05-07T15:14:27.458Z,50.80
2017-05-07T15:16:56.123Z,50.70
2017-05-07T15:19:25.422Z,51.10
2017-05-07T15:21:54.113Z,51.50
2017-05-07T15:24:22.777Z,51.90
2017-05-07T15:26:51.781Z,52.20
2017-05-07T15:32:14.679Z,52.40
2017-05-07T15:34:43.321Z,52.20
2017-05-07T15:37:11.950Z,52.20
2017-05-07T15:39:40.620Z,52.70
2017-05-07T15:42:09.615Z,52.50
2017-05-07T15:44:37.838Z,52.50
2017-05-07T15:47:06.924Z,52.60
2017-05-07T15:49:35.528Z,53.00
2017-05-07T15:52:04.757Z,53.00
2017-05-07T15:54:33.316Z,53.00
2017-05-07T15:57:02.541Z,53.00
2017-05-07T15:59:31.209Z,53.30
2017-05-07T16:02:00.213Z,53.40
2017-05-07T16:04:29.567Z,53.50
2017-05-07T16:06:58.165Z,53.40
2017-05-07T16:09:27.920Z,53.30
2017-05-07T16:11:56.654Z,53.80
2017-05-07T16:14:25.044Z,53.80
2017-05-07T16:16:58.289Z,53.70
2017-05-07T16:33:08.071Z,54.80
2017-05-07T16:35:36.459Z,55.30
2017-05-07T16:38:04.827Z,56.40
2017-05-07T16:40:33.508Z,56.60
2017-05-07T16:43:01.480Z,56.60
2017-05-07T16:45:29.853Z,57.00
2017-05-07T16:47:58.435Z,57.20
2017-05-07T16:50:26.411Z,57.20
2017-05-07T16:52:54.885Z,56.70
2017-05-07T16:55:23.622Z,56.80
2017-05-07T16:57:51.619Z,56.80
2017-05-07T17:00:19.628Z,56.90
2017-05-07T17:02:53.629Z,58.30
2017-05-07T17:05:22.043Z,57.90
2017-05-07T17:07:50.424Z,58.40
2017-05-07T17:10:18.411Z,58.50
2017-05-07T17:12:47.432Z,58.10
2017-05-07T17:15:16.161Z,58.90
2017-05-07T17:17:44.118Z,58.90
2017-05-07T17:20:13.144Z,59.40
2017-05-07T17:22:41.908Z,59.70
2017-05-07T17:25:11.508Z,60.20
2017-05-07T17:27:39.571Z,60.20
2017-05-07T17:30:08.201Z,61.90
2017-05-07T17:32:37.473Z,62.60
2017-05-07T17:35:06.129Z,62.30
2017-05-07T17:37:34.750Z,62.80
2017-05-07T17:40:03.817Z,63.40
2017-05-07T17:42:32.632Z,63.40
2017-05-07T17:45:02.172Z,65.40
2017-05-07T17:47:30.419Z,65.40
2017-05-07T17:49:59.108Z,65.50
2017-05-07T17:52:27.353Z,65.50
2017-05-07T17:54:55.981Z,66.20
2017-05-07T17:57:25.309Z,66.30
2017-05-07T18:00:05.030Z,66.30
2017-05-07T18:02:33.899Z,66.50
2017-05-07T18:05:02.918Z,66.50
2017-05-07T18:07:31.552Z,67.00
2017-05-07T18:10:00.234Z,68.00
2017-05-07T18:12:28.475Z,68.00
2017-05-07T18:14:57.115Z,69.80
2017-05-07T18:17:26.302Z,69.10
2017-05-07T18:19:54.978Z,69.20
2017-05-07T18:22:23.614Z,69.20
2017-05-07T18:24:52.261Z,69.40
2017-05-07T18:27:21.300Z,70.50
2017-05-07T18:29:49.934Z,71.70
2017-05-07T18:32:18.371Z,71.70
2017-05-07T18:34:47.003Z,71.90
2017-05-07T18:37:15.661Z,73.20
2017-05-07T18:39:44.566Z,72.60
2017-05-07T18:42:13.572Z,72.50
2017-05-07T18:44:42.203Z,72.00
2017-05-07T18:47:11.130Z,72.90
2017-05-07T18:49:40.366Z,72.70
2017-05-07T18:52:09.004Z,72.60
2017-05-07T18:54:37.435Z,72.60
2017-05-07T18:57:06.049Z,72.10
2017-05-07T18:59:34.687Z,72.30
2017-05-07T19:02:04.308Z,72.40
2017-05-07T19:04:32.922Z,72.30
2017-05-07T19:07:01.784Z,73.00
2017-05-07T19:09:30.599Z,74.00
2017-05-07T19:11:58.833Z,74.00
2017-05-07T19:14:27.463Z,73.80
2017-05-07T19:16:56.490Z,74.10
2017-05-07T19:19:25.488Z,73.60
2017-05-07T19:21:54.347Z,73.60
2017-05-07T19:24:22.702Z,73.80
2017-05-07T19:26:50.944Z,73.20
2017-05-07T19:29:20.071Z,74.40
2017-05-07T19:31:48.716Z,75.00
2017-05-07T19:34:17.328Z,74.70
2017-05-07T19:36:45.578Z,74.70
2017-05-07T19:39:14.220Z,75.10
2017-05-07T19:41:42.475Z,75.10
2017-05-07T19:44:12.073Z,75.30
2017-05-07T19:46:42.475Z,76.20
2017-05-07T19:49:11.310Z,76.10
2017-05-07T19:51:39.902Z,75.70
2017-05-07T19:54:08.893Z,75.60
2017-05-07T19:56:37.543Z,74.90
2017-05-07T19:59:06.178Z,74.40
2017-05-07T20:01:34.831Z,75.30
2017-05-07T20:04:03.851Z,76.40
2017-05-07T20:06:32.485Z,77.70
2017-05-07T20:09:01.514Z,77.50
2017-05-07T20:11:30.643Z,76.30
2017-05-07T20:13:59.263Z,78.20
2017-05-07T20:16:29.384Z,78.20
2017-05-07T20:18:58.391Z,79.70
2017-05-07T20:21:27.022Z,79.60
2017-05-07T20:23:56.306Z,79.10
2017-05-07T20:26:24.901Z,79.30
2017-05-07T20:28:54.831Z,79.40
2017-05-07T20:31:23.501Z,79.30
2017-05-07T20:33:52.121Z,79.30
2017-05-07T20:36:21.122Z,79.20
2017-05-07T20:38:50.140Z,79.20
2017-05-07T20:41:18.780Z,79.80
2017-05-07T20:43:47.782Z,80.50
2017-05-07T20:46:16.919Z,80.20
2017-05-07T20:48:45.549Z,81.30
2017-05-07T20:51:14.551Z,80.50
2017-05-07T20:53:42.846Z,80.50
2017-05-07T20:56:11.464Z,80.60
2017-05-07T20:58:40.111Z,80.10
2017-05-07T21:01:08.757Z,79.90
2017-05-07T21:03:37.978Z,80.60
2017-05-07T21:06:06.958Z,80.50
2017-05-07T21:08:35.991Z,80.60
2017-05-07T21:11:04.600Z,80.40
2017-05-07T21:13:33.220Z,80.50
2017-05-07T21:16:02.190Z,79.60
2017-05-07T21:18:31.189Z,80.00
2017-05-07T21:21:00.174Z,80.50
2017-05-07T21:23:28.440Z,80.50
2017-05-07T21:25:56.663Z,80.50
2017-05-07T21:28:25.301Z,79.60
2017-05-07T21:30:54.275Z,79.70
2017-05-07T21:33:22.566Z,79.70
2017-05-07T21:35:51.268Z,78.90
2017-05-07T21:38:20.228Z,78.70
2017-05-07T21:40:48.443Z,78.70
2017-05-07T21:43:17.157Z,79.50
2017-05-07T21:45:45.460Z,79.50
2017-05-07T21:48:14.095Z,79.30
2017-05-07T21:50:42.717Z,78.60
2017-05-07T21:53:11.360Z,78.70
2017-05-07T21:55:39.583Z,78.70
2017-05-07T21:58:07.818Z,78.20
2017-05-07T22:00:36.577Z,78.10
2017-05-07T22:03:05.548Z,77.90
2017-05-07T22:05:34.640Z,77.90
2017-05-07T22:08:03.661Z,78.30
2017-05-07T22:10:31.872Z,78.30
2017-05-07T22:13:00.498Z,78.60
2017-05-07T22:15:29.543Z,78.90
2017-05-07T22:17:59.144Z,79.20
2017-05-07T22:20:27.767Z,78.20
2017-05-07T22:22:56.008Z,78.20
2017-05-07T22:25:24.614Z,78.70
2017-05-07T22:27:53.609Z,78.20
2017-05-07T22:30:22.236Z,78.10
2017-05-07T22:32:50.852Z,78.20
2017-05-07T22:35:19.075Z,78.20
2017-05-07T22:37:47.699Z,78.20
2017-05-07T22:40:16.308Z,77.70
2017-05-07T22:42:45.293Z,78.30
2017-05-07T22:45:14.483Z,78.30
2017-05-07T22:47:42.709Z,79.10
2017-05-07T22:50:11.315Z,77.50
2017-05-07T22:52:40.134Z,77.50
2017-05-07T22:55:08.743Z,77.40
2017-05-07T22:57:37.365Z,78.40
2017-05-07T23:00:06.012Z,78.50
2017-05-07T23:02:34.236Z,78.50
2017-05-07T23:05:02.844Z,78.40
2017-05-07T23:07:31.877Z,78.50
2017-05-07T23:10:00.492Z,78.40
2017-05-07T23:12:29.108Z,78.70
2017-05-07T23:14:58.488Z,78.50
2017-05-07T23:17:27.095Z,78.20
2017-05-07T23:19:55.927Z,78.00
2017-05-07T23:22:24.738Z,78.30
2017-05-07T23:24:53.389Z,78.20
2017-05-07T23:27:21.576Z,78.20
2017-05-07T23:29:50.213Z,77.80
2017-05-07T23:32:18.432Z,77.70
2017-05-07T23:34:47.044Z,78.10
2017-05-07T23:37:15.925Z,78.70
2017-05-07T23:39:44.543Z,79.00
2017-05-07T23:42:12.771Z,79.00
2017-05-07T23:44:41.401Z,78.60
2017-05-07T23:47:10.018Z,78.50
2017-05-07T23:49:38.625Z,78.60
2017-05-07T23:54:41.972Z,78.20
2017-05-07T23:57:10.626Z,78.80
2017-05-07T23:59:39.231Z,80.00
