createdAt,value
2024-01-30T00:00:07.902Z,0.00
2024-01-30T00:01:07.959Z,0.00
2024-01-30T00:02:07.979Z,0.00
2024-01-30T00:03:07.842Z,0.00
2024-01-30T00:04:07.906Z,0.00
2024-01-30T00:05:07.810Z,0.00
2024-01-30T00:06:07.914Z,0.00
2024-01-30T00:07:07.801Z,0.00
2024-01-30T00:08:07.833Z,0.00
2024-01-30T00:09:07.799Z,0.00
2024-01-30T00:10:07.810Z,0.00
2024-01-30T00:11:07.826Z,0.00
2024-01-30T00:12:07.797Z,0.00
2024-01-30T00:13:07.735Z,0.00
2024-01-30T00:14:07.747Z,0.00
2024-01-30T00:15:07.740Z,0.00
2024-01-30T00:16:07.818Z,0.00
2024-01-30T00:17:07.820Z,0.00
2024-01-30T00:18:07.780Z,0.00
2024-01-30T00:19:10.161Z,0.00
2024-01-30T00:20:07.853Z,0.00
2024-01-30T00:21:07.685Z,0.00
2024-01-30T00:22:07.742Z,0.00
2024-01-30T00:23:09.227Z,0.00
2024-01-30T00:24:07.688Z,0.00
2024-01-30T00:25:07.612Z,0.00
2024-01-30T00:26:07.624Z,0.00
2024-01-30T00:27:07.592Z,0.00
2024-01-30T00:28:07.654Z,0.00
2024-01-30T00:29:07.637Z,0.00
2024-01-30T00:30:07.778Z,0.00
2024-01-30T00:31:07.602Z,0.00
2024-01-30T00:32:07.646Z,0.00
2024-01-30T00:33:07.610Z,0.00
2024-01-30T00:34:07.718Z,0.00
2024-01-30T00:35:08.520Z,0.00
2024-01-30T00:36:07.542Z,0.00
2024-01-30T00:37:08.318Z,0.00
2024-01-30T00:38:07.508Z,0.00
2024-01-30T00:39:07.433Z,0.00
2024-01-30T00:40:07.690Z,0.00
2024-01-30T00:41:07.544Z,0.00
2024-01-30T00:42:08.354Z,0.00
2024-01-30T00:43:08.119Z,0.00
2024-01-30T00:44:07.385Z,0.00
2024-01-30T00:45:07.370Z,0.00
2024-01-30T00:46:07.404Z,0.00
2024-01-30T00:47:07.344Z,0.00
2024-01-30T00:48:07.451Z,0.00
2024-01-30T00:49:07.496Z,0.00
2024-01-30T00:50:07.372Z,0.00
2024-01-30T00:51:07.341Z,0.00
2024-01-30T00:52:07.495Z,0.00
2024-01-30T00:53:07.331Z,0.00
2024-01-30T00:54:07.345Z,0.00
2024-01-30T00:55:07.343Z,0.00
2024-01-30T00:56:07.283Z,0.00
2024-01-30T00:57:07.238Z,0.00
2024-01-30T00:58:07.288Z,0.00
2024-01-30T00:59:07.267Z,0.00
2024-01-30T01:00:07.259Z,0.00
2024-01-30T01:01:07.264Z,0.00
2024-01-30T01:02:07.235Z,0.00
2024-01-30T01:03:07.238Z,0.00
2024-01-30T01:04:07.279Z,0.00
2024-01-30T01:05:07.307Z,0.00
2024-01-30T01:06:07.231Z,0.00
2024-01-30T01:07:07.306Z,0.00
2024-01-30T01:08:07.194Z,0.00
2024-01-30T01:09:07.130Z,0.00
2024-01-30T01:10:07.159Z,0.00
2024-01-30T01:11:07.140Z,0.00
2024-01-30T01:12:07.129Z,0.00
2024-01-30T01:13:07.164Z,0.00
2024-01-30T01:14:07.135Z,0.00
2024-01-30T01:15:07.171Z,0.00
2024-01-30T01:16:07.141Z,0.00
2024-01-30T01:17:07.084Z,0.00
2024-01-30T01:18:07.094Z,0.00
2024-01-30T01:19:07.169Z,0.00
2024-01-30T01:20:07.068Z,0.00
2024-01-30T01:21:07.069Z,0.00
2024-01-30T01:22:07.036Z,0.00
2024-01-30T01:23:07.403Z,0.00
2024-01-30T01:24:07.077Z,0.00
2024-01-30T01:25:07.038Z,0.00
2024-01-30T01:26:06.969Z,0.00
2024-01-30T01:27:07.026Z,0.00
2024-01-30T01:28:07.108Z,0.00
2024-01-30T01:29:06.933Z,0.00
2024-01-30T01:30:06.960Z,0.00
2024-01-30T01:31:07.276Z,0.00
2024-01-30T01:32:06.902Z,0.00
2024-01-30T01:33:06.985Z,0.00
2024-01-30T01:34:07.057Z,0.00
2024-01-30T01:35:07.519Z,0.00
2024-01-30T01:36:06.936Z,0.00
2024-01-30T01:37:06.950Z,0.00
2024-01-30T01:38:06.819Z,0.00
2024-01-30T01:39:06.847Z,0.00
2024-01-30T01:40:06.855Z,0.00
2024-01-30T01:41:06.891Z,0.00
2024-01-30T01:42:06.844Z,0.00
2024-01-30T01:43:06.902Z,0.00
2024-01-30T01:44:06.812Z,0.00
2024-01-30T01:45:06.845Z,0.00
2024-01-30T01:46:06.816Z,0.00
2024-01-30T01:47:06.753Z,0.00
2024-01-30T01:48:06.895Z,0.00
2024-01-30T01:49:06.912Z,0.00
2024-01-30T01:50:06.865Z,0.00
2024-01-30T01:51:06.725Z,0.00
2024-01-30T01:52:06.692Z,0.00
2024-01-30T01:53:06.687Z,0.00
2024-01-30T01:54:06.705Z,0.00
2024-01-30T01:55:06.726Z,0.00
2024-01-30T01:56:06.654Z,0.00
2024-01-30T01:57:06.631Z,0.00
2024-01-30T01:58:06.660Z,0.00
2024-01-30T01:59:06.618Z,0.00
2024-01-30T02:00:06.704Z,0.00
2024-01-30T02:01:06.688Z,0.00
2024-01-30T02:02:06.653Z,0.00
2024-01-30T02:03:06.608Z,0.00
2024-01-30T02:04:06.731Z,0.00
2024-01-30T02:05:06.602Z,0.00
2024-01-30T02:06:06.586Z,0.00
2024-01-30T02:07:06.954Z,0.00
2024-01-30T02:08:07.030Z,0.00
2024-01-30T02:09:06.903Z,0.00
2024-01-30T02:10:06.877Z,0.00
2024-01-30T02:11:06.498Z,0.00
2024-01-30T02:12:06.461Z,0.00
2024-01-30T02:13:06.537Z,0.00
2024-01-30T02:14:06.530Z,0.00
2024-01-30T02:15:06.580Z,0.00
2024-01-30T02:16:06.481Z,0.00
2024-01-30T02:17:06.474Z,0.00
2024-01-30T02:18:06.444Z,0.00
2024-01-30T02:19:06.477Z,0.00
2024-01-30T02:20:07.307Z,0.00
2024-01-30T02:21:06.500Z,0.00
2024-01-30T02:22:06.529Z,0.00
2024-01-30T02:23:06.386Z,0.00
2024-01-30T02:24:06.392Z,0.00
2024-01-30T02:25:06.857Z,0.00
2024-01-30T02:26:06.383Z,0.00
2024-01-30T02:27:06.361Z,0.00
2024-01-30T02:28:06.939Z,0.00
2024-01-30T02:29:06.881Z,0.00
2024-01-30T02:30:06.841Z,0.00
2024-01-30T02:31:06.901Z,0.00
2024-01-30T02:32:06.451Z,0.00
2024-01-30T02:33:06.446Z,0.00
2024-01-30T02:34:06.521Z,0.00
2024-01-30T02:35:06.366Z,0.00
2024-01-30T02:36:06.741Z,0.00
2024-01-30T02:37:06.381Z,0.00
2024-01-30T02:38:06.381Z,0.00
2024-01-30T02:39:06.763Z,0.00
2024-01-30T02:40:06.392Z,0.00
2024-01-30T02:41:06.277Z,0.00
2024-01-30T02:42:06.200Z,0.00
2024-01-30T02:43:06.288Z,0.00
2024-01-30T02:44:06.310Z,0.00
2024-01-30T02:45:06.270Z,0.00
2024-01-30T02:46:06.220Z,0.00
2024-01-30T02:47:06.105Z,0.00
2024-01-30T02:48:06.131Z,0.00
2024-01-30T02:49:06.174Z,0.00
2024-01-30T02:50:06.298Z,0.00
2024-01-30T02:51:06.086Z,0.00
2024-01-30T02:52:06.306Z,0.00
2024-01-30T02:53:06.076Z,0.00
2024-01-30T02:54:06.112Z,0.00
2024-01-30T02:55:06.132Z,0.00
2024-01-30T02:56:06.081Z,0.00
2024-01-30T02:57:06.071Z,0.00
2024-01-30T02:58:06.114Z,0.00
2024-01-30T02:59:06.021Z,0.00
2024-01-30T03:00:05.985Z,0.00
2024-01-30T03:01:06.034Z,0.00
2024-01-30T03:02:06.215Z,0.00
2024-01-30T03:03:06.010Z,0.00
2024-01-30T03:04:06.001Z,0.00
2024-01-30T03:05:06.479Z,0.00
2024-01-30T03:06:05.925Z,0.00
2024-01-30T03:07:05.962Z,0.00
2024-01-30T03:08:06.092Z,0.00
2024-01-30T03:09:06.062Z,0.00
2024-01-30T03:10:05.990Z,0.00
2024-01-30T03:11:05.944Z,0.00
2024-01-30T03:12:07.645Z,0.00
2024-01-30T03:13:05.873Z,0.00
2024-01-30T03:14:05.823Z,0.00
2024-01-30T03:15:05.870Z,0.00
2024-01-30T03:16:05.869Z,0.00
2024-01-30T03:17:05.806Z,0.00
2024-01-30T03:18:05.822Z,0.00
2024-01-30T03:19:05.967Z,0.00
2024-01-30T03:20:05.783Z,0.00
2024-01-30T03:21:05.801Z,0.00
2024-01-30T03:22:05.894Z,0.00
2024-01-30T03:23:05.760Z,0.00
2024-01-30T03:24:05.726Z,0.00
2024-01-30T03:25:05.773Z,0.00
2024-01-30T03:26:05.704Z,0.00
2024-01-30T03:27:05.729Z,0.00
2024-01-30T03:28:12.525Z,0.00
2024-01-30T03:29:12.411Z,0.00
2024-01-30T03:30:12.814Z,0.00
2024-01-30T03:31:13.381Z,0.00
2024-01-30T03:32:13.300Z,0.00
2024-01-30T03:33:12.272Z,0.00
2024-01-30T03:34:05.793Z,0.00
2024-01-30T03:35:05.828Z,0.00
2024-01-30T03:36:05.672Z,0.00
2024-01-30T03:37:05.707Z,0.00
2024-01-30T03:38:05.565Z,0.00
2024-01-30T03:39:05.602Z,0.00
2024-01-30T03:40:05.626Z,0.00
2024-01-30T03:41:05.638Z,0.00
2024-01-30T03:42:05.597Z,0.00
2024-01-30T03:43:05.636Z,0.00
2024-01-30T03:44:05.504Z,0.00
2024-01-30T03:45:05.527Z,0.00
2024-01-30T03:46:05.567Z,0.00
2024-01-30T03:47:06.086Z,0.00
2024-01-30T03:48:05.575Z,0.00
2024-01-30T03:49:05.564Z,0.00
2024-01-30T03:50:05.474Z,0.00
2024-01-30T03:51:05.474Z,0.00
2024-01-30T03:52:05.484Z,0.00
2024-01-30T03:53:05.481Z,0.00
2024-01-30T03:54:05.492Z,0.00
2024-01-30T03:55:05.476Z,0.00
2024-01-30T03:56:05.395Z,0.00
2024-01-30T03:57:05.389Z,0.00
2024-01-30T03:58:05.463Z,0.00
2024-01-30T03:59:05.442Z,0.00
2024-01-30T04:00:05.405Z,0.00
2024-01-30T04:01:05.418Z,0.00
2024-01-30T04:02:05.558Z,0.00
2024-01-30T04:03:05.358Z,0.00
2024-01-30T04:04:05.378Z,0.00
2024-01-30T04:05:05.437Z,0.00
2024-01-30T04:06:05.517Z,0.00
2024-01-30T04:07:05.292Z,0.00
2024-01-30T04:08:05.271Z,0.00
2024-01-30T04:09:05.265Z,0.00
2024-01-30T04:10:05.282Z,0.00
2024-01-30T04:11:05.337Z,0.00
2024-01-30T04:12:05.288Z,0.00
2024-01-30T04:13:05.902Z,0.00
2024-01-30T04:14:05.232Z,0.00
2024-01-30T04:15:05.260Z,0.00
2024-01-30T04:16:05.231Z,0.00
2024-01-30T04:17:05.222Z,0.00
2024-01-30T04:18:05.292Z,0.00
2024-01-30T04:19:05.189Z,0.00
2024-01-30T04:20:05.266Z,0.00
2024-01-30T04:21:05.128Z,0.00
2024-01-30T04:22:05.144Z,0.00
2024-01-30T04:23:05.186Z,0.00
2024-01-30T04:24:05.230Z,0.00
2024-01-30T04:25:05.310Z,0.00
2024-01-30T04:26:05.093Z,0.00
2024-01-30T04:27:05.060Z,0.00
2024-01-30T04:28:05.061Z,0.00
2024-01-30T04:29:05.130Z,0.00
2024-01-30T04:30:05.104Z,0.00
2024-01-30T04:31:05.037Z,0.00
2024-01-30T04:32:05.008Z,0.00
2024-01-30T04:33:05.044Z,0.00
2024-01-30T04:34:05.098Z,0.00
2024-01-30T04:35:08.900Z,0.00
2024-01-30T04:36:05.035Z,0.00
2024-01-30T04:37:04.997Z,0.00
2024-01-30T04:38:04.957Z,0.00
2024-01-30T04:39:04.962Z,0.00
2024-01-30T04:40:04.940Z,0.00
2024-01-30T04:41:05.025Z,0.00
2024-01-30T04:42:08.333Z,0.00
2024-01-30T04:43:04.970Z,0.00
2024-01-30T04:44:04.884Z,0.00
2024-01-30T04:45:04.889Z,0.00
2024-01-30T04:46:04.866Z,0.00
2024-01-30T04:47:04.898Z,0.00
2024-01-30T04:48:04.908Z,0.00
2024-01-30T04:49:04.906Z,0.00
2024-01-30T04:50:04.823Z,0.00
2024-01-30T04:51:04.821Z,0.00
2024-01-30T04:52:04.917Z,0.00
2024-01-30T04:53:04.886Z,0.00
2024-01-30T04:54:04.827Z,0.00
2024-01-30T04:55:04.902Z,0.00
2024-01-30T04:56:04.744Z,0.00
2024-01-30T04:57:04.767Z,0.00
2024-01-30T04:58:04.736Z,0.00
2024-01-30T04:59:04.781Z,0.00
2024-01-30T05:00:04.760Z,0.00
2024-01-30T05:01:04.877Z,0.00
2024-01-30T05:02:04.808Z,0.00
2024-01-30T05:03:04.700Z,0.00
2024-01-30T05:04:04.804Z,0.00
2024-01-30T05:05:04.929Z,0.00
2024-01-30T05:06:04.752Z,0.00
2024-01-30T05:07:04.811Z,0.00
2024-01-30T05:08:04.679Z,0.00
2024-01-30T05:09:04.607Z,0.00
2024-01-30T05:10:06.962Z,0.00
2024-01-30T05:11:04.756Z,0.00
2024-01-30T05:12:04.676Z,0.00
2024-01-30T05:13:04.689Z,0.00
2024-01-30T05:14:04.617Z,0.00
2024-01-30T05:15:04.543Z,0.00
2024-01-30T05:16:04.615Z,0.00
2024-01-30T05:17:04.634Z,0.00
2024-01-30T05:18:04.724Z,0.00
2024-01-30T05:19:04.706Z,0.00
2024-01-30T05:20:04.653Z,0.00
2024-01-30T05:21:04.595Z,0.00
2024-01-30T05:22:04.605Z,0.00
2024-01-30T05:23:04.569Z,0.00
2024-01-30T05:24:04.570Z,0.00
2024-01-30T05:25:04.601Z,0.00
2024-01-30T05:26:04.464Z,0.00
2024-01-30T05:27:04.418Z,0.00
2024-01-30T05:28:04.499Z,0.00
2024-01-30T05:29:04.520Z,0.00
2024-01-30T05:30:04.482Z,0.00
2024-01-30T05:31:04.541Z,0.00
2024-01-30T05:32:04.373Z,0.00
2024-01-30T05:33:04.445Z,0.00
2024-01-30T05:34:04.452Z,0.00
2024-01-30T05:35:04.448Z,0.00
2024-01-30T05:36:04.442Z,0.00
2024-01-30T05:37:04.491Z,0.00
2024-01-30T05:38:04.359Z,0.00
2024-01-30T05:39:06.980Z,0.00
2024-01-30T05:40:04.329Z,0.00
2024-01-30T05:41:04.378Z,0.00
2024-01-30T05:42:04.513Z,0.00
2024-01-30T05:43:04.469Z,0.00
2024-01-30T05:44:04.260Z,0.00
2024-01-30T05:45:04.276Z,0.00
2024-01-30T05:46:04.290Z,0.00
2024-01-30T05:47:04.308Z,0.00
2024-01-30T05:48:04.306Z,0.00
2024-01-30T05:49:04.238Z,0.00
2024-01-30T05:50:04.261Z,0.00
2024-01-30T05:51:04.287Z,0.00
2024-01-30T05:52:04.272Z,0.00
2024-01-30T05:53:04.263Z,0.00
2024-01-30T05:54:04.254Z,0.00
2024-01-30T05:55:04.280Z,0.00
2024-01-30T05:56:04.207Z,0.00
2024-01-30T05:57:09.527Z,0.00
2024-01-30T05:58:04.221Z,0.00
2024-01-30T05:59:05.075Z,0.00
2024-01-30T06:00:04.128Z,0.00
2024-01-30T06:01:04.277Z,0.00
2024-01-30T06:02:04.367Z,0.00
2024-01-30T06:03:04.140Z,0.00
2024-01-30T06:04:04.447Z,0.00
2024-01-30T06:05:04.285Z,0.00
2024-01-30T06:06:04.029Z,0.00
2024-01-30T06:07:04.164Z,0.00
2024-01-30T06:08:04.068Z,0.00
2024-01-30T06:09:03.998Z,0.00
2024-01-30T06:10:04.167Z,0.00
2024-01-30T06:11:04.017Z,0.00
2024-01-30T06:12:04.040Z,0.00
2024-01-30T06:13:04.040Z,0.00
2024-01-30T06:14:04.070Z,0.00
2024-01-30T06:15:04.018Z,0.00
2024-01-30T06:16:04.052Z,0.00
2024-01-30T06:17:04.064Z,1.00
2024-01-30T06:18:04.153Z,0.00
2024-01-30T06:19:04.647Z,0.00
2024-01-30T06:20:04.268Z,1.00
2024-01-30T06:21:04.042Z,1.00
2024-01-30T06:22:04.070Z,1.00
2024-01-30T06:23:03.800Z,1.00
2024-01-30T06:24:03.972Z,1.00
2024-01-30T06:25:03.864Z,2.00
2024-01-30T06:26:04.028Z,2.00
2024-01-30T06:27:03.823Z,2.00
2024-01-30T06:28:03.902Z,1.00
2024-01-30T06:29:04.385Z,1.00
2024-01-30T06:30:03.823Z,2.00
2024-01-30T06:31:03.807Z,2.00
2024-01-30T06:32:03.826Z,3.00
2024-01-30T06:33:03.798Z,3.00
2024-01-30T06:34:03.847Z,9.00
2024-01-30T06:35:03.751Z,7.00
2024-01-30T06:36:03.756Z,2.00
2024-01-30T06:37:03.766Z,2.00
2024-01-30T06:38:03.706Z,12.00
2024-01-30T06:39:03.670Z,8.00
2024-01-30T06:40:03.761Z,10.00
2024-01-30T06:41:04.177Z,7.00
2024-01-30T06:42:03.630Z,9.00
2024-01-30T06:43:03.709Z,17.00
2024-01-30T06:44:03.596Z,20.00
2024-01-30T06:45:03.609Z,20.00
2024-01-30T06:46:03.629Z,21.00
2024-01-30T06:47:03.557Z,30.00
2024-01-30T06:48:03.592Z,32.00
2024-01-30T06:49:03.579Z,33.00
2024-01-30T06:50:03.642Z,33.00
2024-01-30T06:51:03.582Z,42.00
2024-01-30T06:52:03.632Z,47.00
2024-01-30T06:53:03.530Z,51.00
2024-01-30T06:54:03.518Z,53.00
2024-01-30T06:55:03.717Z,61.00
2024-01-30T06:56:03.535Z,61.00
2024-01-30T06:57:03.429Z,68.00
2024-01-30T06:58:03.470Z,68.00
2024-01-30T06:59:03.516Z,73.00
2024-01-30T07:00:03.428Z,77.00
2024-01-30T07:01:03.539Z,89.00
2024-01-30T07:02:03.492Z,93.00
2024-01-30T07:03:03.428Z,96.00
2024-01-30T07:04:03.513Z,100.00
2024-01-30T07:05:03.515Z,111.00
2024-01-30T07:06:03.373Z,117.00
2024-01-30T07:07:03.512Z,121.00
2024-01-30T07:08:03.478Z,126.00
2024-01-30T07:09:03.412Z,137.00
2024-01-30T07:10:03.491Z,148.00
2024-01-30T07:11:03.313Z,156.00
2024-01-30T07:12:03.391Z,162.00
2024-01-30T07:13:03.287Z,167.00
2024-01-30T07:14:03.327Z,171.00
2024-01-30T07:15:03.302Z,183.00
2024-01-30T07:16:03.335Z,191.00
2024-01-30T07:17:03.324Z,201.00
2024-01-30T07:18:03.289Z,215.00
2024-01-30T07:19:03.376Z,223.00
2024-01-30T07:20:03.531Z,231.00
2024-01-30T07:21:03.223Z,244.00
2024-01-30T07:22:03.276Z,254.00
2024-01-30T07:23:03.293Z,262.00
2024-01-30T07:24:03.210Z,275.00
2024-01-30T07:25:03.222Z,290.00
2024-01-30T07:26:03.180Z,295.00
2024-01-30T07:27:03.263Z,310.00
2024-01-30T07:28:03.208Z,323.00
2024-01-30T07:29:03.209Z,333.00
2024-01-30T07:30:03.278Z,344.00
2024-01-30T07:31:03.170Z,353.00
2024-01-30T07:32:03.203Z,371.00
2024-01-30T07:33:03.170Z,385.00
2024-01-30T07:34:03.217Z,397.00
2024-01-30T07:35:08.118Z,409.00
2024-01-30T07:36:03.108Z,425.00
2024-01-30T07:37:03.151Z,436.00
2024-01-30T07:38:03.081Z,450.00
2024-01-30T07:39:03.075Z,462.00
2024-01-30T07:40:03.182Z,476.00
2024-01-30T07:41:03.059Z,491.00
2024-01-30T07:42:04.466Z,497.00
2024-01-30T07:43:03.189Z,511.00
2024-01-30T07:44:03.329Z,525.00
2024-01-30T07:45:03.896Z,535.00
2024-01-30T07:46:03.051Z,554.00
2024-01-30T07:47:02.994Z,571.00
2024-01-30T07:48:03.106Z,582.00
2024-01-30T07:49:02.997Z,602.00
2024-01-30T07:50:03.055Z,607.00
2024-01-30T07:51:03.302Z,623.00
2024-01-30T07:52:03.285Z,636.00
2024-01-30T07:53:09.674Z,644.00
2024-01-30T07:54:03.079Z,667.00
2024-01-30T07:55:02.884Z,670.00
2024-01-30T07:56:02.843Z,683.00
2024-01-30T07:57:02.900Z,692.00
2024-01-30T07:58:02.991Z,704.00
2024-01-30T07:59:02.869Z,717.00
2024-01-30T08:00:02.917Z,730.00
2024-01-30T08:01:02.951Z,741.00
2024-01-30T08:02:02.842Z,748.00
2024-01-30T08:03:02.885Z,764.00
2024-01-30T08:04:02.922Z,775.00
2024-01-30T08:05:02.857Z,781.00
2024-01-30T08:06:02.873Z,793.00
2024-01-30T08:07:02.986Z,801.00
2024-01-30T08:08:02.740Z,810.00
2024-01-30T08:09:02.729Z,818.00
2024-01-30T08:10:02.998Z,831.00
2024-01-30T08:11:02.725Z,836.00
2024-01-30T08:12:02.785Z,841.00
2024-01-30T08:13:02.740Z,854.00
2024-01-30T08:14:02.658Z,867.00
2024-01-30T08:15:02.654Z,875.00
2024-01-30T08:16:02.745Z,879.00
2024-01-30T08:17:02.715Z,893.00
2024-01-30T08:18:02.792Z,911.00
2024-01-30T08:19:02.802Z,919.00
2024-01-30T08:20:02.778Z,931.00
2024-01-30T08:21:02.715Z,943.00
2024-01-30T08:22:02.621Z,955.00
2024-01-30T08:23:02.596Z,970.00
2024-01-30T08:24:02.729Z,988.00
2024-01-30T08:25:02.657Z,999.00
2024-01-30T08:26:02.561Z,1005.00
2024-01-30T08:27:02.565Z,1014.00
2024-01-30T08:28:02.745Z,1020.00
2024-01-30T08:29:02.643Z,1028.00
2024-01-30T08:30:02.511Z,1045.00
2024-01-30T08:31:02.621Z,1052.00
2024-01-30T08:32:02.646Z,1062.00
2024-01-30T08:33:02.792Z,1065.00
2024-01-30T08:34:02.625Z,1076.00
2024-01-30T08:35:02.763Z,1090.00
2024-01-30T08:36:02.468Z,1100.00
2024-01-30T08:37:02.467Z,1113.00
2024-01-30T08:38:02.451Z,1127.00
2024-01-30T08:39:05.102Z,1143.00
2024-01-30T08:40:02.417Z,1156.00
2024-01-30T08:41:02.431Z,1168.00
2024-01-30T08:42:09.026Z,1182.00
2024-01-30T08:45:19.119Z,1260.00
2024-01-30T08:46:20.305Z,1240.00
2024-01-30T08:47:20.192Z,1255.00
2024-01-30T08:48:20.126Z,1277.00
2024-01-30T08:49:20.183Z,1285.00
2024-01-30T08:50:20.026Z,1301.00
2024-01-30T08:51:20.058Z,1321.00
2024-01-30T08:52:20.058Z,1345.00
2024-01-30T08:53:20.096Z,1331.00
2024-01-30T08:54:20.019Z,1354.00
2024-01-30T08:55:20.181Z,1367.00
2024-01-30T08:56:21.207Z,1365.00
2024-01-30T08:57:20.029Z,1381.00
2024-01-30T08:58:20.167Z,1392.00
2024-01-30T08:59:20.014Z,1394.00
2024-01-30T09:00:19.981Z,1403.00
2024-01-30T09:01:20.299Z,1414.00
2024-01-30T09:02:20.020Z,1420.00
2024-01-30T09:03:20.016Z,1414.00
2024-01-30T09:04:23.758Z,1424.00
2024-01-30T09:05:19.941Z,1430.00
2024-01-30T09:06:19.845Z,1435.00
2024-01-30T09:07:20.189Z,1445.00
2024-01-30T09:08:20.023Z,1437.00
2024-01-30T09:09:19.986Z,1433.00
2024-01-30T09:10:23.363Z,1453.00
2024-01-30T09:11:21.373Z,1448.00
2024-01-30T09:12:19.842Z,1448.00
2024-01-30T09:13:20.002Z,1442.00
2024-01-30T09:14:19.963Z,1478.00
2024-01-30T09:15:20.140Z,1499.00
2024-01-30T09:16:19.977Z,1505.00
2024-01-30T09:17:20.202Z,1512.00
2024-01-30T09:18:20.331Z,1523.00
2024-01-30T09:19:20.025Z,1509.00
2024-01-30T09:20:19.922Z,1516.00
2024-01-30T09:21:20.404Z,1522.00
2024-01-30T09:22:19.783Z,1533.00
2024-01-30T09:23:20.148Z,1518.00
2024-01-30T09:24:19.835Z,1525.00
2024-01-30T09:25:20.047Z,1535.00
2024-01-30T09:26:19.708Z,1552.00
2024-01-30T09:27:19.737Z,1542.00
2024-01-30T09:28:19.788Z,1520.00
2024-01-30T09:29:19.651Z,1542.00
2024-01-30T09:30:19.696Z,1555.00
2024-01-30T09:31:22.663Z,1537.00
2024-01-30T09:32:19.906Z,1554.00
2024-01-30T09:33:19.640Z,1566.00
2024-01-30T09:34:19.895Z,1565.00
2024-01-30T09:35:20.225Z,1584.00
2024-01-30T09:36:19.661Z,1607.00
2024-01-30T09:37:19.736Z,1603.00
2024-01-30T09:38:19.573Z,1608.00
2024-01-30T09:39:19.570Z,1618.00
2024-01-30T09:40:19.532Z,1631.00
2024-01-30T09:41:19.630Z,1688.00
2024-01-30T09:42:19.509Z,1638.00
2024-01-30T09:43:19.527Z,1655.00
2024-01-30T09:44:19.803Z,1658.00
2024-01-30T09:45:20.866Z,1783.00
2024-01-30T09:46:19.571Z,1759.00
2024-01-30T09:47:19.460Z,1629.00
2024-01-30T09:48:19.485Z,1635.00
2024-01-30T09:49:21.187Z,1752.00
2024-01-30T09:50:19.517Z,1701.00
2024-01-30T09:51:19.561Z,1680.00
2024-01-30T09:52:19.448Z,1633.00
2024-01-30T09:53:19.409Z,1648.00
2024-01-30T09:54:19.369Z,1632.00
2024-01-30T09:55:19.587Z,1680.00
2024-01-30T09:56:19.880Z,1703.00
2024-01-30T09:57:19.310Z,1724.00
2024-01-30T09:58:19.439Z,1699.00
2024-01-30T09:59:19.350Z,1704.00
2024-01-30T10:00:19.382Z,1750.00
2024-01-30T10:01:19.468Z,1730.00
2024-01-30T10:02:19.327Z,1717.00
2024-01-30T10:03:19.343Z,1762.00
2024-01-30T10:04:20.259Z,1698.00
2024-01-30T10:05:19.418Z,1699.00
2024-01-30T10:06:21.130Z,1735.00
2024-01-30T10:07:19.478Z,1742.00
2024-01-30T10:08:19.208Z,1801.00
2024-01-30T10:09:19.224Z,1852.00
2024-01-30T10:10:19.916Z,1774.00
2024-01-30T10:11:19.411Z,1788.00
2024-01-30T10:12:19.321Z,1852.00
2024-01-30T10:13:19.294Z,1833.00
2024-01-30T10:14:19.662Z,1785.00
2024-01-30T10:15:36.555Z,1746.00
2024-01-30T10:16:19.257Z,1759.00
2024-01-30T10:17:28.525Z,1771.00
2024-01-30T10:18:19.385Z,1756.00
2024-01-30T10:19:20.648Z,1764.00
2024-01-30T10:20:19.333Z,1802.00
2024-01-30T10:21:19.089Z,1815.00
2024-01-30T10:22:19.156Z,1852.00
2024-01-30T10:23:19.099Z,1858.00
2024-01-30T10:24:19.102Z,1897.00
2024-01-30T10:25:19.310Z,2019.00
2024-01-30T10:26:19.466Z,2016.00
2024-01-30T10:27:19.063Z,1960.00
2024-01-30T10:28:19.335Z,1951.00
2024-01-30T10:29:19.107Z,2062.00
2024-01-30T10:30:19.177Z,2019.00
2024-01-30T10:31:21.551Z,1989.00
2024-01-30T10:32:19.308Z,2000.00
2024-01-30T10:33:19.314Z,1987.00
2024-01-30T10:34:23.424Z,1962.00
2024-01-30T10:35:20.063Z,1993.00
2024-01-30T10:36:21.304Z,1991.00
2024-01-30T10:37:21.312Z,2006.00
2024-01-30T10:38:19.540Z,1956.00
2024-01-30T10:39:28.109Z,2035.00
2024-01-30T10:41:16.505Z,2046.00
2024-01-30T10:41:53.648Z,2075.00
2024-01-30T10:43:00.784Z,2119.00
2024-01-30T10:43:56.439Z,2146.00
2024-01-30T10:44:51.736Z,2175.00
2024-01-30T10:45:53.911Z,2275.00
2024-01-30T10:47:01.369Z,2310.00
2024-01-30T10:49:18.592Z,2593.00
2024-01-30T10:50:21.074Z,2507.00
2024-01-30T10:51:18.046Z,2635.00
2024-01-30T10:52:17.621Z,2631.00
2024-01-30T10:53:17.239Z,2733.00
2024-01-30T10:54:23.274Z,2746.00
2024-01-30T10:55:18.986Z,2746.00
2024-01-30T10:56:21.143Z,2798.00
2024-01-30T10:57:18.167Z,2914.00
2024-01-30T10:58:17.448Z,2971.00
2024-01-30T10:59:17.224Z,2968.00
2024-01-30T11:00:20.408Z,2919.00
2024-01-30T11:01:18.208Z,3004.00
2024-01-30T11:02:18.833Z,3049.00
2024-01-30T11:03:17.792Z,3014.00
2024-01-30T11:04:17.963Z,2950.00
2024-01-30T11:05:17.442Z,2929.00
2024-01-30T11:06:19.029Z,2909.00
2024-01-30T11:07:18.540Z,2948.00
2024-01-30T11:08:17.536Z,3072.00
2024-01-30T11:09:19.516Z,2918.00
2024-01-30T11:10:18.913Z,2882.00
2024-01-30T11:11:18.555Z,3066.00
2024-01-30T11:12:16.982Z,3028.00
2024-01-30T11:13:16.878Z,2988.00
2024-01-30T11:14:16.752Z,3007.00
2024-01-30T11:15:16.749Z,3148.00
2024-01-30T11:16:16.860Z,3135.00
2024-01-30T11:17:16.864Z,3150.00
2024-01-30T11:18:16.879Z,2903.00
2024-01-30T11:19:17.533Z,2815.00
2024-01-30T11:20:16.754Z,2828.00
2024-01-30T11:21:16.683Z,2886.00
2024-01-30T11:22:16.778Z,2984.00
2024-01-30T11:23:16.650Z,2788.00
2024-01-30T11:24:16.755Z,2706.00
2024-01-30T11:25:16.708Z,2867.00
2024-01-30T11:26:16.630Z,2802.00
2024-01-30T11:27:16.624Z,2755.00
2024-01-30T11:28:16.662Z,2732.00
2024-01-30T11:29:16.685Z,2696.00
2024-01-30T11:30:16.749Z,2721.00
2024-01-30T11:31:16.744Z,2705.00
2024-01-30T11:32:16.677Z,2823.00
2024-01-30T11:33:17.991Z,2788.00
2024-01-30T11:34:16.820Z,2765.00
2024-01-30T11:35:17.263Z,2797.00
2024-01-30T11:36:17.510Z,2745.00
2024-01-30T11:37:16.845Z,2696.00
2024-01-30T11:38:17.616Z,2739.00
2024-01-30T11:39:17.310Z,2730.00
2024-01-30T11:40:16.681Z,2655.00
2024-01-30T11:41:17.205Z,2616.00
2024-01-30T11:42:17.065Z,2638.00
2024-01-30T11:43:17.011Z,2653.00
2024-01-30T11:44:18.008Z,2664.00
2024-01-30T11:45:17.908Z,2688.00
2024-01-30T11:46:16.819Z,2709.00
2024-01-30T11:47:16.644Z,2731.00
2024-01-30T11:48:18.751Z,2749.00
2024-01-30T11:49:16.834Z,2761.00
2024-01-30T11:50:17.265Z,2759.00
2024-01-30T11:51:16.867Z,2793.00
2024-01-30T11:52:17.426Z,2824.00
2024-01-30T11:53:17.746Z,2823.00
2024-01-30T11:54:17.615Z,2876.00
2024-01-30T11:55:19.084Z,2875.00
2024-01-30T11:56:17.157Z,2880.00
2024-01-30T11:57:16.874Z,2925.00
2024-01-30T11:58:16.815Z,2924.00
2024-01-30T11:59:17.545Z,2897.00
2024-01-30T12:00:16.659Z,2870.00
2024-01-30T12:01:16.578Z,2814.00
2024-01-30T12:02:16.731Z,2877.00
2024-01-30T12:03:16.637Z,2884.00
2024-01-30T12:04:16.746Z,2926.00
2024-01-30T12:05:17.046Z,2795.00
2024-01-30T12:06:16.716Z,2799.00
2024-01-30T12:07:16.554Z,2710.00
2024-01-30T12:08:17.254Z,2859.00
2024-01-30T12:09:19.199Z,2911.00
2024-01-30T12:10:16.247Z,2934.00
2024-01-30T12:11:19.603Z,2974.00
2024-01-30T12:12:16.147Z,2880.00
2024-01-30T12:13:17.846Z,2845.00
2024-01-30T12:14:17.337Z,2876.00
2024-01-30T12:15:16.414Z,2918.00
2024-01-30T12:16:20.303Z,2963.00
2024-01-30T12:17:16.509Z,3033.00
2024-01-30T12:18:16.516Z,3250.00
2024-01-30T12:19:16.165Z,3139.00
2024-01-30T12:20:16.415Z,2934.00
2024-01-30T12:21:16.062Z,3113.00
2024-01-30T12:22:16.036Z,3056.00
2024-01-30T12:23:15.973Z,2933.00
2024-01-30T12:24:15.973Z,3004.00
2024-01-30T12:25:16.114Z,3190.00
2024-01-30T12:26:16.016Z,3103.00
2024-01-30T12:27:15.970Z,3093.00
2024-01-30T12:28:16.018Z,3212.00
2024-01-30T12:29:15.927Z,3155.00
2024-01-30T12:30:15.948Z,3180.00
2024-01-30T12:31:15.981Z,3220.00
2024-01-30T12:32:16.028Z,3246.00
2024-01-30T12:33:15.992Z,3094.00
2024-01-30T12:34:16.014Z,2996.00
2024-01-30T12:35:16.184Z,3245.00
2024-01-30T12:36:15.942Z,3030.00
2024-01-30T12:37:15.996Z,2892.00
2024-01-30T12:38:15.921Z,2911.00
2024-01-30T12:39:15.843Z,2446.00
2024-01-30T12:40:16.358Z,2490.00
2024-01-30T12:41:15.801Z,3084.00
2024-01-30T12:42:15.912Z,2969.00
2024-01-30T12:43:24.332Z,2720.00
2024-01-30T12:44:15.786Z,2798.00
2024-01-30T12:45:15.767Z,2718.00
2024-01-30T12:46:15.778Z,3193.00
2024-01-30T12:47:15.730Z,3094.00
2024-01-30T12:48:15.871Z,2979.00
2024-01-30T12:49:15.827Z,3325.00
2024-01-30T12:50:15.882Z,3248.00