createdAt,value
2018-02-05T00:01:25.380Z,0.00
2018-02-05T00:02:25.195Z,0.00
2018-02-05T00:04:18.461Z,0.00
2018-02-05T00:05:18.369Z,0.00
2018-02-05T00:07:11.617Z,0.00
2018-02-05T00:08:11.544Z,0.00
2018-02-05T00:10:04.800Z,0.00
2018-02-05T00:11:04.707Z,0.00
2018-02-05T00:12:57.961Z,0.00
2018-02-05T00:13:57.883Z,0.00
2018-02-05T00:15:51.149Z,0.00
2018-02-05T00:16:51.056Z,0.00
2018-02-05T00:18:44.324Z,0.00
2018-02-05T00:19:44.230Z,0.00
2018-02-05T00:21:37.478Z,0.00
2018-02-05T00:22:37.405Z,0.00
2018-02-05T00:24:30.670Z,0.00
2018-02-05T00:25:30.577Z,0.00
2018-02-05T00:27:23.824Z,0.00
2018-02-05T00:28:23.751Z,0.00
2018-02-05T00:30:17.009Z,0.00
2018-02-05T00:31:16.916Z,0.00
2018-02-05T00:33:10.166Z,0.00
2018-02-05T00:34:10.087Z,0.00
2018-02-05T00:36:03.418Z,0.00
2018-02-05T00:37:03.327Z,0.00
2018-02-05T00:38:56.592Z,0.00
2018-02-05T00:39:56.498Z,0.00
2018-02-05T00:41:49.759Z,0.00
2018-02-05T00:42:49.685Z,0.00
2018-02-05T00:44:42.952Z,0.00
2018-02-05T00:45:42.859Z,0.00
2018-02-05T00:47:36.108Z,0.00
2018-02-05T00:48:36.042Z,0.00
2018-02-05T00:50:29.421Z,0.00
2018-02-05T00:51:29.330Z,0.00
2018-02-05T00:53:22.575Z,0.00
2018-02-05T00:54:22.505Z,0.00
2018-02-05T00:56:15.883Z,0.00
2018-02-05T00:57:15.677Z,0.00
2018-02-05T00:59:08.942Z,0.00
2018-02-05T01:00:08.851Z,0.00
2018-02-05T01:02:02.101Z,0.00
2018-02-05T01:03:02.027Z,0.00
2018-02-05T01:04:55.419Z,0.00
2018-02-05T01:05:55.326Z,0.00
2018-02-05T01:07:48.571Z,0.00
2018-02-05T01:08:48.499Z,0.00
2018-02-05T01:10:41.765Z,0.00
2018-02-05T01:11:41.665Z,0.00
2018-02-05T01:13:34.911Z,0.00
2018-02-05T01:14:34.838Z,0.00
2018-02-05T01:16:28.214Z,0.00
2018-02-05T01:17:28.021Z,0.00
2018-02-05T01:19:21.289Z,0.00
2018-02-05T01:20:21.193Z,0.00
2018-02-05T01:22:14.441Z,0.00
2018-02-05T01:23:14.368Z,0.00
2018-02-05T01:25:07.632Z,0.00
2018-02-05T01:26:07.540Z,0.00
2018-02-05T01:28:00.789Z,0.00
2018-02-05T01:29:00.712Z,0.00
2018-02-05T01:30:53.978Z,0.00
2018-02-05T01:31:53.885Z,0.00
2018-02-05T01:33:47.135Z,0.00
2018-02-05T01:34:47.059Z,0.00
2018-02-05T01:36:40.325Z,0.00
2018-02-05T01:37:40.233Z,0.00
2018-02-05T01:39:33.500Z,0.00
2018-02-05T01:40:33.406Z,0.00
2018-02-05T01:42:26.653Z,0.00
2018-02-05T01:43:26.579Z,0.00
2018-02-05T01:45:19.843Z,0.00
2018-02-05T01:46:19.755Z,0.00
2018-02-05T01:48:12.997Z,0.00
2018-02-05T01:49:12.925Z,0.00
2018-02-05T01:51:06.190Z,0.00
2018-02-05T01:52:06.098Z,0.00
2018-02-05T01:53:59.405Z,0.00
2018-02-05T01:54:59.332Z,0.00
2018-02-05T01:56:52.601Z,0.00
2018-02-05T01:57:52.506Z,0.00
2018-02-05T01:59:45.770Z,0.00
2018-02-05T02:00:45.737Z,0.00
2018-02-05T02:02:38.922Z,0.00
2018-02-05T02:03:38.848Z,0.00
2018-02-05T02:05:32.113Z,0.00
2018-02-05T02:06:32.020Z,0.00
2018-02-05T02:08:25.316Z,0.00
2018-02-05T02:09:25.190Z,0.00
2018-02-05T02:11:18.458Z,0.00
2018-02-05T02:12:18.366Z,0.00
2018-02-05T02:14:11.619Z,0.00
2018-02-05T02:15:11.540Z,0.00
2018-02-05T02:17:04.804Z,0.00
2018-02-05T02:18:04.711Z,0.00
2018-02-05T02:19:57.972Z,0.00
2018-02-05T02:20:57.877Z,0.00
2018-02-05T02:22:51.126Z,0.00
2018-02-05T02:23:51.051Z,0.00
2018-02-05T02:25:44.317Z,0.00
2018-02-05T02:26:44.226Z,0.00
2018-02-05T02:28:37.465Z,0.00
2018-02-05T02:29:37.395Z,0.00
2018-02-05T02:31:30.661Z,0.00
2018-02-05T02:32:30.569Z,0.00
2018-02-05T02:34:23.928Z,0.00
2018-02-05T02:35:23.739Z,0.00
2018-02-05T02:37:17.854Z,0.00
2018-02-05T02:38:17.796Z,0.00
2018-02-05T02:40:11.033Z,0.00
2018-02-05T02:41:10.933Z,0.00
2018-02-05T02:43:04.184Z,0.00
2018-02-05T02:44:04.108Z,0.00
2018-02-05T02:45:57.486Z,0.00
2018-02-05T02:46:57.284Z,0.00
2018-02-05T02:48:50.530Z,0.00
2018-02-05T02:49:50.452Z,0.00
2018-02-05T02:51:43.850Z,0.00
2018-02-05T02:52:43.626Z,0.00
2018-02-05T02:54:36.870Z,0.00
2018-02-05T02:55:36.799Z,0.00
2018-02-05T02:57:30.061Z,0.00
2018-02-05T02:58:29.966Z,0.00
2018-02-05T03:00:23.349Z,0.00
2018-02-05T03:01:23.139Z,0.00
2018-02-05T03:03:16.408Z,0.00
2018-02-05T03:04:16.334Z,0.00
2018-02-05T03:06:09.599Z,0.00
2018-02-05T03:07:09.506Z,0.00
2018-02-05T03:09:02.752Z,0.00
2018-02-05T03:10:02.673Z,0.00
2018-02-05T03:11:55.942Z,0.00
2018-02-05T03:12:55.849Z,0.00
2018-02-05T03:14:49.098Z,0.00
2018-02-05T03:15:49.023Z,0.00
2018-02-05T03:17:42.429Z,0.00
2018-02-05T03:18:42.328Z,0.00
2018-02-05T03:20:35.600Z,0.00
2018-02-05T03:21:35.499Z,0.00
2018-02-05T03:23:28.747Z,0.00
2018-02-05T03:24:28.672Z,0.00
2018-02-05T03:26:21.936Z,0.00
2018-02-05T03:27:21.842Z,0.00
2018-02-05T03:29:15.092Z,0.00
2018-02-05T03:30:15.013Z,0.00
2018-02-05T03:32:08.283Z,0.00
2018-02-05T03:33:08.185Z,0.00
2018-02-05T03:35:01.437Z,0.00
2018-02-05T03:36:01.360Z,0.00
2018-02-05T03:37:54.625Z,0.00
2018-02-05T03:38:54.532Z,0.00
2018-02-05T03:40:47.798Z,0.00
2018-02-05T03:41:47.702Z,0.00
2018-02-05T03:43:40.951Z,0.00
2018-02-05T03:44:40.876Z,0.00
2018-02-05T03:46:34.254Z,0.00
2018-02-05T03:47:34.047Z,0.00
2018-02-05T03:49:27.298Z,0.00
2018-02-05T03:50:27.222Z,0.00
2018-02-05T03:52:20.485Z,0.00
2018-02-05T03:53:20.393Z,0.00
2018-02-05T03:55:13.640Z,0.00
2018-02-05T03:56:13.564Z,0.00
2018-02-05T03:58:06.830Z,0.00
2018-02-05T03:59:06.734Z,0.00
2018-02-05T04:01:00.006Z,0.00
2018-02-05T04:01:59.914Z,0.00
2018-02-05T04:03:53.160Z,0.00
2018-02-05T04:04:53.081Z,0.00
2018-02-05T04:06:46.472Z,0.00
2018-02-05T04:07:46.325Z,0.00
2018-02-05T04:09:39.682Z,0.00
2018-02-05T04:10:39.494Z,0.00
2018-02-05T04:12:32.761Z,0.00
2018-02-05T04:13:32.668Z,0.00
2018-02-05T04:15:25.915Z,0.00
2018-02-05T04:16:25.842Z,0.00
2018-02-05T04:18:19.104Z,0.00
2018-02-05T04:19:19.014Z,0.00
2018-02-05T04:21:12.283Z,0.00
2018-02-05T04:22:12.187Z,0.00
2018-02-05T04:24:05.439Z,0.00
2018-02-05T04:25:05.364Z,0.00
2018-02-05T04:26:58.629Z,0.00
2018-02-05T04:27:58.538Z,0.00
2018-02-05T04:29:51.787Z,0.00
2018-02-05T04:30:51.712Z,0.00
2018-02-05T04:32:44.983Z,0.00
2018-02-05T04:33:44.891Z,0.00
2018-02-05T04:35:38.129Z,0.00
2018-02-05T04:36:38.053Z,0.00
2018-02-05T04:38:31.318Z,0.00
2018-02-05T04:39:31.221Z,0.00
2018-02-05T04:41:24.482Z,0.00
2018-02-05T04:42:24.388Z,0.00
2018-02-05T04:44:17.748Z,0.00
2018-02-05T04:45:17.561Z,0.00
2018-02-05T04:47:10.829Z,0.00
2018-02-05T04:48:10.735Z,0.00
2018-02-05T04:50:03.975Z,0.00
2018-02-05T04:51:03.899Z,0.00
2018-02-05T04:52:57.167Z,0.00
2018-02-05T04:53:57.072Z,0.00
2018-02-05T04:55:50.436Z,0.00
2018-02-05T04:56:50.325Z,0.00
2018-02-05T04:58:43.595Z,0.00
2018-02-05T04:59:43.507Z,0.00
2018-02-05T05:01:36.887Z,0.00
2018-02-05T05:02:36.671Z,0.00
2018-02-05T05:04:29.920Z,0.00
2018-02-05T05:05:29.844Z,0.00
2018-02-05T05:07:23.109Z,0.00
2018-02-05T05:08:23.022Z,0.00
2018-02-05T05:10:16.262Z,0.00
2018-02-05T05:11:16.183Z,0.00
2018-02-05T05:13:09.564Z,0.00
2018-02-05T05:14:09.346Z,0.00
2018-02-05T05:16:02.708Z,0.00
2018-02-05T05:17:02.520Z,0.00
2018-02-05T05:18:55.779Z,0.00
2018-02-05T05:19:55.683Z,0.00
2018-02-05T05:21:49.062Z,0.00
2018-02-05T05:22:48.846Z,0.00
2018-02-05T05:24:42.098Z,0.00
2018-02-05T05:25:42.020Z,0.00
2018-02-05T05:27:35.288Z,0.00
2018-02-05T05:28:35.196Z,0.00
2018-02-05T05:30:28.444Z,0.00
2018-02-05T05:31:28.366Z,0.00
2018-02-05T05:33:21.634Z,0.00
2018-02-05T05:34:21.542Z,0.00
2018-02-05T05:36:14.789Z,0.00
2018-02-05T05:37:14.741Z,0.00
2018-02-05T05:39:07.979Z,0.00
2018-02-05T05:40:07.881Z,0.00
2018-02-05T05:42:01.136Z,0.00
2018-02-05T05:43:01.044Z,0.00
2018-02-05T05:44:54.399Z,0.00
2018-02-05T05:45:54.324Z,0.00
2018-02-05T05:47:47.704Z,0.00
2018-02-05T05:48:47.504Z,0.00
2018-02-05T05:50:40.880Z,0.00
2018-02-05T05:51:40.663Z,0.00
2018-02-05T05:53:33.922Z,0.00
2018-02-05T05:54:33.828Z,0.00
2018-02-05T05:56:27.067Z,0.00
2018-02-05T05:57:26.989Z,0.00
2018-02-05T05:59:20.264Z,0.00
2018-02-05T06:00:20.166Z,0.00
2018-02-05T06:02:13.434Z,0.00
2018-02-05T06:03:13.339Z,0.00
2018-02-05T06:05:06.590Z,0.00
2018-02-05T06:06:06.540Z,0.00
2018-02-05T06:07:59.894Z,0.00
2018-02-05T06:08:59.698Z,0.00
2018-02-05T06:10:52.944Z,0.00
2018-02-05T06:11:52.873Z,0.00
2018-02-05T06:13:46.136Z,0.00
2018-02-05T06:14:46.043Z,0.00
2018-02-05T06:16:39.293Z,0.00
2018-02-05T06:17:39.217Z,0.00
2018-02-05T06:19:32.595Z,0.00
2018-02-05T06:20:32.390Z,0.00
2018-02-05T06:22:25.647Z,0.00
2018-02-05T06:23:25.551Z,0.00
2018-02-05T06:25:18.806Z,0.00
2018-02-05T06:26:18.748Z,0.00
2018-02-05T06:28:11.994Z,0.00
2018-02-05T06:29:11.902Z,0.00
2018-02-05T06:31:05.152Z,0.00
2018-02-05T06:32:05.077Z,4.00
2018-02-05T06:33:58.419Z,4.00
2018-02-05T06:34:58.328Z,0.00
2018-02-05T06:36:51.569Z,0.00
2018-02-05T06:37:51.493Z,0.00
2018-02-05T06:39:44.754Z,0.00
2018-02-05T06:40:44.661Z,4.00
2018-02-05T06:42:37.918Z,4.00
2018-02-05T06:43:37.823Z,8.00
2018-02-05T06:45:31.076Z,8.00
2018-02-05T06:46:30.998Z,8.00
2018-02-05T06:48:24.307Z,8.00
2018-02-05T06:49:24.175Z,8.00
2018-02-05T06:51:17.410Z,8.00
2018-02-05T06:52:17.335Z,8.00
2018-02-05T06:54:10.602Z,8.00
2018-02-05T06:55:10.510Z,8.00
2018-02-05T06:57:03.758Z,8.00
2018-02-05T06:58:03.684Z,8.00
2018-02-05T06:59:57.063Z,12.00
2018-02-05T07:00:56.848Z,20.00
2018-02-05T07:02:50.113Z,28.00
2018-02-05T07:03:50.021Z,32.00
2018-02-05T07:05:43.272Z,28.00
2018-02-05T07:06:43.197Z,24.00
2018-02-05T07:08:36.465Z,24.00
2018-02-05T07:09:36.372Z,28.00
2018-02-05T07:11:29.621Z,24.00
2018-02-05T07:12:29.546Z,32.00
2018-02-05T07:14:22.812Z,36.00
2018-02-05T07:15:22.721Z,36.00
2018-02-05T07:17:15.959Z,36.00
2018-02-05T07:18:15.884Z,40.00
2018-02-05T07:20:09.142Z,64.00
2018-02-05T07:21:09.049Z,76.00
2018-02-05T07:23:02.418Z,72.00
2018-02-05T07:24:02.326Z,88.00
2018-02-05T07:25:55.582Z,68.00
2018-02-05T07:26:55.508Z,68.00
2018-02-05T07:28:48.754Z,48.00
2018-02-05T07:29:48.667Z,52.00
2018-02-05T07:31:41.905Z,76.00
2018-02-05T07:32:41.833Z,100.00
2018-02-05T07:34:35.094Z,192.00
2018-02-05T07:35:35.000Z,204.00
2018-02-05T07:37:28.237Z,188.00
2018-02-05T07:38:28.161Z,172.00
2018-02-05T07:40:21.543Z,176.00
2018-02-05T07:41:21.323Z,208.00
2018-02-05T07:43:14.590Z,196.00
2018-02-05T07:44:14.500Z,240.00
2018-02-05T07:46:07.729Z,312.00
2018-02-05T07:47:07.654Z,332.00
2018-02-05T07:49:00.920Z,308.00
2018-02-05T07:50:00.829Z,284.00
2018-02-05T07:51:54.071Z,228.00
2018-02-05T07:52:53.989Z,216.00
2018-02-05T07:54:47.372Z,228.00
2018-02-05T07:55:47.156Z,196.00
2018-02-05T07:57:40.398Z,160.00
2018-02-05T07:58:40.322Z,132.00
2018-02-05T08:00:33.582Z,132.00
2018-02-05T08:01:33.488Z,176.00
2018-02-05T08:03:26.747Z,156.00
2018-02-05T08:04:26.650Z,176.00
2018-02-05T08:06:20.012Z,172.00
2018-02-05T08:07:19.813Z,156.00
2018-02-05T08:09:13.075Z,168.00
2018-02-05T08:10:12.983Z,168.00
2018-02-05T08:12:06.222Z,168.00
2018-02-05T08:13:06.147Z,168.00
2018-02-05T08:14:59.404Z,136.00
2018-02-05T08:15:59.311Z,132.00
2018-02-05T08:17:52.551Z,172.00
2018-02-05T08:18:52.471Z,236.00
2018-02-05T08:20:45.854Z,404.00
2018-02-05T08:21:45.643Z,532.00
2018-02-05T08:23:38.900Z,796.00
2018-02-05T08:24:38.807Z,800.00
2018-02-05T08:26:32.069Z,1076.00
2018-02-05T08:27:31.968Z,1428.00
2018-02-05T08:29:25.225Z,1604.00
2018-02-05T08:30:25.131Z,1600.00
2018-02-05T08:32:18.401Z,1568.00
2018-02-05T08:33:18.328Z,1560.00
2018-02-05T08:35:11.581Z,1820.00
2018-02-05T08:36:11.486Z,1740.00
2018-02-05T08:38:04.736Z,1804.00
2018-02-05T08:39:04.663Z,1840.00
2018-02-05T08:40:58.044Z,2004.00
2018-02-05T08:41:57.827Z,1944.00
2018-02-05T08:43:51.082Z,1804.00
2018-02-05T08:44:50.985Z,1892.00
2018-02-05T08:46:44.229Z,1540.00
2018-02-05T08:47:44.155Z,1612.00
2018-02-05T08:49:37.412Z,1820.00
2018-02-05T08:50:37.321Z,1656.00
2018-02-05T08:52:30.566Z,1332.00
2018-02-05T08:53:30.491Z,1252.00
2018-02-05T08:55:23.744Z,1480.00
2018-02-05T08:56:23.648Z,1708.00
2018-02-05T08:58:16.889Z,1596.00
2018-02-05T08:59:16.816Z,1584.00
2018-02-05T09:01:10.073Z,1592.00
2018-02-05T09:02:09.980Z,1592.00
2018-02-05T09:04:03.360Z,1776.00
2018-02-05T09:05:03.157Z,1880.00
2018-02-05T09:06:56.427Z,1368.00
2018-02-05T09:07:56.326Z,1464.00
2018-02-05T09:09:49.635Z,2204.00
2018-02-05T09:10:49.496Z,2608.00
2018-02-05T09:12:42.737Z,1524.00
2018-02-05T09:13:42.661Z,1408.00
2018-02-05T09:15:35.429Z,1988.00
2018-02-05T09:16:35.336Z,2100.00
2018-02-05T09:18:28.577Z,2164.00
2018-02-05T09:19:28.501Z,2332.00
2018-02-05T09:21:21.881Z,2264.00
2018-02-05T09:22:21.667Z,2132.00
2018-02-05T09:24:14.928Z,2004.00
2018-02-05T09:25:14.832Z,2124.00
2018-02-05T09:27:08.073Z,2072.00
2018-02-05T09:28:07.999Z,1948.00
2018-02-05T09:30:01.261Z,1840.00
2018-02-05T09:31:01.169Z,2192.00
2018-02-05T09:32:54.527Z,2192.00
2018-02-05T09:33:54.343Z,2288.00
2018-02-05T09:35:47.714Z,2884.00
2018-02-05T09:36:47.499Z,2900.00
2018-02-05T09:38:40.741Z,3040.00
2018-02-05T09:39:40.668Z,2948.00
2018-02-05T09:41:33.927Z,3152.00
2018-02-05T09:42:33.834Z,3072.00
2018-02-05T09:44:27.262Z,3720.00
2018-02-05T09:45:27.000Z,3060.00
2018-02-05T09:47:20.245Z,3128.00
2018-02-05T09:48:20.168Z,3112.00
2018-02-05T09:50:13.429Z,3260.00
2018-02-05T09:51:13.341Z,3236.00
2018-02-05T09:53:06.580Z,3276.00
2018-02-05T09:54:06.506Z,3084.00
2018-02-05T09:55:59.889Z,3024.00
2018-02-05T09:56:59.672Z,2988.00
2018-02-05T09:58:53.029Z,3284.00
2018-02-05T09:59:52.836Z,3236.00
2018-02-05T10:01:46.222Z,2020.00
2018-02-05T10:02:46.010Z,1900.00
2018-02-05T10:04:39.369Z,1552.00
2018-02-05T10:05:39.175Z,1568.00
2018-02-05T10:07:32.434Z,1380.00
2018-02-05T10:08:32.338Z,1440.00
2018-02-05T10:10:25.615Z,1540.00
2018-02-05T10:11:25.507Z,1464.00
2018-02-05T10:13:18.748Z,1564.00
2018-02-05T10:14:18.669Z,1476.00
2018-02-05T10:16:12.055Z,1448.00
2018-02-05T10:17:11.837Z,1508.00
2018-02-05T10:19:05.080Z,1568.00
2018-02-05T10:20:05.005Z,1520.00
2018-02-05T10:21:58.264Z,2104.00
2018-02-05T10:22:58.170Z,2020.00
2018-02-05T10:24:51.416Z,1660.00
2018-02-05T10:25:51.339Z,2300.00
2018-02-05T10:27:44.600Z,2856.00
2018-02-05T10:28:44.505Z,2376.00
2018-02-05T10:30:37.867Z,2672.00
2018-02-05T10:31:37.672Z,2792.00
2018-02-05T10:33:30.932Z,2864.00
2018-02-05T10:34:30.838Z,2548.00
2018-02-05T10:36:24.079Z,2376.00
2018-02-05T10:37:24.016Z,2312.00
2018-02-05T10:39:17.388Z,1800.00
2018-02-05T10:40:17.172Z,1436.00
2018-02-05T10:42:10.436Z,1696.00
2018-02-05T10:43:10.340Z,1448.00
2018-02-05T10:45:03.703Z,2012.00
2018-02-05T10:46:03.511Z,2700.00
2018-02-05T10:47:56.771Z,3536.00
2018-02-05T10:48:56.676Z,3608.00
2018-02-05T10:50:49.938Z,3680.00
2018-02-05T10:51:49.849Z,3888.00
2018-02-05T10:53:43.107Z,3836.00
2018-02-05T10:54:43.014Z,3772.00
2018-02-05T10:56:36.254Z,3992.00
2018-02-05T10:57:36.181Z,3980.00
2018-02-05T10:59:29.452Z,3716.00
2018-02-05T11:00:29.358Z,3672.00
2018-02-05T11:02:22.622Z,3656.00
2018-02-05T11:03:22.537Z,3816.00
2018-02-05T11:05:15.788Z,3836.00
2018-02-05T11:06:15.695Z,3760.00
2018-02-05T11:08:08.956Z,3268.00
2018-02-05T11:09:08.870Z,3444.00
2018-02-05T11:11:02.117Z,3316.00
2018-02-05T11:12:02.045Z,2892.00
2018-02-05T11:13:55.307Z,2056.00
2018-02-05T11:14:55.268Z,2376.00
2018-02-05T11:16:48.452Z,3560.00
2018-02-05T11:17:48.379Z,3116.00
2018-02-05T11:19:41.643Z,2060.00
2018-02-05T11:20:41.548Z,2152.00
2018-02-05T11:22:34.788Z,2368.00
2018-02-05T11:23:34.719Z,2620.00
2018-02-05T11:25:27.488Z,2028.00
2018-02-05T11:26:27.395Z,2060.00
2018-02-05T11:28:20.636Z,2300.00
2018-02-05T11:29:20.581Z,2444.00
2018-02-05T11:31:13.946Z,2728.00
2018-02-05T11:32:13.727Z,2588.00
2018-02-05T11:34:06.994Z,2556.00
2018-02-05T11:35:06.899Z,2772.00
2018-02-05T11:37:00.144Z,2452.00
2018-02-05T11:38:00.071Z,2304.00
2018-02-05T11:39:53.343Z,1644.00
2018-02-05T11:40:53.238Z,2016.00
2018-02-05T11:42:46.600Z,2228.00
2018-02-05T11:43:46.451Z,2528.00
2018-02-05T11:45:39.789Z,3488.00
2018-02-05T11:46:39.578Z,3756.00
2018-02-05T11:48:32.817Z,4000.00
2018-02-05T11:49:32.744Z,4000.00
2018-02-05T11:51:26.018Z,3884.00
2018-02-05T11:52:25.926Z,3748.00
2018-02-05T11:54:19.188Z,3536.00
2018-02-05T11:55:19.094Z,3512.00
2018-02-05T11:57:12.453Z,3364.00
2018-02-05T11:58:12.327Z,3144.00
2018-02-05T12:00:05.591Z,2704.00
2018-02-05T12:01:05.498Z,2504.00
2018-02-05T12:02:58.861Z,2996.00
2018-02-05T12:03:58.671Z,3084.00
2018-02-05T12:05:51.931Z,2628.00
2018-02-05T12:06:51.837Z,2536.00
2018-02-05T12:08:45.080Z,2688.00
2018-02-05T12:09:45.006Z,3216.00
2018-02-05T12:11:38.267Z,2928.00
2018-02-05T12:12:38.173Z,2904.00
2018-02-05T12:14:31.415Z,2244.00
2018-02-05T12:15:31.339Z,1876.00
2018-02-05T12:17:24.721Z,2220.00
2018-02-05T12:18:24.527Z,2160.00
2018-02-05T12:20:17.771Z,2212.00
2018-02-05T12:21:17.696Z,2296.00
2018-02-05T12:23:10.960Z,2360.00
2018-02-05T12:24:10.862Z,2000.00
2018-02-05T12:26:03.632Z,1956.00
2018-02-05T12:27:03.538Z,1876.00
2018-02-05T12:28:56.778Z,1776.00
2018-02-05T12:29:56.703Z,1768.00
2018-02-05T12:31:49.963Z,1760.00
2018-02-05T12:32:49.868Z,1928.00
2018-02-05T12:34:43.231Z,2528.00
2018-02-05T12:35:43.034Z,2604.00
2018-02-05T12:37:36.418Z,2944.00
2018-02-05T12:38:36.326Z,3028.00
2018-02-05T12:40:29.571Z,3524.00
2018-02-05T12:41:29.497Z,3672.00
2018-02-05T12:43:22.752Z,3504.00
2018-02-05T12:44:22.661Z,3732.00
2018-02-05T12:46:15.904Z,3992.00
2018-02-05T12:47:15.827Z,3908.00
2018-02-05T12:49:09.101Z,3868.00
2018-02-05T12:50:09.006Z,4772.00
2018-02-05T12:52:02.273Z,3760.00
2018-02-05T12:53:02.175Z,2664.00
2018-02-05T12:54:55.536Z,2024.00
2018-02-05T12:55:55.343Z,1852.00
2018-02-05T12:57:48.604Z,1680.00
2018-02-05T12:58:48.510Z,1640.00
2018-02-05T13:00:41.755Z,1608.00
2018-02-05T13:01:41.682Z,1656.00
2018-02-05T13:03:35.065Z,1876.00
2018-02-05T13:04:34.847Z,2148.00
2018-02-05T13:06:28.210Z,2732.00
2018-02-05T13:07:28.017Z,2936.00
2018-02-05T13:09:21.296Z,2932.00
2018-02-05T13:10:21.208Z,2880.00
2018-02-05T13:12:14.483Z,2600.00
2018-02-05T13:13:14.370Z,2488.00
2018-02-05T13:15:07.731Z,2084.00
2018-02-05T13:16:07.537Z,2040.00
2018-02-05T13:18:00.807Z,1832.00
2018-02-05T13:19:00.717Z,1892.00
2018-02-05T13:20:53.956Z,2328.00
2018-02-05T13:21:53.882Z,2372.00
2018-02-05T13:23:47.144Z,2320.00
2018-02-05T13:24:47.048Z,2380.00
2018-02-05T13:26:40.398Z,2480.00
2018-02-05T13:27:40.327Z,2484.00
2018-02-05T13:29:33.708Z,2308.00
2018-02-05T13:30:33.494Z,2228.00
2018-02-05T13:32:26.732Z,2092.00
2018-02-05T13:33:26.659Z,1960.00
2018-02-05T13:35:20.043Z,1996.00
2018-02-05T13:36:19.823Z,2108.00
2018-02-05T13:38:13.067Z,2384.00
2018-02-05T13:39:12.992Z,2420.00
2018-02-05T13:41:06.260Z,2324.00
2018-02-05T13:42:06.170Z,2300.00
2018-02-05T13:43:59.431Z,2008.00
2018-02-05T13:44:59.338Z,2016.00
2018-02-05T13:46:52.601Z,2052.00
2018-02-05T13:47:52.507Z,2112.00
2018-02-05T13:49:45.750Z,2172.00
2018-02-05T13:50:45.676Z,2060.00
2018-02-05T13:52:38.936Z,2024.00
2018-02-05T13:53:38.849Z,2052.00
2018-02-05T13:55:32.209Z,1896.00
2018-02-05T13:56:32.039Z,1836.00
2018-02-05T13:58:26.415Z,1728.00
2018-02-05T13:59:26.326Z,1724.00
2018-02-05T14:01:19.687Z,1748.00
2018-02-05T14:02:19.491Z,1800.00
2018-02-05T14:04:12.753Z,1832.00
2018-02-05T14:05:12.662Z,1736.00
2018-02-05T14:07:06.039Z,1588.00
2018-02-05T14:08:05.823Z,1464.00
2018-02-05T14:09:59.069Z,1376.00
2018-02-05T14:10:58.992Z,1352.00
2018-02-05T14:12:52.252Z,1328.00
2018-02-05T14:13:52.156Z,1388.00
2018-02-05T14:15:45.523Z,1428.00
2018-02-05T14:16:45.327Z,1416.00
2018-02-05T14:18:38.592Z,1452.00
2018-02-05T14:19:38.524Z,1440.00
2018-02-05T14:21:31.748Z,1324.00
2018-02-05T14:22:31.670Z,1352.00
2018-02-05T14:24:24.924Z,1472.00
2018-02-05T14:25:24.832Z,1548.00
2018-02-05T14:27:18.092Z,1656.00
2018-02-05T14:28:18.002Z,1616.00
2018-02-05T14:30:11.242Z,1480.00
2018-02-05T14:31:11.170Z,1380.00
2018-02-05T14:33:04.443Z,1204.00
2018-02-05T14:34:04.352Z,1100.00
2018-02-05T14:35:57.713Z,936.00
2018-02-05T14:36:57.529Z,932.00
2018-02-05T14:38:50.812Z,944.00
2018-02-05T14:39:50.709Z,976.00
2018-02-05T14:41:43.961Z,920.00
2018-02-05T14:42:43.887Z,856.00
2018-02-05T14:44:37.154Z,796.00
2018-02-05T14:45:37.066Z,744.00
2018-02-05T14:47:30.447Z,664.00
2018-02-05T14:48:30.324Z,644.00
2018-02-05T14:50:23.566Z,616.00
2018-02-05T14:51:23.494Z,592.00
2018-02-05T14:53:16.764Z,644.00
2018-02-05T14:54:16.672Z,632.00
2018-02-05T14:56:10.037Z,580.00
2018-02-05T14:57:09.847Z,580.00
2018-02-05T14:59:03.121Z,572.00
2018-02-05T15:00:03.029Z,588.00
2018-02-05T15:01:56.427Z,592.00
2018-02-05T15:02:56.323Z,604.00
2018-02-05T15:04:49.684Z,664.00
2018-02-05T15:05:49.502Z,684.00
2018-02-05T15:07:42.769Z,668.00
2018-02-05T15:08:42.677Z,644.00
2018-02-05T15:10:36.040Z,660.00
2018-02-05T15:11:35.855Z,656.00
2018-02-05T15:13:29.128Z,672.00
2018-02-05T15:14:29.036Z,644.00
2018-02-05T15:16:22.400Z,592.00
2018-02-05T15:17:22.321Z,596.00
2018-02-05T15:19:15.592Z,640.00
2018-02-05T15:20:15.500Z,608.00
2018-02-05T15:22:08.767Z,580.00
2018-02-05T15:23:08.677Z,580.00
2018-02-05T15:25:02.058Z,608.00
2018-02-05T15:26:01.857Z,596.00
2018-02-05T15:27:55.131Z,592.00
2018-02-05T15:28:55.037Z,616.00
2018-02-05T15:30:48.400Z,604.00
2018-02-05T15:31:48.325Z,548.00
2018-02-05T15:33:41.594Z,484.00
2018-02-05T15:34:41.507Z,480.00
2018-02-05T15:36:34.863Z,484.00
2018-02-05T15:37:34.678Z,488.00
2018-02-05T15:39:28.060Z,472.00
2018-02-05T15:40:27.859Z,460.00
2018-02-05T15:42:21.141Z,428.00
2018-02-05T15:43:21.034Z,408.00
2018-02-05T15:45:14.395Z,392.00
2018-02-05T15:46:14.322Z,380.00
2018-02-05T15:48:07.591Z,372.00
2018-02-05T15:49:07.499Z,384.00
2018-02-05T15:51:00.862Z,388.00
2018-02-05T15:52:00.679Z,376.00
2018-02-05T15:53:55.058Z,348.00
2018-02-05T15:54:54.844Z,332.00
2018-02-05T15:56:48.093Z,348.00
2018-02-05T15:57:48.017Z,344.00
2018-02-05T15:59:41.293Z,312.00
2018-02-05T16:00:41.196Z,296.00
2018-02-05T16:02:34.466Z,280.00
2018-02-05T16:03:34.377Z,272.00
2018-02-05T16:05:27.689Z,244.00
2018-02-05T16:06:27.552Z,228.00
2018-02-05T16:08:20.831Z,212.00
2018-02-05T16:09:20.731Z,204.00
2018-02-05T16:11:13.980Z,180.00
2018-02-05T16:12:13.909Z,168.00
2018-02-05T16:14:07.175Z,148.00
2018-02-05T16:15:07.084Z,152.00
2018-02-05T16:17:00.396Z,144.00
2018-02-05T16:18:00.323Z,132.00
2018-02-05T16:19:53.701Z,108.00
2018-02-05T16:20:53.488Z,96.00
2018-02-05T16:22:46.755Z,80.00
2018-02-05T16:23:46.667Z,72.00
2018-02-05T16:25:39.912Z,60.00
2018-02-05T16:26:39.839Z,60.00
2018-02-05T16:28:33.108Z,48.00
2018-02-05T16:29:33.016Z,44.00
2018-02-05T16:31:26.264Z,36.00
2018-02-05T16:32:26.190Z,32.00
2018-02-05T16:34:19.461Z,28.00
2018-02-05T16:35:19.366Z,24.00
2018-02-05T16:37:12.730Z,20.00
2018-02-05T16:38:12.544Z,16.00
2018-02-05T16:40:05.806Z,12.00
2018-02-05T16:41:05.712Z,12.00
2018-02-05T16:42:58.978Z,8.00
2018-02-05T16:43:58.886Z,8.00
2018-02-05T16:45:52.134Z,8.00
2018-02-05T16:46:52.066Z,8.00
2018-02-05T16:48:45.328Z,4.00
2018-02-05T16:49:45.236Z,4.00
2018-02-05T16:51:38.485Z,4.00
2018-02-05T16:52:38.410Z,4.00
2018-02-05T16:54:31.676Z,0.00
2018-02-05T16:55:31.588Z,4.00
2018-02-05T16:57:24.834Z,4.00
2018-02-05T16:58:24.758Z,4.00
2018-02-05T17:00:18.027Z,0.00
2018-02-05T17:01:17.934Z,0.00
2018-02-05T17:03:11.312Z,0.00
2018-02-05T17:04:11.106Z,0.00
2018-02-05T17:06:05.356Z,4.00
2018-02-05T17:07:05.281Z,0.00
2018-02-05T17:08:58.547Z,0.00
2018-02-05T17:09:58.454Z,0.00
2018-02-05T17:11:51.706Z,0.00
2018-02-05T17:12:51.630Z,0.00
2018-02-05T17:14:45.009Z,0.00
2018-02-05T17:15:44.809Z,0.00
2018-02-05T17:17:38.058Z,0.00
2018-02-05T17:18:37.981Z,0.00
2018-02-05T17:20:31.256Z,0.00
2018-02-05T17:21:31.165Z,0.00
2018-02-05T17:23:24.428Z,0.00
2018-02-05T17:24:24.336Z,0.00
2018-02-05T17:26:17.694Z,0.00
2018-02-05T17:27:17.509Z,0.00
2018-02-05T17:29:10.777Z,0.00
2018-02-05T17:30:10.684Z,0.00
2018-02-05T17:32:04.044Z,0.00
2018-02-05T17:33:03.857Z,0.00
2018-02-05T17:34:57.127Z,0.00
2018-02-05T17:35:57.033Z,0.00
2018-02-05T17:37:50.394Z,0.00
2018-02-05T17:38:50.324Z,0.00
2018-02-05T17:40:43.590Z,0.00
2018-02-05T17:41:43.496Z,4.00
2018-02-05T17:43:36.764Z,0.00
2018-02-05T17:44:36.669Z,0.00
2018-02-05T17:46:30.029Z,0.00
2018-02-05T17:47:29.839Z,0.00
2018-02-05T17:49:23.106Z,0.00
2018-02-05T17:50:23.008Z,0.00
2018-02-05T17:52:16.373Z,0.00
2018-02-05T17:53:16.190Z,0.00
2018-02-05T17:55:09.455Z,0.00
2018-02-05T17:56:09.361Z,0.00
2018-02-05T17:58:02.616Z,0.00
2018-02-05T17:59:02.538Z,4.00
2018-02-05T18:00:55.794Z,0.00
2018-02-05T18:01:55.720Z,0.00
2018-02-05T18:03:49.085Z,0.00
2018-02-05T18:04:48.874Z,0.00
2018-02-05T18:06:42.130Z,0.00
2018-02-05T18:07:42.053Z,0.00
2018-02-05T18:09:35.319Z,0.00
2018-02-05T18:10:35.225Z,0.00
2018-02-05T18:12:28.584Z,0.00
2018-02-05T18:13:28.403Z,0.00
2018-02-05T18:15:21.664Z,0.00
2018-02-05T18:16:21.577Z,0.00
2018-02-05T18:18:14.939Z,0.00
2018-02-05T18:19:14.748Z,0.00
2018-02-05T18:21:08.014Z,0.00
2018-02-05T18:22:07.920Z,0.00
2018-02-05T18:24:01.188Z,0.00