createdAt,value
2018-06-23T08:55:40.293Z,67.10
2018-06-23T09:01:00.264Z,66.10
2018-06-23T09:06:15.967Z,65.70
2018-06-23T09:17:43.256Z,64.60
2018-06-23T09:20:26.023Z,64.10
2018-06-23T11:27:29.150Z,58.80
2018-06-23T11:29:59.009Z,54.10
2018-06-23T11:32:36.765Z,57.10
2018-06-23T11:35:08.959Z,55.00
2018-06-23T11:40:10.275Z,57.70
2018-06-23T11:42:43.527Z,53.80
2018-06-23T11:45:17.294Z,52.40
2018-06-23T11:47:52.498Z,53.30
2018-06-23T11:50:27.334Z,51.90
2018-06-23T11:55:31.640Z,52.30
2018-06-23T11:58:06.747Z,54.70
2018-06-23T12:00:37.792Z,53.50
2018-06-23T12:03:07.298Z,52.40
2018-06-23T12:05:40.547Z,52.90
2018-06-23T12:08:09.486Z,52.80
2018-06-23T12:10:37.998Z,53.10
2018-06-23T12:13:08.912Z,51.10
2018-06-23T12:15:38.797Z,51.00
2018-06-23T12:18:09.645Z,50.60
2018-06-23T12:20:40.743Z,51.10
2018-06-23T12:23:09.070Z,51.10
2018-06-23T12:25:39.831Z,51.50
2018-06-23T12:28:14.162Z,47.80
2018-06-23T12:30:43.838Z,48.80
2018-06-23T12:33:14.813Z,47.80
2018-06-23T12:35:46.187Z,47.70
2018-06-23T12:38:15.139Z,45.50
2018-06-23T12:43:12.221Z,48.70
2018-06-23T12:45:40.860Z,50.00
2018-06-23T12:48:08.462Z,48.40
2018-06-23T12:50:35.997Z,47.10
2018-06-23T12:53:03.610Z,46.90
2018-06-23T12:55:31.233Z,44.20
2018-06-23T12:58:00.949Z,47.50
2018-06-23T13:00:30.549Z,47.50
2018-06-23T13:02:58.539Z,45.50
2018-06-23T13:07:53.653Z,47.20
2018-06-23T13:10:21.233Z,47.00
2018-06-23T13:12:48.828Z,44.40
2018-06-23T13:15:16.546Z,44.50
2018-06-23T13:17:44.164Z,43.50
2018-06-23T13:20:11.824Z,44.00
2018-06-23T13:22:39.413Z,41.20
2018-06-23T13:25:06.999Z,44.00
2018-06-23T13:30:02.092Z,44.40
2018-06-23T13:32:29.770Z,44.30
2018-06-23T13:34:58.411Z,44.60
2018-06-23T13:37:26.037Z,44.20
2018-06-23T13:39:53.559Z,45.20
2018-06-23T13:42:21.170Z,45.20
2018-06-23T13:44:49.304Z,44.70
2018-06-23T13:47:16.928Z,42.50
2018-06-23T13:49:45.269Z,44.90
2018-06-23T13:52:12.851Z,43.60
2018-06-23T13:54:40.425Z,44.70
2018-06-23T13:57:08.090Z,44.30
2018-06-23T13:59:35.694Z,41.60
2018-06-23T14:02:03.452Z,43.00
2018-06-23T14:04:31.026Z,42.60
2018-06-23T14:06:58.634Z,41.00
2018-06-23T14:09:26.266Z,41.60
2018-06-23T14:11:53.846Z,42.30
2018-06-23T14:14:22.146Z,42.90
2018-06-23T14:16:54.042Z,40.70
2018-06-23T14:24:17.173Z,42.90
2018-06-23T14:26:44.775Z,42.80
2018-06-23T14:29:12.706Z,43.50
2018-06-23T14:31:40.415Z,43.30
2018-06-23T14:34:07.919Z,42.30
2018-06-23T14:39:10.350Z,41.80
2018-06-23T14:41:39.763Z,42.40
2018-06-23T14:46:36.292Z,41.80
2018-06-23T14:49:03.954Z,41.90
2018-06-23T14:51:31.537Z,41.10
2018-06-23T14:53:59.498Z,40.90
2018-06-23T14:56:27.157Z,40.40
2018-06-23T14:59:00.246Z,42.00
2018-06-23T15:01:31.427Z,41.50
2018-06-23T15:06:26.935Z,39.90
2018-06-23T15:09:05.798Z,40.90
2018-06-23T15:11:51.534Z,41.20
2018-06-23T15:14:19.391Z,41.80
2018-06-23T15:16:46.978Z,43.90
2018-06-23T15:21:44.261Z,45.80
2018-06-23T15:24:11.872Z,43.60
2018-06-23T15:26:39.480Z,42.80
2018-06-23T15:29:07.062Z,41.80
2018-06-23T15:31:34.650Z,43.10
2018-06-23T15:34:02.272Z,42.00
2018-06-23T15:36:29.874Z,42.60
2018-06-23T15:38:57.501Z,41.00
2018-06-23T15:41:25.086Z,42.40
2018-06-23T15:43:52.729Z,42.70
2018-06-23T15:46:20.387Z,42.30
2018-06-23T15:48:47.999Z,41.70
2018-06-23T15:51:15.604Z,42.20
2018-06-23T15:53:43.171Z,42.10
2018-06-23T15:56:10.745Z,42.30
2018-06-23T15:58:38.354Z,44.40
2018-06-23T16:03:33.510Z,42.70
2018-06-23T16:06:01.185Z,45.50
2018-06-23T16:08:28.893Z,41.50
2018-06-23T16:13:23.959Z,43.30
2018-06-23T16:15:51.610Z,45.20
2018-06-23T16:18:19.619Z,43.60
2018-06-23T16:20:47.598Z,43.60
2018-06-23T16:23:16.790Z,45.10
2018-06-23T16:28:12.927Z,44.70
2018-06-23T16:30:40.506Z,43.70
2018-06-23T16:33:08.167Z,45.00
2018-06-23T16:35:35.739Z,43.90
2018-06-23T16:40:30.878Z,44.40
2018-06-23T16:42:58.412Z,46.40
2018-06-23T16:45:26.050Z,44.70
2018-06-23T16:47:53.614Z,44.90
2018-06-23T16:50:21.170Z,45.10
2018-06-23T16:52:49.057Z,46.00
2018-06-23T16:55:16.704Z,46.00
2018-06-23T16:57:44.613Z,45.90
2018-06-23T17:00:12.767Z,46.80
2018-06-23T17:02:40.398Z,46.40
2018-06-23T17:05:08.018Z,46.80
2018-06-23T17:07:35.619Z,47.70
2018-06-23T17:10:03.294Z,48.20
2018-06-23T17:12:30.929Z,49.70
2018-06-23T17:14:58.510Z,49.60
2018-06-23T17:17:26.101Z,49.70
2018-06-23T17:19:53.688Z,50.00
2018-06-23T17:22:23.363Z,49.20
2018-06-23T17:24:51.003Z,50.50
2018-06-23T17:27:18.616Z,50.70
2018-06-23T17:29:46.299Z,52.20
2018-06-23T17:32:13.937Z,51.00
2018-06-23T17:34:41.549Z,50.60
2018-06-23T17:37:14.753Z,52.00
2018-06-23T17:39:53.669Z,51.90
2018-06-23T17:42:38.146Z,51.60
2018-06-23T17:45:07.086Z,52.40
2018-06-23T17:47:36.863Z,53.60
2018-06-23T17:50:05.756Z,52.20
2018-06-23T17:52:33.792Z,52.40
2018-06-23T17:55:01.820Z,53.50
2018-06-23T17:57:29.454Z,52.60
2018-06-23T17:59:57.152Z,53.40
2018-06-23T18:02:24.847Z,52.80
2018-06-23T18:04:53.158Z,54.10
2018-06-23T18:07:20.837Z,54.10
2018-06-23T18:09:48.413Z,55.00
2018-06-23T18:12:16.122Z,53.80
2018-06-23T18:14:43.687Z,54.20
2018-06-23T18:17:11.387Z,54.60
2018-06-23T18:19:39.065Z,54.60
2018-06-23T18:22:07.103Z,54.70
2018-06-23T18:24:34.741Z,55.30
2018-06-23T18:27:02.331Z,55.50
2018-06-23T18:29:29.918Z,56.80
2018-06-23T18:31:57.562Z,56.10
2018-06-23T18:34:25.182Z,55.50
2018-06-23T18:36:52.792Z,54.40
2018-06-23T18:39:20.382Z,55.70
2018-06-23T18:41:47.966Z,54.90
2018-06-23T18:44:15.561Z,55.50
2018-06-23T18:46:43.162Z,55.70
2018-06-23T18:49:10.802Z,54.70
2018-06-23T18:51:38.399Z,55.70
2018-06-23T18:54:06.004Z,56.10
2018-06-23T18:56:33.662Z,55.30
2018-06-23T18:59:01.912Z,55.10
2018-06-23T19:01:35.838Z,55.40
2018-06-23T19:04:04.610Z,55.40
2018-06-23T19:11:33.872Z,55.60
2018-06-23T19:14:01.490Z,55.30
2018-06-23T19:16:29.095Z,55.50
2018-06-23T19:18:56.688Z,55.10
2018-06-23T19:21:24.542Z,55.30
2018-06-23T19:23:52.137Z,55.70
2018-06-23T19:26:19.742Z,55.60
2018-06-23T19:28:47.337Z,56.10
2018-06-23T19:31:14.962Z,55.80
2018-06-23T19:33:42.850Z,55.90
2018-06-23T19:36:10.407Z,56.50
2018-06-23T19:38:38.025Z,56.90
2018-06-23T19:41:17.636Z,56.40
2018-06-23T19:43:45.287Z,55.90
2018-06-23T19:46:12.976Z,55.90
2018-06-23T19:48:40.585Z,56.30
2018-06-23T19:51:08.151Z,56.50
2018-06-23T19:53:35.831Z,56.60
2018-06-23T19:56:03.347Z,56.20
2018-06-23T19:58:30.990Z,56.40
2018-06-23T20:00:58.570Z,56.10
2018-06-23T20:03:26.200Z,56.50
2018-06-23T20:05:53.880Z,55.90
2018-06-23T20:08:22.135Z,56.40
2018-06-23T20:13:49.073Z,56.50
2018-06-23T20:16:17.099Z,56.30
2018-06-23T20:18:44.735Z,56.10
2018-06-23T20:23:40.704Z,56.60
2018-06-23T20:26:10.290Z,55.50
2018-06-23T20:31:12.621Z,56.40
2018-06-23T20:33:40.291Z,56.30
2018-06-23T20:36:07.947Z,56.20
2018-06-23T20:38:35.529Z,56.50
2018-06-23T20:41:03.971Z,56.30
2018-06-23T20:43:31.553Z,56.10
2018-06-23T20:46:01.053Z,56.60
2018-06-23T20:48:28.673Z,57.00
2018-06-23T20:50:57.022Z,57.30
2018-06-23T20:53:24.653Z,57.30
2018-06-23T20:55:52.387Z,57.40
2018-06-23T20:58:20.038Z,57.20
2018-06-23T21:00:47.637Z,56.80
2018-06-23T21:03:15.234Z,57.00
2018-06-23T21:05:43.235Z,57.20
2018-06-23T21:08:10.957Z,56.90
2018-06-23T21:10:47.485Z,57.20
2018-06-23T21:13:16.231Z,57.40
2018-06-23T21:15:43.796Z,57.60
2018-06-23T21:18:11.402Z,57.70
2018-06-23T21:20:39.052Z,57.90
2018-06-23T21:23:06.699Z,57.90
2018-06-23T21:25:34.379Z,57.70
2018-06-23T21:28:02.708Z,57.20
2018-06-23T21:30:30.254Z,57.40
2018-06-23T21:32:57.850Z,57.50
2018-06-23T21:35:25.906Z,57.50
2018-06-23T21:37:54.039Z,57.60
2018-06-23T21:40:21.688Z,57.30
2018-06-23T21:42:49.526Z,57.20
2018-06-23T21:45:17.145Z,58.00
2018-06-23T21:47:44.732Z,58.00
2018-06-23T21:50:12.347Z,57.60
2018-06-23T21:52:39.919Z,58.30
2018-06-23T21:55:08.063Z,58.00
2018-06-23T21:57:35.662Z,58.20
2018-06-23T22:00:05.548Z,57.80
2018-06-23T22:02:33.147Z,58.00
2018-06-23T22:05:00.770Z,58.30
2018-06-23T22:07:28.389Z,58.90
2018-06-23T22:12:23.530Z,58.00
2018-06-23T22:14:51.079Z,58.00
2018-06-23T22:17:18.696Z,58.10
2018-06-23T22:19:46.275Z,58.40
2018-06-23T22:22:13.827Z,58.40
2018-06-23T22:24:41.349Z,58.50
2018-06-23T22:27:08.959Z,58.10
2018-06-23T22:32:04.133Z,58.90
2018-06-23T22:34:31.690Z,58.00
2018-06-23T22:36:59.269Z,58.20
2018-06-23T22:39:26.901Z,58.30
2018-06-23T22:41:55.063Z,58.30
2018-06-23T22:44:22.649Z,59.00
2018-06-23T22:46:50.193Z,59.20
2018-06-23T22:49:17.874Z,59.50
2018-06-23T22:51:45.451Z,59.70
2018-06-23T22:54:13.022Z,60.30
2018-06-23T22:56:40.656Z,59.60
2018-06-23T22:59:08.249Z,59.50
2018-06-23T23:01:35.885Z,59.60
2018-06-23T23:04:03.555Z,59.40
2018-06-23T23:06:31.461Z,59.70
2018-06-23T23:08:59.063Z,59.90
2018-06-23T23:11:26.649Z,59.50
2018-06-23T23:13:54.193Z,59.90
2018-06-23T23:16:21.795Z,60.40
2018-06-23T23:18:49.380Z,60.40
2018-06-23T23:21:16.939Z,60.30
2018-06-23T23:23:44.542Z,60.70
2018-06-23T23:26:12.100Z,60.40
2018-06-23T23:28:39.665Z,60.50
2018-06-23T23:31:07.227Z,60.50
2018-06-23T23:33:34.831Z,60.10
2018-06-23T23:36:02.375Z,60.00
2018-06-23T23:38:30.014Z,59.60
2018-06-23T23:40:57.598Z,59.80
2018-06-23T23:43:25.250Z,59.70
2018-06-23T23:45:52.885Z,59.80
2018-06-23T23:48:21.078Z,60.30
2018-06-23T23:50:48.642Z,59.80
2018-06-23T23:55:44.565Z,60.30
2018-06-23T23:58:12.111Z,60.50
