createdAt,value
2023-05-04T00:00:41.475Z,32.82
2023-05-04T00:01:41.482Z,31.95
2023-05-04T00:02:41.596Z,32.39
2023-05-04T00:03:41.789Z,32.17
2023-05-04T00:04:41.725Z,32.14
2023-05-04T00:05:41.753Z,31.22
2023-05-04T00:06:41.850Z,31.61
2023-05-04T00:07:41.857Z,31.17
2023-05-04T00:08:41.929Z,30.56
2023-05-04T00:09:41.999Z,30.99
2023-05-04T00:10:42.076Z,30.74
2023-05-04T00:11:42.182Z,31.08
2023-05-04T00:12:42.230Z,30.70
2023-05-04T00:13:42.228Z,31.46
2023-05-04T00:14:42.311Z,30.44
2023-05-04T00:15:42.353Z,30.14
2023-05-04T00:16:42.500Z,31.09
2023-05-04T00:17:42.493Z,30.18
2023-05-04T00:18:42.543Z,29.43
2023-05-04T00:19:42.595Z,29.57
2023-05-04T00:20:42.670Z,29.06
2023-05-04T00:21:42.737Z,29.46
2023-05-04T00:22:42.766Z,29.70
2023-05-04T00:23:42.844Z,29.33
2023-05-04T00:24:42.900Z,28.98
2023-05-04T00:25:42.967Z,29.80
2023-05-04T00:26:43.106Z,30.20
2023-05-04T00:27:43.090Z,29.31
2023-05-04T00:28:43.122Z,29.14
2023-05-04T00:29:43.239Z,29.03
2023-05-04T00:30:43.279Z,28.74
2023-05-04T00:31:43.391Z,28.79
2023-05-04T00:32:43.431Z,28.89
2023-05-04T00:33:43.473Z,29.10
2023-05-04T00:34:43.512Z,28.89
2023-05-04T00:35:43.574Z,28.93
2023-05-04T00:36:43.628Z,28.64
2023-05-04T00:37:43.668Z,28.52
2023-05-04T00:38:43.737Z,28.28
2023-05-04T00:39:43.821Z,28.12
2023-05-04T00:40:43.845Z,28.28
2023-05-04T00:41:43.930Z,28.59
2023-05-04T00:42:43.983Z,28.04
2023-05-04T00:43:44.056Z,27.65
2023-05-04T00:44:44.104Z,27.92
2023-05-04T00:45:44.158Z,28.62
2023-05-04T00:46:44.271Z,27.76
2023-05-04T00:47:44.384Z,27.99
2023-05-04T00:48:44.484Z,27.19
2023-05-04T00:49:44.423Z,27.92
2023-05-04T00:50:44.481Z,27.03
2023-05-04T00:51:44.508Z,27.78
2023-05-04T00:52:44.623Z,27.31
2023-05-04T00:53:44.649Z,26.87
2023-05-04T00:54:44.701Z,27.36
2023-05-04T00:55:44.801Z,27.54
2023-05-04T00:56:44.857Z,27.42
2023-05-04T00:57:44.898Z,27.42
2023-05-04T00:58:44.957Z,26.80
2023-05-04T00:59:45.045Z,27.02
2023-05-04T01:00:45.178Z,26.66
2023-05-04T01:01:45.164Z,26.73
2023-05-04T01:02:45.292Z,26.91
2023-05-04T01:03:45.345Z,26.83
2023-05-04T01:04:45.314Z,26.67
2023-05-04T01:05:45.372Z,26.69
2023-05-04T01:06:45.452Z,26.62
2023-05-04T01:07:45.497Z,27.01
2023-05-04T01:08:45.592Z,26.54
2023-05-04T01:09:45.616Z,26.56
2023-05-04T01:10:45.664Z,25.97
2023-05-04T01:11:45.736Z,25.83
2023-05-04T01:12:45.856Z,25.88
2023-05-04T01:13:45.904Z,25.97
2023-05-04T01:14:45.965Z,25.89
2023-05-04T01:15:45.961Z,25.91
2023-05-04T01:16:46.100Z,25.49
2023-05-04T01:17:46.151Z,25.80
2023-05-04T01:18:46.174Z,25.32
2023-05-04T01:19:46.239Z,25.62
2023-05-04T01:20:46.407Z,25.16
2023-05-04T01:21:46.352Z,25.49
2023-05-04T01:22:46.423Z,25.67
2023-05-04T01:23:46.492Z,25.36
2023-05-04T01:24:46.540Z,25.35
2023-05-04T01:25:46.616Z,25.05
2023-05-04T01:26:46.667Z,24.93
2023-05-04T01:27:46.732Z,25.40
2023-05-04T01:28:46.814Z,24.85
2023-05-04T01:29:46.845Z,24.79
2023-05-04T01:30:46.986Z,24.08
2023-05-04T01:31:47.000Z,24.78
2023-05-04T01:32:47.084Z,24.26
2023-05-04T01:33:47.070Z,24.77
2023-05-04T01:34:47.157Z,25.31
2023-05-04T01:35:47.236Z,24.45
2023-05-04T01:36:47.269Z,23.91
2023-05-04T01:37:47.346Z,24.29
2023-05-04T01:38:47.397Z,24.68
2023-05-04T01:39:47.454Z,24.03
2023-05-04T01:40:47.506Z,23.69
2023-05-04T01:41:47.571Z,24.06
2023-05-04T01:42:47.634Z,23.87
2023-05-04T01:43:47.691Z,24.07
2023-05-04T01:44:47.762Z,23.64
2023-05-04T01:45:47.840Z,23.76
2023-05-04T01:46:47.850Z,23.56
2023-05-04T01:47:47.963Z,23.62
2023-05-04T01:48:47.966Z,23.73
2023-05-04T01:49:48.012Z,23.36
2023-05-04T01:50:48.063Z,23.48
2023-05-04T01:51:48.111Z,23.01
2023-05-04T01:52:48.201Z,22.62
2023-05-04T01:53:48.243Z,23.19
2023-05-04T01:54:48.272Z,22.63
2023-05-04T01:55:48.369Z,22.67
2023-05-04T01:56:48.427Z,23.03
2023-05-04T01:57:48.500Z,23.38
2023-05-04T01:58:48.562Z,22.62
2023-05-04T01:59:48.613Z,22.77
2023-05-04T02:00:48.672Z,22.75
2023-05-04T02:01:48.836Z,21.98
2023-05-04T02:02:48.890Z,22.58
2023-05-04T02:03:48.906Z,22.50
2023-05-04T02:04:48.895Z,23.62
2023-05-04T02:05:48.964Z,22.70
2023-05-04T02:06:49.041Z,22.64
2023-05-04T02:07:49.075Z,22.15
2023-05-04T02:08:49.149Z,21.88
2023-05-04T02:09:49.196Z,22.20
2023-05-04T02:10:49.245Z,21.76
2023-05-04T02:11:49.338Z,21.88
2023-05-04T02:12:49.463Z,21.95
2023-05-04T02:13:49.432Z,22.04
2023-05-04T02:14:49.499Z,21.70
2023-05-04T02:15:49.551Z,22.60
2023-05-04T02:16:49.628Z,21.32
2023-05-04T02:17:49.728Z,22.25
2023-05-04T02:18:49.774Z,21.93
2023-05-04T02:19:49.794Z,22.04
2023-05-04T02:20:49.861Z,20.98
2023-05-04T02:21:49.889Z,20.80
2023-05-04T02:22:49.940Z,22.30
2023-05-04T02:23:50.118Z,21.30
2023-05-04T02:24:50.058Z,20.82
2023-05-04T02:25:50.167Z,21.23
2023-05-04T02:26:50.200Z,21.20
2023-05-04T02:27:50.185Z,20.75
2023-05-04T02:28:50.233Z,21.06
2023-05-04T02:29:50.306Z,20.85
2023-05-04T02:30:50.368Z,20.50
2023-05-04T02:31:50.533Z,20.64
2023-05-04T02:32:50.506Z,20.79
2023-05-04T02:33:50.478Z,20.47
2023-05-04T02:34:50.558Z,20.54
2023-05-04T02:35:50.610Z,20.32
2023-05-04T02:36:50.675Z,20.48
2023-05-04T02:37:50.680Z,20.59
2023-05-04T02:38:50.745Z,20.71
2023-05-04T02:39:50.785Z,20.05
2023-05-04T02:40:50.867Z,20.58
2023-05-04T02:41:50.881Z,20.81
2023-05-04T02:42:50.925Z,20.00
2023-05-04T02:43:51.025Z,20.31
2023-05-04T02:44:51.091Z,19.90
2023-05-04T02:45:51.196Z,19.83
2023-05-04T02:46:51.155Z,19.65
2023-05-04T02:47:51.267Z,19.76
2023-05-04T02:48:51.269Z,19.37
2023-05-04T02:49:51.278Z,20.06
2023-05-04T02:50:51.345Z,19.63
2023-05-04T02:51:51.358Z,19.48
2023-05-04T02:52:51.463Z,19.87
2023-05-04T02:53:51.460Z,19.23
2023-05-04T02:54:53.021Z,19.41
2023-05-04T02:55:51.562Z,19.36
2023-05-04T02:56:51.625Z,19.28
2023-05-04T02:57:51.630Z,19.07
2023-05-04T02:58:51.705Z,19.36
2023-05-04T02:59:51.786Z,19.06
2023-05-04T03:00:51.811Z,19.17
2023-05-04T03:01:51.941Z,19.42
2023-05-04T03:02:51.906Z,19.56
2023-05-04T03:03:51.970Z,18.91
2023-05-04T03:04:52.042Z,19.32
2023-05-04T03:05:52.065Z,19.30
2023-05-04T03:06:52.117Z,18.78
2023-05-04T03:07:52.207Z,18.98
2023-05-04T03:08:52.224Z,18.83
2023-05-04T03:09:52.273Z,18.42
2023-05-04T03:10:52.334Z,18.27
2023-05-04T03:11:52.391Z,18.76
2023-05-04T03:12:52.447Z,18.78
2023-05-04T03:13:52.442Z,18.38
2023-05-04T03:14:52.510Z,18.30
2023-05-04T03:15:52.539Z,19.22
2023-05-04T03:16:52.711Z,18.71
2023-05-04T03:17:52.725Z,18.73
2023-05-04T03:18:57.414Z,18.27
2023-05-04T03:19:52.697Z,18.31
2023-05-04T03:20:52.730Z,18.34
2023-05-04T03:21:52.692Z,18.51
2023-05-04T03:22:52.678Z,18.42
2023-05-04T03:23:52.690Z,18.27
2023-05-04T03:24:52.674Z,18.22
2023-05-04T03:25:52.655Z,18.00
2023-05-04T03:26:52.682Z,17.85
2023-05-04T03:27:52.647Z,17.71
2023-05-04T03:28:52.627Z,18.45
2023-05-04T03:29:52.644Z,17.78
2023-05-04T03:30:52.608Z,17.80
2023-05-04T03:31:52.660Z,18.13
2023-05-04T03:32:52.807Z,17.75
2023-05-04T03:33:52.775Z,17.86
2023-05-04T03:34:52.807Z,17.39
2023-05-04T03:35:52.869Z,17.51
2023-05-04T03:36:52.878Z,17.47
2023-05-04T03:37:52.926Z,17.51
2023-05-04T03:38:53.038Z,17.71
2023-05-04T03:39:53.070Z,17.61
2023-05-04T03:40:53.089Z,17.51
2023-05-04T03:41:53.136Z,17.77
2023-05-04T03:42:53.170Z,17.54
2023-05-04T03:43:53.264Z,17.63
2023-05-04T03:44:53.290Z,17.26
2023-05-04T03:45:53.424Z,17.49
2023-05-04T03:46:53.407Z,17.22
2023-05-04T03:47:53.509Z,17.14
2023-05-04T03:48:53.489Z,17.43
2023-05-04T03:49:53.519Z,16.71
2023-05-04T03:50:53.581Z,17.00
2023-05-04T03:51:53.593Z,17.05
2023-05-04T03:52:53.680Z,17.13
2023-05-04T03:53:53.709Z,17.04
2023-05-04T03:54:53.765Z,16.87
2023-05-04T03:55:53.801Z,17.12
2023-05-04T03:56:53.882Z,16.92
2023-05-04T03:57:53.886Z,16.57
2023-05-04T03:58:53.945Z,17.01
2023-05-04T03:59:56.374Z,16.98
2023-05-04T04:00:54.012Z,17.13
2023-05-04T04:01:53.987Z,16.80
2023-05-04T04:02:54.038Z,16.54
2023-05-04T04:03:54.030Z,15.93
2023-05-04T04:04:53.993Z,15.75
2023-05-04T04:05:53.939Z,15.77
2023-05-04T04:06:53.948Z,15.56
2023-05-04T04:07:53.969Z,14.95
2023-05-04T04:08:53.938Z,14.57
2023-05-04T04:09:53.942Z,14.13
2023-05-04T04:10:53.897Z,14.11
2023-05-04T04:11:53.905Z,13.78
2023-05-04T04:12:53.936Z,13.17
2023-05-04T04:13:53.897Z,13.02
2023-05-04T04:14:53.899Z,12.80
2023-05-04T04:15:54.005Z,12.24
2023-05-04T04:16:53.880Z,12.57
2023-05-04T04:17:53.922Z,12.11
2023-05-04T04:18:53.848Z,11.73
2023-05-04T04:19:53.880Z,11.48
2023-05-04T04:20:53.843Z,11.27
2023-05-04T04:21:53.854Z,11.21
2023-05-04T04:22:53.859Z,10.83
2023-05-04T04:23:53.806Z,10.51
2023-05-04T04:24:53.813Z,10.07
2023-05-04T04:25:53.832Z,10.00
2023-05-04T04:26:53.806Z,10.01
2023-05-04T04:27:53.794Z,9.76
2023-05-04T04:28:53.832Z,9.61
2023-05-04T04:29:53.905Z,10.12
2023-05-04T04:30:53.963Z,9.32
2023-05-04T04:31:54.017Z,9.36
2023-05-04T04:32:54.123Z,9.26
2023-05-04T04:33:54.100Z,9.23
2023-05-04T04:34:54.172Z,9.20
2023-05-04T04:35:54.192Z,9.23
2023-05-04T04:36:54.256Z,9.15
2023-05-04T04:37:54.308Z,8.85
2023-05-04T04:38:54.405Z,9.03
2023-05-04T04:39:54.485Z,8.94
2023-05-04T04:40:54.492Z,9.10
2023-05-04T04:41:54.539Z,8.80
2023-05-04T04:42:54.625Z,9.20
2023-05-04T04:43:54.696Z,8.91
2023-05-04T04:44:54.743Z,8.90
2023-05-04T04:45:54.793Z,8.87
2023-05-04T04:46:54.918Z,8.71
2023-05-04T04:47:54.942Z,8.58
2023-05-04T04:48:54.971Z,8.82
2023-05-04T04:49:55.029Z,8.90
2023-05-04T04:50:55.131Z,8.79
2023-05-04T04:51:55.169Z,8.75
2023-05-04T04:52:55.232Z,8.69
2023-05-04T04:53:55.298Z,8.67
2023-05-04T04:54:55.361Z,8.70
2023-05-04T04:55:55.397Z,8.58
2023-05-04T04:56:55.469Z,8.65
2023-05-04T04:57:55.558Z,8.63
2023-05-04T04:58:55.595Z,8.49
2023-05-04T04:59:55.690Z,8.54
2023-05-04T05:00:55.730Z,8.50
2023-05-04T05:01:55.755Z,8.37
2023-05-04T05:02:55.925Z,8.33
2023-05-04T05:03:55.854Z,8.34
2023-05-04T05:04:55.984Z,8.53
2023-05-04T05:05:55.961Z,8.45
2023-05-04T05:06:55.969Z,8.39
2023-05-04T05:07:56.035Z,8.59
2023-05-04T05:08:56.107Z,8.60
2023-05-04T05:09:56.175Z,8.57
2023-05-04T05:10:56.155Z,8.75
2023-05-04T05:11:56.165Z,8.60
2023-05-04T05:12:56.296Z,8.62
2023-05-04T05:13:56.228Z,8.50
2023-05-04T05:14:56.302Z,8.49
2023-05-04T05:15:56.315Z,8.61
2023-05-04T05:16:56.402Z,8.55
2023-05-04T05:17:56.394Z,8.63
2023-05-04T05:18:56.377Z,8.49
2023-05-04T05:19:56.480Z,8.59
2023-05-04T05:20:56.393Z,8.53
2023-05-04T05:21:56.445Z,8.58
2023-05-04T05:22:56.448Z,8.57
2023-05-04T05:23:56.487Z,8.51
2023-05-04T05:24:57.722Z,8.47
2023-05-04T05:25:56.458Z,8.43
2023-05-04T05:26:56.461Z,8.34
2023-05-04T05:27:56.466Z,8.65
2023-05-04T05:28:56.504Z,8.47
2023-05-04T05:29:56.509Z,8.54
2023-05-04T05:30:56.488Z,8.56
2023-05-04T05:31:56.492Z,8.55
2023-05-04T05:32:56.511Z,8.34
2023-05-04T05:33:56.475Z,8.47
2023-05-04T05:34:56.473Z,8.49
2023-05-04T05:35:56.449Z,8.40
2023-05-04T05:36:56.511Z,8.48
2023-05-04T05:37:56.484Z,8.48
2023-05-04T05:38:56.482Z,8.41
2023-05-04T05:39:56.589Z,8.47
2023-05-04T05:40:56.556Z,8.50
2023-05-04T05:41:56.583Z,8.44
2023-05-04T05:42:56.632Z,8.50
2023-05-04T05:43:56.709Z,8.63
2023-05-04T05:44:56.718Z,8.45
2023-05-04T05:45:56.803Z,8.27
2023-05-04T05:46:56.773Z,8.16
2023-05-04T05:47:56.829Z,8.15
2023-05-04T05:48:56.815Z,7.88
2023-05-04T05:49:56.860Z,8.10
2023-05-04T05:50:56.922Z,8.01
2023-05-04T05:51:56.971Z,8.13
2023-05-04T05:52:57.014Z,8.32
2023-05-04T05:53:57.076Z,8.20
2023-05-04T05:54:57.161Z,8.25
2023-05-04T05:55:57.147Z,8.24
2023-05-04T05:56:57.220Z,8.32
2023-05-04T05:57:57.261Z,8.45
2023-05-04T05:58:57.323Z,8.45
2023-05-04T05:59:57.330Z,8.61
2023-05-04T06:00:57.373Z,8.38
2023-05-04T06:01:57.413Z,8.54
2023-05-04T06:02:57.532Z,8.63
2023-05-04T06:03:57.634Z,8.87
2023-05-04T06:04:57.462Z,8.60
2023-05-04T06:05:57.497Z,9.15
2023-05-04T06:06:57.501Z,8.93
2023-05-04T06:07:57.521Z,9.07
2023-05-04T06:08:57.577Z,8.96
2023-05-04T06:09:57.582Z,9.07
2023-05-04T06:10:57.593Z,8.80
2023-05-04T06:11:57.593Z,9.20
2023-05-04T06:12:57.601Z,9.26
2023-05-04T06:13:57.608Z,9.55
2023-05-04T06:14:57.606Z,9.40
2023-05-04T06:15:57.667Z,9.07
2023-05-04T06:16:57.587Z,9.05
2023-05-04T06:17:57.602Z,9.41
2023-05-04T06:18:57.598Z,9.36
2023-05-04T06:19:57.569Z,9.62
2023-05-04T06:20:57.562Z,9.78
2023-05-04T06:21:57.559Z,9.43
2023-05-04T06:22:57.573Z,9.82
2023-05-04T06:23:57.613Z,9.57
2023-05-04T06:25:02.801Z,9.33
2023-05-04T06:25:58.533Z,9.36
2023-05-04T06:26:57.525Z,9.42
2023-05-04T06:27:57.554Z,9.53
2023-05-04T06:28:57.548Z,9.63
2023-05-04T06:29:57.541Z,9.77
2023-05-04T06:30:57.480Z,9.81
2023-05-04T06:31:57.536Z,10.17
2023-05-04T06:32:57.554Z,10.21
2023-05-04T06:33:57.494Z,9.85
2023-05-04T06:34:57.467Z,9.91
2023-05-04T06:35:57.468Z,10.08
2023-05-04T06:36:57.469Z,9.90
2023-05-04T06:37:57.478Z,10.51
2023-05-04T06:38:57.479Z,10.33
2023-05-04T06:39:57.475Z,9.81
2023-05-04T06:40:57.534Z,9.47
2023-05-04T06:41:57.577Z,9.43
2023-05-04T06:42:57.557Z,9.76
2023-05-04T06:43:58.848Z,9.86
2023-05-04T06:44:57.618Z,9.30
2023-05-04T06:45:57.700Z,8.97
2023-05-04T06:46:57.973Z,9.34
2023-05-04T06:47:57.731Z,9.51
2023-05-04T06:48:57.702Z,9.64
2023-05-04T06:49:57.700Z,9.89
2023-05-04T06:50:57.694Z,9.56
2023-05-04T06:51:57.681Z,9.66
2023-05-04T06:52:57.705Z,9.60
2023-05-04T06:53:57.777Z,9.56
2023-05-04T06:54:57.768Z,9.70
2023-05-04T06:55:57.924Z,9.88
2023-05-04T06:56:57.847Z,9.78
2023-05-04T06:57:57.905Z,10.16
2023-05-04T06:58:57.923Z,10.35
2023-05-04T06:59:57.924Z,10.13
2023-05-04T07:00:57.962Z,10.24
2023-05-04T07:01:58.031Z,10.33
2023-05-04T07:02:58.069Z,10.22
2023-05-04T07:03:58.213Z,9.99
2023-05-04T07:04:58.165Z,10.18
2023-05-04T07:05:58.195Z,10.28
2023-05-04T07:06:58.213Z,10.37
2023-05-04T07:07:58.297Z,10.33
2023-05-04T07:08:58.387Z,10.35
2023-05-04T07:09:58.409Z,10.34
2023-05-04T07:10:58.469Z,9.78
2023-05-04T07:11:58.534Z,9.47
2023-05-04T07:12:58.604Z,10.03
2023-05-04T07:13:58.667Z,10.14
2023-05-04T07:14:58.739Z,9.78
2023-05-04T07:15:58.836Z,9.88
2023-05-04T07:16:58.852Z,10.21
2023-05-04T07:17:58.905Z,10.24
2023-05-04T07:18:58.942Z,10.59
2023-05-04T07:19:59.009Z,10.41
2023-05-04T07:21:16.052Z,10.07
2023-05-04T07:22:00.057Z,10.07
2023-05-04T07:22:59.054Z,10.10
2023-05-04T07:23:59.056Z,10.23
2023-05-04T07:24:59.041Z,10.13
2023-05-04T07:25:59.036Z,10.30
2023-05-04T07:26:59.026Z,10.33
2023-05-04T07:27:59.014Z,10.34
2023-05-04T07:28:58.970Z,10.02
2023-05-04T07:29:59.487Z,10.31
2023-05-04T07:30:59.128Z,9.57
2023-05-04T07:31:59.089Z,10.11
2023-05-04T07:32:59.935Z,9.60
2023-05-04T07:33:59.226Z,9.42
2023-05-04T07:34:59.242Z,9.79
2023-05-04T07:35:59.288Z,9.70
2023-05-04T07:36:59.344Z,9.57
2023-05-04T07:37:59.453Z,9.50
2023-05-04T07:38:59.470Z,9.34
2023-05-04T07:39:59.537Z,8.42
2023-05-04T07:40:59.567Z,8.80
2023-05-04T07:41:59.616Z,8.51
2023-05-04T07:42:59.700Z,8.70
2023-05-04T07:43:59.744Z,9.13
2023-05-04T07:44:59.774Z,8.55
2023-05-04T07:45:59.841Z,9.24
2023-05-04T07:46:59.881Z,9.56
2023-05-04T07:47:59.905Z,9.51
2023-05-04T07:48:59.938Z,8.68
2023-05-04T07:50:00.048Z,9.08
2023-05-04T07:51:00.037Z,9.79
2023-05-04T07:52:00.152Z,9.66
2023-05-04T07:53:00.127Z,9.81
2023-05-04T07:54:00.165Z,9.46
2023-05-04T07:55:00.234Z,9.40
2023-05-04T07:56:00.280Z,9.93
2023-05-04T07:57:00.427Z,10.33
2023-05-04T07:58:00.306Z,10.36
2023-05-04T07:59:00.629Z,9.59
2023-05-04T08:00:00.405Z,9.72
2023-05-04T08:01:00.518Z,9.08
2023-05-04T08:02:00.518Z,9.59
2023-05-04T08:03:00.571Z,9.90
2023-05-04T08:04:00.609Z,10.84
2023-05-04T08:05:00.646Z,11.37
2023-05-04T08:06:00.654Z,11.31
2023-05-04T08:07:00.695Z,11.46
2023-05-04T08:08:00.685Z,11.47
2023-05-04T08:09:00.788Z,11.74
2023-05-04T08:10:00.834Z,11.45
2023-05-04T08:11:15.915Z,10.91
2023-05-04T08:12:01.875Z,10.93
2023-05-04T08:13:00.854Z,11.04
2023-05-04T08:14:00.810Z,10.95
2023-05-04T08:15:00.806Z,11.12
2023-05-04T08:16:00.809Z,11.33
2023-05-04T08:17:00.877Z,11.87
2023-05-04T08:18:00.833Z,11.98
2023-05-04T08:19:00.794Z,11.39
2023-05-04T08:20:00.817Z,11.20
2023-05-04T08:21:00.764Z,11.51
2023-05-04T08:22:00.780Z,11.72
2023-05-04T08:23:00.760Z,11.23
2023-05-04T08:24:00.908Z,11.53
2023-05-04T08:25:00.842Z,11.27
2023-05-04T08:26:00.866Z,10.46
2023-05-04T08:27:08.165Z,10.46
2023-05-04T08:28:01.934Z,10.47
2023-05-04T08:29:00.907Z,10.51
2023-05-04T08:30:00.916Z,10.58
2023-05-04T08:31:00.886Z,10.42
2023-05-04T08:32:00.919Z,10.09
2023-05-04T08:33:00.920Z,10.16
2023-05-04T08:34:00.861Z,9.87
2023-05-04T08:35:00.837Z,10.14
2023-05-04T08:36:00.866Z,10.00
2023-05-04T08:37:00.838Z,10.05
2023-05-04T08:38:00.876Z,9.50
2023-05-04T08:39:00.999Z,9.29
2023-05-04T08:40:00.862Z,8.84
2023-05-04T08:41:00.831Z,8.77
2023-05-04T08:42:00.911Z,6.83
2023-05-04T08:43:00.932Z,6.31
2023-05-04T08:44:01.016Z,5.86
2023-05-04T08:45:01.227Z,5.32
2023-05-04T08:46:01.122Z,5.33
2023-05-04T08:47:01.224Z,5.54
2023-05-04T08:48:01.276Z,5.79
2023-05-04T08:49:01.253Z,6.50
2023-05-04T08:50:01.319Z,6.40
2023-05-04T08:51:01.378Z,7.27
2023-05-04T08:52:01.394Z,7.27
2023-05-04T08:53:01.431Z,7.23
2023-05-04T08:54:01.511Z,7.40
2023-05-04T08:55:01.513Z,6.99
2023-05-04T08:56:01.529Z,7.37
2023-05-04T08:57:01.543Z,7.15
2023-05-04T08:58:01.566Z,7.11
2023-05-04T08:59:01.571Z,6.91
2023-05-04T09:00:01.657Z,6.67
2023-05-04T09:01:01.757Z,6.98
2023-05-04T09:02:01.761Z,6.69
2023-05-04T09:03:01.759Z,6.67
2023-05-04T09:04:01.766Z,6.98
2023-05-04T09:05:01.761Z,7.13
2023-05-04T09:06:01.781Z,7.18
2023-05-04T09:07:01.791Z,7.14
2023-05-04T09:08:01.789Z,7.40
2023-05-04T09:09:01.812Z,6.98
2023-05-04T09:10:01.810Z,6.81
2023-05-04T09:11:01.887Z,7.37
2023-05-04T09:12:01.919Z,7.72
2023-05-04T09:13:01.903Z,7.46
2023-05-04T09:14:02.046Z,7.75
2023-05-04T09:15:02.176Z,7.95
2023-05-04T09:16:01.921Z,7.77
2023-05-04T09:17:01.990Z,7.40
2023-05-04T09:18:01.930Z,6.85
2023-05-04T09:19:01.939Z,6.90
2023-05-04T09:20:01.976Z,7.02
2023-05-04T09:21:01.949Z,6.76
2023-05-04T09:22:01.962Z,7.00
2023-05-04T09:23:01.941Z,7.01
2023-05-04T09:24:01.992Z,6.71
2023-05-04T09:25:02.071Z,6.77
2023-05-04T09:26:02.006Z,7.07
2023-05-04T09:27:01.999Z,7.48
2023-05-04T09:28:01.943Z,7.51
2023-05-04T09:29:02.004Z,7.37
2023-05-04T09:30:02.023Z,6.27
2023-05-04T09:31:02.097Z,5.45
2023-05-04T09:32:02.543Z,5.24
2023-05-04T09:33:02.042Z,5.30
2023-05-04T09:34:02.555Z,4.53
2023-05-04T09:35:02.262Z,4.53
2023-05-04T09:36:02.022Z,4.42
2023-05-04T09:37:02.160Z,5.10
2023-05-04T09:38:02.125Z,4.42
2023-05-04T09:39:02.048Z,4.89
2023-05-04T09:40:02.090Z,4.25
2023-05-04T09:41:02.119Z,3.68
2023-05-04T09:42:02.139Z,3.46
2023-05-04T09:43:02.133Z,3.73
2023-05-04T09:44:02.158Z,4.09
2023-05-04T09:45:02.321Z,3.73
2023-05-04T09:46:02.216Z,3.17
2023-05-04T09:47:02.219Z,3.33
2023-05-04T09:48:02.331Z,3.34
2023-05-04T09:49:02.295Z,3.30
2023-05-04T09:50:02.526Z,3.09
2023-05-04T09:51:02.332Z,3.09
2023-05-04T09:52:02.518Z,3.23
2023-05-04T09:53:02.396Z,3.36
2023-05-04T09:54:02.439Z,2.82
2023-05-04T09:55:02.690Z,2.52
2023-05-04T09:56:03.929Z,2.46
2023-05-04T09:57:02.692Z,2.59
2023-05-04T09:58:02.717Z,2.42
2023-05-04T09:59:02.737Z,2.41
2023-05-04T10:00:02.807Z,2.55
2023-05-04T10:01:02.880Z,2.12
2023-05-04T10:02:14.538Z,2.16
2023-05-04T10:03:03.845Z,2.17
2023-05-04T10:04:02.866Z,2.18
2023-05-04T10:05:03.059Z,2.21
2023-05-04T10:06:02.775Z,2.37
2023-05-04T10:07:02.808Z,2.34
2023-05-04T10:08:02.847Z,2.18
2023-05-04T10:09:02.788Z,2.33
2023-05-04T10:10:02.794Z,2.05
2023-05-04T10:11:02.767Z,2.26
2023-05-04T10:12:02.807Z,2.28
2023-05-04T10:13:02.788Z,2.44
2023-05-04T10:14:02.774Z,2.68
2023-05-04T10:15:02.864Z,2.72
2023-05-04T10:16:02.763Z,2.65
2023-05-04T10:17:02.717Z,2.80
2023-05-04T10:18:02.802Z,2.70
2023-05-04T10:19:02.755Z,2.80
2023-05-04T10:20:02.719Z,2.81
2023-05-04T10:21:02.701Z,2.91
2023-05-04T10:22:02.762Z,2.92
2023-05-04T10:23:02.730Z,2.78
2023-05-04T10:24:02.786Z,2.87
2023-05-04T10:25:03.020Z,2.95
2023-05-04T10:26:02.794Z,3.16
2023-05-04T10:27:02.833Z,3.10
2023-05-04T10:28:02.804Z,3.09
2023-05-04T10:29:02.806Z,2.97
2023-05-04T10:30:02.829Z,3.08
2023-05-04T10:31:02.869Z,3.19
2023-05-04T10:32:02.990Z,3.22
2023-05-04T10:33:02.876Z,3.27
2023-05-04T10:34:02.854Z,3.23
2023-05-04T10:35:03.002Z,3.20
2023-05-04T10:36:02.811Z,3.16
2023-05-04T10:37:02.880Z,3.13
2023-05-04T10:38:02.809Z,3.30
2023-05-04T10:39:02.843Z,3.25
2023-05-04T10:40:02.828Z,3.33
2023-05-04T10:41:02.825Z,3.27
2023-05-04T10:42:02.876Z,3.35
2023-05-04T10:43:02.824Z,3.38
2023-05-04T10:44:02.824Z,3.48
2023-05-04T10:45:03.087Z,3.32
2023-05-04T10:46:02.839Z,3.19
2023-05-04T10:47:02.837Z,3.20
2023-05-04T10:48:02.862Z,3.29
2023-05-04T10:49:02.849Z,3.36
2023-05-04T10:50:02.861Z,3.53
2023-05-04T10:51:02.850Z,3.43
2023-05-04T10:52:02.881Z,3.39
2023-05-04T10:53:02.937Z,3.52
2023-05-04T10:54:02.992Z,3.30
2023-05-04T10:55:03.106Z,3.25
2023-05-04T10:56:03.018Z,3.26
2023-05-04T10:57:02.964Z,3.36
2023-05-04T10:58:02.931Z,3.46
2023-05-04T10:59:02.969Z,3.47
2023-05-04T11:00:03.005Z,3.48
2023-05-04T11:01:03.039Z,3.40
2023-05-04T11:02:02.967Z,3.44
2023-05-04T11:03:03.103Z,3.49
2023-05-04T11:04:02.988Z,3.49
2023-05-04T11:05:03.148Z,3.39
2023-05-04T11:06:02.959Z,3.41
2023-05-04T11:07:02.978Z,3.41
2023-05-04T11:08:02.938Z,3.34
2023-05-04T11:09:02.991Z,3.38
2023-05-04T11:10:02.946Z,3.45
2023-05-04T11:11:02.948Z,3.38
2023-05-04T11:12:03.026Z,3.38
2023-05-04T11:13:05.807Z,3.28
2023-05-04T11:14:03.002Z,3.39
2023-05-04T11:15:03.430Z,3.35
2023-05-04T11:16:03.040Z,3.28
2023-05-04T11:17:05.358Z,3.28
2023-05-04T11:18:03.106Z,3.28
2023-05-04T11:19:03.083Z,3.23
2023-05-04T11:20:03.061Z,3.17
2023-05-04T11:21:03.065Z,3.19
2023-05-04T11:22:03.081Z,3.26
2023-05-04T11:23:03.574Z,3.19
2023-05-04T11:24:03.112Z,3.22
2023-05-04T11:25:03.294Z,3.11
2023-05-04T11:26:03.097Z,3.05
2023-05-04T11:27:03.133Z,2.99
2023-05-04T11:28:03.174Z,2.97
2023-05-04T11:29:03.156Z,2.99
2023-05-04T11:30:03.222Z,2.94
2023-05-04T11:31:03.295Z,2.96
2023-05-04T11:32:03.274Z,2.97
2023-05-04T11:33:03.389Z,2.91
2023-05-04T11:34:03.384Z,2.86
2023-05-04T11:35:03.584Z,2.78
2023-05-04T11:36:03.385Z,2.85
2023-05-04T11:37:03.492Z,2.82
2023-05-04T11:38:03.538Z,2.79
2023-05-04T11:39:03.517Z,2.76
2023-05-04T11:40:03.613Z,2.78
2023-05-04T11:41:03.615Z,2.69
2023-05-04T11:42:03.657Z,2.65
2023-05-04T11:43:03.735Z,2.64
2023-05-04T11:44:03.831Z,2.63
2023-05-04T11:45:04.065Z,2.51
2023-05-04T11:46:04.012Z,2.56
2023-05-04T11:47:03.994Z,2.51
2023-05-04T11:48:04.096Z,2.53
2023-05-04T11:49:04.129Z,2.60
2023-05-04T11:50:04.172Z,2.58
2023-05-04T11:51:04.233Z,2.52
2023-05-04T11:52:04.301Z,2.47
2023-05-04T11:53:04.397Z,2.47
2023-05-04T11:54:04.404Z,2.35
2023-05-04T11:55:04.859Z,2.39
2023-05-04T11:56:04.534Z,2.42
2023-05-04T11:57:04.582Z,2.43
2023-05-04T11:58:04.642Z,2.45
2023-05-04T11:59:04.747Z,2.38
2023-05-04T12:00:04.849Z,2.41
2023-05-04T12:01:05.025Z,2.41
2023-05-04T12:02:04.914Z,2.46
2023-05-04T12:03:05.076Z,2.41
2023-05-04T12:04:05.148Z,2.40
2023-05-04T12:05:05.333Z,2.34
2023-05-04T12:06:05.242Z,2.34
2023-05-04T12:07:05.209Z,2.32
2023-05-04T12:08:05.247Z,2.26
2023-05-04T12:09:05.328Z,2.32
2023-05-04T12:10:05.396Z,2.27
2023-05-04T12:11:05.515Z,2.18
2023-05-04T12:12:05.497Z,2.18
2023-05-04T12:13:05.595Z,2.24
2023-05-04T12:14:05.621Z,2.28
2023-05-04T12:15:05.917Z,2.25
2023-05-04T12:16:05.968Z,2.09
2023-05-04T12:17:05.794Z,2.04
2023-05-04T12:18:05.968Z,2.11
2023-05-04T12:19:05.976Z,2.06
2023-05-04T12:20:06.022Z,2.08
2023-05-04T12:21:06.024Z,2.08
2023-05-04T12:22:06.094Z,2.01
2023-05-04T12:23:06.203Z,2.00
2023-05-04T12:24:06.258Z,2.00
2023-05-04T12:25:06.532Z,1.89
2023-05-04T12:26:06.310Z,1.90
2023-05-04T12:27:06.370Z,1.88
2023-05-04T12:28:06.486Z,1.96
2023-05-04T12:29:06.493Z,1.94
2023-05-04T12:30:06.522Z,1.86
2023-05-04T12:31:06.606Z,1.88
2023-05-04T12:32:06.755Z,1.89
2023-05-04T12:33:06.793Z,1.86
2023-05-04T12:34:06.760Z,1.85
2023-05-04T12:35:07.004Z,1.79
2023-05-04T12:36:06.901Z,1.76
2023-05-04T12:37:06.891Z,1.73
2023-05-04T12:38:07.003Z,1.75
2023-05-04T12:39:07.028Z,1.76
2023-05-04T12:40:17.298Z,1.67
2023-05-04T12:41:08.121Z,1.67
2023-05-04T12:42:07.121Z,1.68
2023-05-04T12:43:07.054Z,1.68
2023-05-04T12:44:07.107Z,1.69
2023-05-04T12:45:07.242Z,1.65
2023-05-04T12:46:07.135Z,1.66
2023-05-04T12:47:07.072Z,1.69
2023-05-04T12:48:07.131Z,1.62
2023-05-04T12:49:07.042Z,1.64
2023-05-04T12:50:07.143Z,1.60
2023-05-04T12:51:07.161Z,1.66
2023-05-04T12:52:07.202Z,1.59
2023-05-04T12:53:07.349Z,1.60
2023-05-04T12:54:07.346Z,1.59
2023-05-04T12:55:07.591Z,1.55
2023-05-04T12:56:07.406Z,1.57
2023-05-04T12:57:07.510Z,1.54
2023-05-04T12:58:07.542Z,1.54
2023-05-04T12:59:07.567Z,1.54
2023-05-04T13:00:07.650Z,1.56
2023-05-04T13:01:07.790Z,1.51
2023-05-04T13:02:07.778Z,1.51
2023-05-04T13:03:07.874Z,1.56
2023-05-04T13:04:07.916Z,1.55
2023-05-04T13:05:08.203Z,1.51
2023-05-04T13:06:08.019Z,1.51
2023-05-04T13:07:08.036Z,1.52
2023-05-04T13:08:08.118Z,1.57