createdAt,value
2022-09-23T00:02:15.698Z,83.50
2022-09-23T00:04:44.040Z,83.40
2022-09-23T00:07:13.726Z,82.90
2022-09-23T00:09:41.958Z,83.40
2022-09-23T00:12:10.488Z,83.00
2022-09-23T00:14:40.001Z,82.90
2022-09-23T00:17:08.358Z,83.30
2022-09-23T00:19:39.318Z,83.80
2022-09-23T00:22:08.900Z,83.60
2022-09-23T00:24:38.580Z,83.60
2022-09-23T00:27:07.056Z,83.80
2022-09-23T00:29:36.966Z,84.30
2022-09-23T00:32:05.772Z,84.40
2022-09-23T00:34:34.027Z,83.80
2022-09-23T00:37:02.233Z,84.00
2022-09-23T00:39:30.744Z,84.00
2022-09-23T00:42:00.338Z,83.40
2022-09-23T00:44:50.743Z,83.70
2022-09-23T00:47:23.846Z,84.10
2022-09-23T00:50:00.255Z,84.40
2022-09-23T00:52:28.971Z,84.10
2022-09-23T00:54:59.853Z,84.70
2022-09-23T00:57:30.678Z,84.80
2022-09-23T00:59:59.192Z,85.40
2022-09-23T01:02:28.406Z,85.40
2022-09-23T01:04:56.897Z,85.40
2022-09-23T01:07:25.266Z,85.50
2022-09-23T01:09:53.519Z,85.70
2022-09-23T01:12:49.935Z,85.90
2022-09-23T01:15:23.954Z,85.80
2022-09-23T01:18:02.655Z,86.00
2022-09-23T01:20:58.041Z,86.10
2022-09-23T01:24:15.750Z,85.40
2022-09-23T01:27:01.509Z,85.60
2022-09-23T01:30:13.709Z,85.60
2022-09-23T01:33:04.658Z,85.80
2022-09-23T01:35:47.651Z,85.80
2022-09-23T01:38:31.630Z,85.80
2022-09-23T01:41:15.419Z,85.80
2022-09-23T01:43:54.552Z,86.30
2022-09-23T01:46:28.338Z,86.00
2022-09-23T01:49:07.777Z,86.20
2022-09-23T01:51:41.792Z,86.20
2022-09-23T01:54:17.052Z,85.40
2022-09-23T01:56:52.422Z,85.40
2022-09-23T01:59:26.725Z,85.70
2022-09-23T02:02:01.053Z,86.00
2022-09-23T02:04:36.703Z,85.70
2022-09-23T02:07:11.252Z,86.00
2022-09-23T02:09:45.058Z,86.00
2022-09-23T02:12:18.424Z,86.30
2022-09-23T02:14:53.158Z,86.30
2022-09-23T02:17:29.531Z,86.40
2022-09-23T02:20:03.656Z,86.50
2022-09-23T02:22:38.387Z,86.00
2022-09-23T02:25:09.011Z,85.90
2022-09-23T02:27:47.391Z,86.00
2022-09-23T02:30:22.603Z,85.40
2022-09-23T02:32:55.950Z,85.30
2022-09-23T02:35:33.228Z,85.80
2022-09-23T02:38:14.551Z,86.40
2022-09-23T02:40:50.961Z,85.50
2022-09-23T02:43:25.553Z,85.70
2022-09-23T02:45:53.839Z,85.80
2022-09-23T02:48:27.597Z,85.90
2022-09-23T02:50:57.273Z,85.50
2022-09-23T02:53:26.430Z,85.70
2022-09-23T02:55:54.665Z,85.70
2022-09-23T02:58:23.094Z,85.80
2022-09-23T03:01:06.119Z,85.30
2022-09-23T03:03:45.851Z,85.50
2022-09-23T03:06:29.166Z,85.80
2022-09-23T03:09:04.531Z,85.90
2022-09-23T03:11:35.386Z,86.00
2022-09-23T03:14:17.653Z,86.10
2022-09-23T03:16:54.128Z,86.00
2022-09-23T03:19:30.203Z,85.90
2022-09-23T03:22:07.524Z,86.10
2022-09-23T03:24:38.224Z,85.90
2022-09-23T03:27:14.011Z,85.60
2022-09-23T03:29:47.383Z,85.60
2022-09-23T03:32:18.483Z,85.50
2022-09-23T03:34:50.034Z,85.20
2022-09-23T03:37:23.570Z,85.00
2022-09-23T03:39:56.465Z,84.90
2022-09-23T03:42:28.125Z,84.80
2022-09-23T03:44:58.337Z,84.80
2022-09-23T03:47:28.977Z,84.80
2022-09-23T03:49:57.794Z,84.80
2022-09-23T03:52:27.671Z,85.10
2022-09-23T03:54:56.034Z,84.80
2022-09-23T03:57:26.077Z,84.70
2022-09-23T03:59:54.706Z,84.60
2022-09-23T04:02:22.997Z,84.70
2022-09-23T04:04:51.456Z,84.60
2022-09-23T04:07:20.084Z,84.40
2022-09-23T04:09:49.731Z,84.50
2022-09-23T04:12:18.535Z,84.50
2022-09-23T04:14:47.070Z,84.60
2022-09-23T04:17:15.847Z,84.40
2022-09-23T04:19:45.093Z,84.50
2022-09-23T04:22:13.445Z,84.40
2022-09-23T04:24:41.747Z,84.50
2022-09-23T04:27:11.343Z,84.30
2022-09-23T04:29:39.646Z,84.30
2022-09-23T04:32:07.915Z,84.20
2022-09-23T04:34:36.166Z,84.30
2022-09-23T04:37:05.962Z,84.60
2022-09-23T04:39:34.273Z,84.20
2022-09-23T04:42:04.112Z,84.30
2022-09-23T04:44:34.903Z,84.30
2022-09-23T04:47:04.344Z,84.50
2022-09-23T04:49:33.714Z,84.40
2022-09-23T04:52:02.819Z,84.70
2022-09-23T04:54:31.155Z,84.70
2022-09-23T04:56:59.448Z,84.30
2022-09-23T04:59:27.710Z,84.70
2022-09-23T05:01:57.431Z,84.60
2022-09-23T05:04:25.677Z,84.70
2022-09-23T05:06:53.923Z,84.90
2022-09-23T05:09:22.128Z,84.60
2022-09-23T05:11:50.380Z,84.80
2022-09-23T05:14:18.652Z,84.80
2022-09-23T05:16:46.856Z,85.00
2022-09-23T05:19:16.456Z,84.70
2022-09-23T05:21:44.703Z,84.60
2022-09-23T05:24:14.269Z,84.80
2022-09-23T05:26:43.047Z,85.00
2022-09-23T05:29:11.449Z,84.90
2022-09-23T05:31:39.732Z,85.20
2022-09-23T05:34:08.220Z,84.90
2022-09-23T05:36:41.634Z,85.00
2022-09-23T05:39:09.929Z,84.90
2022-09-23T05:41:40.329Z,85.10
2022-09-23T05:44:08.541Z,84.80
2022-09-23T05:46:37.917Z,85.10
2022-09-23T05:49:07.361Z,85.10
2022-09-23T05:51:39.328Z,85.10
2022-09-23T05:54:08.380Z,85.10
2022-09-23T05:56:38.263Z,85.00
2022-09-23T05:59:07.718Z,84.90
2022-09-23T06:01:38.654Z,85.20
2022-09-23T06:04:09.232Z,85.10
2022-09-23T06:06:41.504Z,85.00
2022-09-23T06:09:14.522Z,85.10
2022-09-23T06:11:43.288Z,85.10
2022-09-23T06:14:14.682Z,84.70
2022-09-23T06:16:43.187Z,84.80
2022-09-23T06:19:11.506Z,84.70
2022-09-23T06:21:41.717Z,84.80
2022-09-23T06:24:16.628Z,83.80
2022-09-23T06:26:47.249Z,83.60
2022-09-23T06:29:15.632Z,83.40
2022-09-23T06:31:44.019Z,83.20
2022-09-23T06:34:14.841Z,83.50
2022-09-23T06:36:46.579Z,83.40
2022-09-23T06:39:16.050Z,83.10
2022-09-23T06:41:44.748Z,82.90
2022-09-23T06:44:13.110Z,82.30
2022-09-23T06:46:41.436Z,82.80
2022-09-23T06:49:12.994Z,82.30
2022-09-23T06:51:41.450Z,82.30
2022-09-23T06:54:11.483Z,82.60
2022-09-23T06:56:40.125Z,82.30
2022-09-23T06:59:13.021Z,82.00
2022-09-23T07:01:41.500Z,82.00
2022-09-23T07:04:10.710Z,81.70
2022-09-23T07:06:38.986Z,81.90
2022-09-23T07:09:08.842Z,81.70
2022-09-23T07:11:39.509Z,81.90
2022-09-23T07:14:07.967Z,81.80
2022-09-23T07:16:36.353Z,80.70
2022-09-23T07:19:04.713Z,80.30
2022-09-23T07:21:33.261Z,80.80
2022-09-23T07:24:01.728Z,81.60
2022-09-23T07:26:31.052Z,81.20
2022-09-23T07:29:05.153Z,81.60
2022-09-23T07:31:39.157Z,81.40
2022-09-23T07:34:11.379Z,81.60
2022-09-23T07:36:41.602Z,81.00
2022-09-23T07:39:12.765Z,81.00
2022-09-23T07:41:41.782Z,80.70
2022-09-23T07:44:12.304Z,80.90
2022-09-23T07:46:41.117Z,80.20
2022-09-23T07:49:10.607Z,79.80
2022-09-23T07:51:41.031Z,80.30
2022-09-23T07:54:15.902Z,79.60
2022-09-23T07:56:45.194Z,80.20
2022-09-23T07:59:18.346Z,80.10
2022-09-23T08:01:49.336Z,80.20
2022-09-23T08:04:20.329Z,80.10
2022-09-23T08:06:51.327Z,79.80
2022-09-23T08:09:22.261Z,79.70
2022-09-23T08:11:51.609Z,79.40
2022-09-23T08:14:22.391Z,77.60
2022-09-23T08:16:52.231Z,77.90
2022-09-23T08:19:20.750Z,77.00
2022-09-23T08:21:49.205Z,77.20
2022-09-23T08:24:20.124Z,76.70
2022-09-23T08:26:49.593Z,75.40
2022-09-23T08:29:22.088Z,76.20
2022-09-23T08:31:50.920Z,75.30
2022-09-23T08:34:20.270Z,75.00
2022-09-23T08:36:48.948Z,74.80
2022-09-23T08:39:18.986Z,72.20
2022-09-23T08:42:03.418Z,70.10
2022-09-23T08:44:47.740Z,69.50
2022-09-23T08:47:24.761Z,69.70
2022-09-23T08:50:02.346Z,68.60
2022-09-23T08:52:36.771Z,68.10
2022-09-23T08:55:10.661Z,68.10
2022-09-23T08:58:02.308Z,68.40
2022-09-23T09:00:42.750Z,67.10
2022-09-23T09:03:23.906Z,66.50
2022-09-23T09:05:54.456Z,66.90
2022-09-23T09:08:27.952Z,68.00
2022-09-23T09:10:58.208Z,66.90
2022-09-23T09:13:33.525Z,65.90
2022-09-23T09:16:36.347Z,65.60
2022-09-23T09:19:17.153Z,66.20
2022-09-23T09:21:48.942Z,65.60
2022-09-23T09:24:29.640Z,65.50
2022-09-23T09:26:58.141Z,66.80
2022-09-23T09:29:36.154Z,65.80
2022-09-23T09:32:19.707Z,66.70
2022-09-23T09:34:55.484Z,66.70
2022-09-23T09:37:32.990Z,66.70
2022-09-23T09:40:02.114Z,66.80
2022-09-23T09:42:40.373Z,67.50
2022-09-23T09:45:20.189Z,66.20
2022-09-23T09:48:03.007Z,66.50
2022-09-23T09:50:47.202Z,65.80
2022-09-23T09:53:25.674Z,64.40
2022-09-23T09:56:05.651Z,63.70
2022-09-23T09:58:41.692Z,63.60
2022-09-23T10:01:10.420Z,64.10
2022-09-23T10:03:44.398Z,64.10
2022-09-23T10:06:21.009Z,64.40
2022-09-23T10:09:05.766Z,63.50
2022-09-23T10:11:34.572Z,63.50
2022-09-23T10:14:11.015Z,63.70
2022-09-23T10:16:40.221Z,63.40
2022-09-23T10:19:24.430Z,64.40
2022-09-23T10:21:56.994Z,62.70
2022-09-23T10:24:29.857Z,63.40
2022-09-23T10:27:02.153Z,61.50
2022-09-23T10:29:38.593Z,60.80
2022-09-23T10:32:28.146Z,61.10
2022-09-23T10:35:03.443Z,60.30
2022-09-23T10:37:39.321Z,59.30
2022-09-23T10:40:38.790Z,59.80
2022-09-23T10:43:47.095Z,60.30
2022-09-23T10:46:38.531Z,61.40
2022-09-23T10:49:29.112Z,59.40
2022-09-23T10:52:17.495Z,58.20
2022-09-23T10:55:01.081Z,57.20
2022-09-23T10:57:45.732Z,58.00
2022-09-23T11:00:23.651Z,58.20
2022-09-23T11:03:30.307Z,57.00
2022-09-23T11:06:14.594Z,58.60
2022-09-23T11:09:11.279Z,56.40
2022-09-23T11:11:54.298Z,56.90
2022-09-23T11:14:42.114Z,57.90
2022-09-23T11:17:32.187Z,57.20
2022-09-23T11:20:42.899Z,57.00
2022-09-23T11:23:38.135Z,58.30
2022-09-23T11:26:22.152Z,58.00
2022-09-23T11:29:51.673Z,58.90
2022-09-23T11:33:07.538Z,58.60
2022-09-23T11:35:42.861Z,58.80
2022-09-23T11:38:18.753Z,60.30
2022-09-23T11:40:54.710Z,57.80
2022-09-23T11:43:28.782Z,57.30
2022-09-23T11:46:03.782Z,57.70
2022-09-23T11:48:37.991Z,54.10
2022-09-23T11:51:12.974Z,55.40
2022-09-23T11:53:48.154Z,55.20
2022-09-23T11:56:34.989Z,56.70
2022-09-23T11:59:13.927Z,56.30
2022-09-23T12:01:48.410Z,55.60
2022-09-23T12:04:26.478Z,56.40
2022-09-23T12:07:02.267Z,55.10
2022-09-23T12:09:57.618Z,55.80
2022-09-23T12:12:35.948Z,56.70
2022-09-23T12:15:14.500Z,57.80
2022-09-23T12:18:27.540Z,53.50
2022-09-23T12:21:32.795Z,54.30
2022-09-23T12:24:28.685Z,52.90
2022-09-23T12:27:03.015Z,53.20
2022-09-23T12:29:33.144Z,55.90
2022-09-23T12:32:05.504Z,53.90
2022-09-23T12:34:48.790Z,54.40
2022-09-23T12:37:28.098Z,53.90
2022-09-23T12:40:03.521Z,53.00
2022-09-23T12:42:31.954Z,53.70
2022-09-23T12:45:39.285Z,53.50
2022-09-23T12:48:45.453Z,54.40
2022-09-23T12:51:23.171Z,54.10
2022-09-23T12:54:00.641Z,52.90
2022-09-23T12:56:58.923Z,53.30
2022-09-23T12:59:30.800Z,56.10
2022-09-23T13:02:21.885Z,56.00
2022-09-23T13:05:15.866Z,56.40
2022-09-23T13:07:48.664Z,55.90
2022-09-23T13:10:23.830Z,56.70
2022-09-23T13:12:54.058Z,55.90
2022-09-23T13:15:30.442Z,56.50
2022-09-23T13:18:58.709Z,57.00
2022-09-23T13:22:09.285Z,54.90
2022-09-23T13:24:49.471Z,55.20
2022-09-23T13:27:23.320Z,55.70
2022-09-23T13:29:59.264Z,57.40
2022-09-23T13:32:33.196Z,57.70
2022-09-23T13:35:05.049Z,57.10
2022-09-23T13:37:44.971Z,55.40
2022-09-23T13:40:24.882Z,55.80
2022-09-23T13:42:58.537Z,57.10
2022-09-23T13:45:28.452Z,55.30
2022-09-23T13:48:03.130Z,55.30
2022-09-23T13:50:34.899Z,56.30
2022-09-23T13:53:10.158Z,57.20
2022-09-23T13:55:41.351Z,56.00
2022-09-23T13:58:19.853Z,56.70
2022-09-23T14:00:49.735Z,56.20
2022-09-23T14:03:36.242Z,55.60
2022-09-23T14:06:10.882Z,58.70
2022-09-23T14:08:45.852Z,57.20
2022-09-23T14:11:17.644Z,58.40
2022-09-23T14:13:47.882Z,57.90
2022-09-23T14:16:18.183Z,56.20
2022-09-23T14:18:49.592Z,56.10
2022-09-23T14:21:30.043Z,57.20
2022-09-23T14:24:16.416Z,57.10
2022-09-23T14:26:48.088Z,58.10
2022-09-23T14:29:19.755Z,59.10
2022-09-23T14:31:58.150Z,59.40
2022-09-23T14:34:48.864Z,59.20
2022-09-23T14:37:47.095Z,60.30
2022-09-23T14:40:19.585Z,59.40
2022-09-23T14:42:52.151Z,60.00
2022-09-23T14:45:24.010Z,59.30
2022-09-23T14:47:58.536Z,59.60
2022-09-23T14:50:47.352Z,58.90
2022-09-23T14:53:40.398Z,59.80
2022-09-23T14:56:19.925Z,58.30
2022-09-23T14:58:53.283Z,59.10
2022-09-23T15:01:39.788Z,60.50
2022-09-23T15:04:18.391Z,60.50
2022-09-23T15:06:54.747Z,59.20
2022-09-23T15:09:26.884Z,59.80
2022-09-23T15:11:59.052Z,60.60
2022-09-23T15:14:38.212Z,62.30
2022-09-23T15:17:22.254Z,62.40
2022-09-23T15:19:55.231Z,61.60
2022-09-23T15:22:25.221Z,60.90
2022-09-23T15:24:54.746Z,62.40
2022-09-23T15:27:35.265Z,62.20
2022-09-23T15:30:15.996Z,62.90
2022-09-23T15:32:45.123Z,63.10
2022-09-23T15:35:15.809Z,62.90
2022-09-23T15:37:45.021Z,63.40
2022-09-23T15:40:22.672Z,64.80
2022-09-23T15:42:56.176Z,63.50
2022-09-23T15:45:33.213Z,63.60
2022-09-23T15:48:08.117Z,65.10
2022-09-23T15:50:37.415Z,64.90
2022-09-23T15:53:06.732Z,65.40
2022-09-23T15:55:35.071Z,63.50
2022-09-23T15:58:04.743Z,63.50
2022-09-23T16:00:34.228Z,64.20
2022-09-23T16:03:02.605Z,64.30
2022-09-23T16:05:36.167Z,64.60
2022-09-23T16:08:08.969Z,65.60
2022-09-23T16:10:38.501Z,67.10
2022-09-23T16:13:11.744Z,65.80
2022-09-23T16:15:40.887Z,66.40
2022-09-23T16:18:11.531Z,66.70
2022-09-23T16:20:44.547Z,67.40
2022-09-23T16:23:35.610Z,66.60
2022-09-23T16:26:07.627Z,67.60
2022-09-23T16:28:37.856Z,67.90
2022-09-23T16:31:06.763Z,67.90
2022-09-23T16:33:35.235Z,68.20
2022-09-23T16:36:04.074Z,68.50
2022-09-23T16:38:32.907Z,69.00
2022-09-23T16:41:01.426Z,69.50
2022-09-23T16:43:39.444Z,69.80
2022-09-23T16:46:10.166Z,69.50
2022-09-23T16:48:40.497Z,69.90
2022-09-23T16:51:09.389Z,70.10
2022-09-23T16:53:39.269Z,70.30
2022-09-23T16:56:09.611Z,70.50
2022-09-23T16:58:38.524Z,71.20
2022-09-23T17:01:28.277Z,70.90
2022-09-23T17:03:56.660Z,70.60
2022-09-23T17:06:27.830Z,70.70
2022-09-23T17:08:56.255Z,71.20
2022-09-23T17:11:24.647Z,70.60
2022-09-23T17:13:52.974Z,71.00
2022-09-23T17:16:28.410Z,71.20
2022-09-23T17:18:57.354Z,71.30
2022-09-23T17:21:27.794Z,70.90
2022-09-23T17:23:57.747Z,71.30
2022-09-23T17:26:28.231Z,70.90
2022-09-23T17:28:58.869Z,70.90
2022-09-23T17:31:28.678Z,70.50
2022-09-23T17:33:57.319Z,70.60
2022-09-23T17:36:25.674Z,70.70
2022-09-23T17:38:54.389Z,71.00
2022-09-23T17:41:23.187Z,71.10
2022-09-23T17:43:56.696Z,71.30
2022-09-23T17:46:25.003Z,71.30
2022-09-23T17:48:55.568Z,71.30
2022-09-23T17:51:25.497Z,71.30
2022-09-23T17:53:53.904Z,72.20
2022-09-23T17:56:25.035Z,73.20
2022-09-23T17:58:54.611Z,73.30
2022-09-23T18:01:25.806Z,73.10
2022-09-23T18:03:58.699Z,72.90
2022-09-23T18:06:31.575Z,72.70
2022-09-23T18:09:03.954Z,73.60
2022-09-23T18:11:35.169Z,74.70
2022-09-23T18:14:06.620Z,74.80
2022-09-23T18:16:38.216Z,76.20
2022-09-23T18:19:11.505Z,75.90
2022-09-23T18:21:42.070Z,76.10
2022-09-23T18:24:31.202Z,76.60
2022-09-23T18:26:59.736Z,76.50
2022-09-23T18:29:28.770Z,76.80
2022-09-23T18:31:57.232Z,76.50
2022-09-23T18:34:26.956Z,76.90
2022-09-23T18:36:56.231Z,77.40
2022-09-23T18:39:24.675Z,77.40
2022-09-23T18:41:52.995Z,77.20
2022-09-23T18:44:21.302Z,76.90
2022-09-23T18:46:49.621Z,76.40
2022-09-23T18:49:35.441Z,76.70
2022-09-23T18:52:05.291Z,76.90
2022-09-23T18:54:33.554Z,78.00
2022-09-23T18:57:01.908Z,78.10
2022-09-23T18:59:33.508Z,77.90
2022-09-23T19:02:02.078Z,77.80
2022-09-23T19:04:30.391Z,77.60
2022-09-23T19:06:58.944Z,77.00
2022-09-23T19:09:28.674Z,76.90
2022-09-23T19:11:57.730Z,77.10
2022-09-23T19:14:26.519Z,77.00
2022-09-23T19:16:54.794Z,76.70
2022-09-23T19:19:23.087Z,77.40
2022-09-23T19:21:51.342Z,77.20
2022-09-23T19:24:21.037Z,76.90
2022-09-23T19:26:50.835Z,77.20
2022-09-23T19:29:21.842Z,77.10
2022-09-23T19:31:51.094Z,77.10
2022-09-23T19:34:23.813Z,76.70
2022-09-23T19:36:52.794Z,76.50
2022-09-23T19:39:23.368Z,76.60
2022-09-23T19:41:54.485Z,76.50
2022-09-23T19:44:24.313Z,76.60
2022-09-23T19:46:56.461Z,77.10
2022-09-23T19:49:26.315Z,77.80
2022-09-23T19:51:56.552Z,77.50
2022-09-23T19:54:27.427Z,77.40
2022-09-23T19:56:57.161Z,78.20
2022-09-23T19:59:26.446Z,78.30
2022-09-23T20:01:55.565Z,78.80
2022-09-23T20:04:23.992Z,78.70
2022-09-23T20:06:52.285Z,78.20
2022-09-23T20:09:20.825Z,78.40
2022-09-23T20:11:49.720Z,78.40
2022-09-23T20:14:20.185Z,78.60
2022-09-23T20:16:48.436Z,78.70
2022-09-23T20:19:16.812Z,78.50
2022-09-23T20:21:45.132Z,79.40
2022-09-23T20:24:13.688Z,79.30
2022-09-23T20:26:59.382Z,78.50
2022-09-23T20:29:29.020Z,78.30
2022-09-23T20:31:59.341Z,79.10
2022-09-23T20:34:29.720Z,79.50
2022-09-23T20:36:59.240Z,79.40
2022-09-23T20:39:27.969Z,80.00
2022-09-23T20:41:56.268Z,79.90
2022-09-23T20:44:25.134Z,80.00
2022-09-23T20:46:54.782Z,80.20
2022-09-23T20:49:23.161Z,80.90
2022-09-23T20:51:51.910Z,81.10
2022-09-23T20:54:20.102Z,80.70
2022-09-23T20:56:48.908Z,80.40
2022-09-23T20:59:17.985Z,80.60
2022-09-23T21:01:47.612Z,80.90
2022-09-23T21:04:17.894Z,81.10
2022-09-23T21:06:46.550Z,81.50
2022-09-23T21:09:14.860Z,81.80
2022-09-23T21:11:43.172Z,82.30
2022-09-23T21:14:11.703Z,82.10
2022-09-23T21:16:40.164Z,82.60
2022-09-23T21:19:08.722Z,82.80
2022-09-23T21:21:39.165Z,82.80
2022-09-23T21:24:38.773Z,82.90
2022-09-23T21:26:56.064Z,83.10
2022-09-23T21:29:24.456Z,83.60
2022-09-23T21:31:52.771Z,83.70
2022-09-23T21:34:21.134Z,83.80
2022-09-23T21:36:50.877Z,83.70
2022-09-23T21:39:19.494Z,83.80
2022-09-23T21:41:47.821Z,84.00
2022-09-23T21:44:16.450Z,84.40
2022-09-23T21:46:44.796Z,84.60
2022-09-23T21:49:13.293Z,84.50
2022-09-23T21:51:42.475Z,84.50
2022-09-23T21:54:16.903Z,84.50
2022-09-23T21:56:45.809Z,85.10
2022-09-23T21:59:14.227Z,85.10
2022-09-23T22:01:45.058Z,84.70
2022-09-23T22:04:16.202Z,85.00
2022-09-23T22:06:44.984Z,85.10
2022-09-23T22:09:17.563Z,85.10
2022-09-23T22:12:03.427Z,85.10
2022-09-23T22:14:32.268Z,85.40
2022-09-23T22:17:03.796Z,85.30
2022-09-23T22:19:35.354Z,85.40
2022-09-23T22:22:08.039Z,85.40
2022-09-23T22:24:37.783Z,85.60
2022-09-23T22:27:07.900Z,85.80
2022-09-23T22:29:53.454Z,85.50
2022-09-23T22:32:39.471Z,85.60
2022-09-23T22:35:09.031Z,85.80
2022-09-23T22:37:38.125Z,85.50
2022-09-23T22:40:14.217Z,85.60
2022-09-23T22:42:43.345Z,85.70
2022-09-23T22:45:13.287Z,85.60
2022-09-23T22:47:45.342Z,85.60
2022-09-23T22:50:15.210Z,85.80
2022-09-23T22:52:43.888Z,85.90
2022-09-23T22:55:14.074Z,85.70
2022-09-23T22:57:42.455Z,85.80
2022-09-23T23:00:13.165Z,85.70
2022-09-23T23:02:42.511Z,85.90
2022-09-23T23:05:11.116Z,85.70
2022-09-23T23:07:39.393Z,85.90
2022-09-23T23:10:10.460Z,86.00
2022-09-23T23:12:41.683Z,85.90
2022-09-23T23:15:12.756Z,86.10
2022-09-23T23:17:43.629Z,86.70
2022-09-23T23:20:12.096Z,86.70
2022-09-23T23:22:40.366Z,86.70
2022-09-23T23:25:09.699Z,86.90
2022-09-23T23:27:39.304Z,86.80
2022-09-23T23:30:09.680Z,87.00
2022-09-23T23:32:37.969Z,86.70
2022-09-23T23:35:07.502Z,86.80
2022-09-23T23:37:35.797Z,86.80
2022-09-23T23:40:04.279Z,86.60
2022-09-23T23:42:32.915Z,87.00
2022-09-23T23:45:02.690Z,87.10
2022-09-23T23:47:30.959Z,86.70
2022-09-23T23:49:59.404Z,86.80
2022-09-23T23:52:27.573Z,87.00
2022-09-23T23:54:56.283Z,86.90
2022-09-23T23:57:24.522Z,87.20
2022-09-23T23:59:52.782Z,86.70
