createdAt,value
2019-03-18T00:01:17.296Z,4.60
2019-03-18T00:03:46.156Z,4.60
2019-03-18T00:06:14.994Z,4.70
2019-03-18T00:08:43.849Z,4.60
2019-03-18T00:13:42.137Z,4.70
2019-03-18T00:16:10.989Z,4.60
2019-03-18T00:18:39.839Z,4.60
2019-03-18T00:21:09.499Z,4.50
2019-03-18T00:23:38.262Z,4.50
2019-03-18T00:26:07.102Z,4.50
2019-03-18T00:28:35.941Z,4.50
2019-03-18T00:31:04.779Z,4.50
2019-03-18T00:33:33.626Z,4.50
2019-03-18T00:36:02.471Z,4.40
2019-03-18T00:38:31.312Z,4.40
2019-03-18T00:41:00.157Z,4.40
2019-03-18T00:43:29.019Z,4.40
2019-03-18T00:45:57.881Z,4.40
2019-03-18T00:48:26.675Z,4.40
2019-03-18T00:50:55.519Z,4.40
2019-03-18T00:53:25.100Z,4.40
2019-03-18T00:55:53.928Z,4.30
2019-03-18T00:58:22.765Z,4.30
2019-03-18T01:00:51.607Z,4.30
2019-03-18T01:03:20.450Z,4.30
2019-03-18T01:05:49.284Z,4.30
2019-03-18T01:08:18.123Z,4.30
2019-03-18T01:10:46.946Z,4.30
2019-03-18T01:13:15.791Z,4.30
2019-03-18T01:15:44.632Z,4.40
2019-03-18T01:18:14.199Z,4.40
2019-03-18T01:20:43.030Z,4.40
2019-03-18T01:23:11.879Z,4.40
2019-03-18T01:25:40.706Z,4.40
2019-03-18T01:28:10.285Z,4.50
2019-03-18T01:30:39.119Z,4.50
2019-03-18T01:33:07.954Z,4.50
2019-03-18T01:35:39.716Z,4.50
2019-03-18T01:38:05.632Z,4.50
2019-03-18T01:40:34.478Z,4.50
2019-03-18T01:43:03.324Z,4.50
2019-03-18T01:45:40.516Z,4.50
2019-03-18T01:48:01.009Z,4.50
2019-03-18T01:50:29.841Z,4.40
2019-03-18T01:52:58.691Z,4.40
2019-03-18T01:55:27.528Z,4.40
2019-03-18T01:57:56.369Z,4.40
2019-03-18T02:00:25.957Z,4.40
2019-03-18T02:02:55.531Z,4.40
2019-03-18T02:05:24.363Z,4.40
2019-03-18T02:07:53.225Z,4.40
2019-03-18T02:10:22.063Z,4.40
2019-03-18T02:12:50.911Z,4.40
2019-03-18T02:15:19.745Z,4.30
2019-03-18T02:17:48.574Z,4.20
2019-03-18T02:20:19.551Z,4.20
2019-03-18T02:22:46.998Z,4.20
2019-03-18T02:25:15.835Z,4.20
2019-03-18T02:27:44.662Z,4.10
2019-03-18T02:30:16.154Z,4.20
2019-03-18T02:32:44.990Z,4.20
2019-03-18T02:35:13.830Z,4.20
2019-03-18T02:37:42.680Z,4.20
2019-03-18T02:40:12.260Z,4.20
2019-03-18T02:42:41.125Z,4.20
2019-03-18T02:45:09.928Z,4.20
2019-03-18T02:47:38.759Z,4.20
2019-03-18T02:50:07.614Z,4.20
2019-03-18T02:52:37.166Z,4.10
2019-03-18T02:55:06.859Z,4.00
2019-03-18T02:57:35.673Z,4.00
2019-03-18T03:00:09.050Z,4.00
2019-03-18T03:02:37.881Z,3.90
2019-03-18T03:05:06.708Z,3.90
2019-03-18T03:07:35.545Z,3.90
2019-03-18T03:10:05.109Z,3.90
2019-03-18T03:12:33.941Z,3.90
2019-03-18T03:15:02.801Z,3.90
2019-03-18T03:17:31.611Z,3.90
2019-03-18T03:20:01.200Z,3.80
2019-03-18T03:22:30.023Z,3.80
2019-03-18T03:24:58.849Z,3.80
2019-03-18T03:27:27.690Z,3.80
2019-03-18T03:29:57.271Z,3.90
2019-03-18T03:32:26.110Z,3.90
2019-03-18T03:34:55.581Z,3.90
2019-03-18T03:37:24.402Z,4.00
2019-03-18T03:39:53.252Z,4.00
2019-03-18T03:42:22.066Z,4.00
2019-03-18T03:44:50.881Z,4.10
2019-03-18T03:47:19.718Z,4.10
2019-03-18T03:49:48.564Z,4.10
2019-03-18T03:52:17.402Z,4.10
2019-03-18T03:54:46.227Z,4.10
2019-03-18T03:57:15.080Z,4.20
2019-03-18T03:59:43.901Z,4.10
2019-03-18T04:02:12.730Z,4.20
2019-03-18T04:04:41.575Z,4.10
2019-03-18T04:07:10.437Z,4.10
2019-03-18T04:09:39.245Z,4.10
2019-03-18T04:12:08.100Z,4.10
2019-03-18T04:14:36.928Z,4.10
2019-03-18T04:17:05.752Z,4.00
2019-03-18T04:19:34.584Z,4.10
2019-03-18T04:22:03.423Z,4.00
2019-03-18T04:24:32.260Z,4.00
2019-03-18T04:27:01.103Z,4.00
2019-03-18T04:29:29.930Z,4.10
2019-03-18T04:31:58.794Z,4.10
2019-03-18T04:34:27.620Z,4.20
2019-03-18T04:36:56.453Z,4.20
2019-03-18T04:39:25.292Z,4.20
2019-03-18T04:41:54.872Z,4.10
2019-03-18T04:44:23.696Z,4.10
2019-03-18T04:46:52.534Z,4.10
2019-03-18T04:49:21.362Z,4.20
2019-03-18T04:51:50.288Z,4.10
2019-03-18T04:54:19.035Z,4.20
2019-03-18T04:56:47.882Z,4.10
2019-03-18T04:59:16.714Z,4.10
2019-03-18T05:01:45.543Z,4.10
2019-03-18T05:04:14.370Z,4.10
2019-03-18T05:06:43.205Z,4.10
2019-03-18T05:09:12.051Z,4.20
2019-03-18T05:11:40.900Z,4.20
2019-03-18T05:14:09.736Z,4.30
2019-03-18T05:16:39.328Z,4.30
2019-03-18T05:19:08.165Z,4.30
2019-03-18T05:21:37.009Z,4.30
2019-03-18T05:24:05.837Z,4.30
2019-03-18T05:26:34.685Z,4.30
2019-03-18T05:29:03.506Z,4.30
2019-03-18T05:31:32.352Z,4.30
2019-03-18T05:34:01.195Z,4.30
2019-03-18T05:36:30.029Z,4.40
2019-03-18T05:38:58.875Z,4.30
2019-03-18T05:41:27.710Z,4.30
2019-03-18T05:43:56.573Z,4.20
2019-03-18T05:46:25.450Z,4.30
2019-03-18T05:48:54.321Z,4.40
2019-03-18T05:51:23.132Z,4.40
2019-03-18T05:53:51.978Z,4.40
2019-03-18T05:56:21.570Z,4.30
2019-03-18T05:58:50.413Z,4.40
2019-03-18T06:01:19.265Z,4.30
2019-03-18T06:03:48.844Z,4.30
2019-03-18T06:06:17.670Z,4.30
2019-03-18T06:08:46.514Z,4.20
2019-03-18T06:11:15.344Z,4.20
2019-03-18T06:13:44.212Z,4.20
2019-03-18T06:16:13.062Z,4.30
2019-03-18T06:18:41.914Z,4.40
2019-03-18T06:21:11.491Z,4.40
2019-03-18T06:23:40.338Z,4.50
2019-03-18T06:26:09.171Z,4.50
2019-03-18T06:28:38.018Z,4.50
2019-03-18T06:31:06.847Z,4.50
2019-03-18T06:33:35.698Z,4.50
2019-03-18T06:36:04.533Z,4.50
2019-03-18T06:38:33.395Z,4.60
2019-03-18T06:41:02.308Z,4.60
2019-03-18T06:43:31.119Z,4.60
2019-03-18T06:46:00.705Z,4.60
2019-03-18T06:48:29.558Z,4.60
2019-03-18T06:50:58.404Z,4.70
2019-03-18T06:53:27.232Z,4.70
2019-03-18T06:55:56.121Z,4.70
2019-03-18T06:58:25.668Z,4.60
2019-03-18T07:00:54.508Z,4.70
2019-03-18T07:03:23.346Z,4.70
2019-03-18T07:05:52.927Z,4.70
2019-03-18T07:08:21.759Z,4.80
2019-03-18T07:10:53.378Z,4.80
2019-03-18T07:13:20.348Z,4.90
2019-03-18T07:15:49.193Z,4.90
2019-03-18T07:18:19.014Z,5.00
2019-03-18T07:20:46.922Z,5.00
2019-03-18T07:23:16.518Z,5.00
2019-03-18T07:25:47.027Z,5.10
2019-03-18T07:28:18.058Z,5.20
2019-03-18T07:30:44.642Z,5.30
2019-03-18T07:33:13.480Z,5.30
2019-03-18T07:35:42.340Z,5.40
2019-03-18T07:38:11.201Z,5.40
2019-03-18T07:40:40.072Z,5.40
2019-03-18T07:43:08.933Z,5.30
2019-03-18T07:45:37.776Z,5.40
2019-03-18T07:48:06.811Z,5.40
2019-03-18T07:50:35.500Z,5.40
2019-03-18T07:53:04.333Z,5.60
2019-03-18T07:55:33.178Z,5.80
2019-03-18T07:58:02.036Z,5.80
2019-03-18T08:00:30.884Z,6.00
2019-03-18T08:02:59.748Z,6.10
2019-03-18T08:05:28.590Z,6.20
2019-03-18T08:07:57.449Z,6.30
2019-03-18T08:10:26.306Z,6.20
2019-03-18T08:12:55.170Z,6.30
2019-03-18T08:15:24.044Z,6.40
2019-03-18T08:17:52.886Z,6.40
2019-03-18T08:20:21.752Z,6.40
2019-03-18T08:22:50.597Z,6.50
2019-03-18T08:25:19.444Z,6.50
2019-03-18T08:27:48.288Z,6.40
2019-03-18T08:30:17.184Z,6.40
2019-03-18T08:32:46.004Z,6.50
2019-03-18T08:35:14.840Z,6.40
2019-03-18T08:37:43.710Z,6.50
2019-03-18T08:40:12.551Z,6.60
2019-03-18T08:42:41.403Z,6.70
2019-03-18T08:45:10.280Z,6.80
2019-03-18T08:47:39.093Z,6.80
2019-03-18T08:50:07.934Z,6.90
2019-03-18T08:52:36.830Z,6.90
2019-03-18T08:55:06.584Z,7.00
2019-03-18T08:57:35.382Z,7.10
2019-03-18T09:00:04.238Z,7.10
2019-03-18T09:02:33.088Z,7.20
2019-03-18T09:05:01.935Z,7.20
2019-03-18T09:07:30.802Z,7.30
2019-03-18T09:09:59.628Z,7.30
2019-03-18T09:12:28.485Z,7.40
2019-03-18T09:14:57.428Z,7.30
2019-03-18T09:17:26.181Z,7.40
2019-03-18T09:19:55.027Z,7.50
2019-03-18T09:22:23.865Z,7.70
2019-03-18T09:24:52.724Z,7.60
2019-03-18T09:27:21.614Z,7.60
2019-03-18T09:29:50.414Z,7.70
2019-03-18T09:32:19.250Z,7.70
2019-03-18T09:34:48.097Z,7.80
2019-03-18T09:37:16.949Z,7.80
2019-03-18T09:39:45.798Z,7.90
2019-03-18T09:42:14.653Z,7.90
2019-03-18T09:44:43.490Z,8.00
2019-03-18T09:47:12.384Z,8.10
2019-03-18T09:49:41.246Z,8.10
2019-03-18T09:52:10.099Z,8.10
2019-03-18T09:54:39.458Z,8.30
2019-03-18T09:57:08.314Z,8.20
2019-03-18T09:59:37.146Z,8.00
2019-03-18T10:02:05.998Z,8.00
2019-03-18T10:04:34.856Z,8.00
2019-03-18T10:07:03.694Z,8.10
2019-03-18T10:09:32.536Z,8.00
2019-03-18T10:12:01.385Z,8.00
2019-03-18T10:14:30.232Z,8.00
2019-03-18T10:17:08.968Z,7.90
2019-03-18T10:19:33.574Z,8.10
2019-03-18T10:21:56.815Z,8.20
2019-03-18T10:24:25.674Z,8.20
2019-03-18T10:26:54.528Z,8.10
2019-03-18T10:29:23.374Z,8.20
2019-03-18T10:31:52.962Z,8.10
2019-03-18T10:34:21.799Z,8.10
2019-03-18T10:36:50.634Z,8.00
2019-03-18T10:39:19.476Z,8.00
2019-03-18T10:41:48.316Z,8.00
2019-03-18T10:44:17.154Z,8.00
2019-03-18T10:46:45.990Z,7.90
2019-03-18T10:49:14.882Z,7.80
2019-03-18T10:51:43.757Z,8.00
2019-03-18T10:54:12.598Z,8.00
2019-03-18T10:56:41.463Z,7.90
2019-03-18T10:59:10.320Z,8.00
2019-03-18T11:01:39.178Z,8.20
2019-03-18T11:04:08.036Z,8.30
2019-03-18T11:06:36.874Z,8.30
2019-03-18T11:09:05.746Z,8.50
2019-03-18T11:11:34.571Z,8.80
2019-03-18T11:14:03.408Z,8.80
2019-03-18T11:16:32.243Z,8.90
2019-03-18T11:19:01.110Z,8.90
2019-03-18T11:21:30.119Z,8.90
2019-03-18T11:23:58.954Z,8.80
2019-03-18T11:26:27.800Z,8.80
2019-03-18T11:28:56.645Z,8.90
2019-03-18T11:31:25.490Z,9.20
2019-03-18T11:33:54.380Z,9.40
2019-03-18T11:36:23.205Z,9.70
2019-03-18T11:38:52.062Z,9.50
2019-03-18T11:41:20.908Z,9.50
2019-03-18T11:43:49.749Z,9.40
2019-03-18T11:46:19.344Z,9.40
2019-03-18T11:48:48.180Z,9.40
2019-03-18T11:51:17.055Z,9.40
2019-03-18T11:53:45.871Z,9.20
2019-03-18T11:56:14.739Z,9.20
2019-03-18T11:58:43.583Z,9.10
2019-03-18T12:01:12.418Z,9.00
2019-03-18T12:03:41.268Z,9.00
2019-03-18T12:06:10.158Z,8.90
2019-03-18T12:08:38.992Z,9.00
2019-03-18T12:11:11.522Z,9.10
2019-03-18T12:13:40.352Z,9.30
2019-03-18T12:16:09.308Z,9.40
2019-03-18T12:18:38.111Z,9.40
2019-03-18T12:21:06.998Z,9.30
2019-03-18T12:23:35.866Z,9.40
2019-03-18T12:26:04.728Z,9.50
2019-03-18T12:28:33.586Z,9.50
2019-03-18T12:31:02.437Z,9.40
2019-03-18T12:33:31.337Z,9.40
2019-03-18T12:36:00.215Z,9.40
2019-03-18T12:38:29.013Z,9.50
2019-03-18T12:40:58.632Z,9.70
2019-03-18T12:43:27.500Z,9.70
2019-03-18T12:45:56.338Z,9.60
2019-03-18T12:48:25.239Z,9.70
2019-03-18T12:50:56.602Z,9.60
2019-03-18T12:53:23.623Z,10.00
2019-03-18T12:55:53.093Z,10.20
2019-03-18T12:58:22.074Z,10.40
2019-03-18T13:00:50.922Z,10.50
2019-03-18T13:03:19.776Z,10.70
2019-03-18T13:05:48.643Z,10.80
2019-03-18T13:08:17.480Z,11.10
2019-03-18T13:10:46.321Z,11.10
2019-03-18T13:13:15.236Z,11.40
2019-03-18T13:15:44.074Z,11.40
2019-03-18T13:18:12.901Z,11.60
2019-03-18T13:20:41.744Z,11.80
2019-03-18T13:23:10.579Z,11.70
2019-03-18T13:25:39.647Z,11.90
2019-03-18T13:28:08.494Z,11.80
2019-03-18T13:30:37.750Z,11.60
2019-03-18T13:33:07.347Z,11.60
2019-03-18T13:35:36.205Z,11.60
2019-03-18T13:38:05.044Z,11.60
2019-03-18T13:40:34.649Z,11.00
2019-03-18T13:43:04.244Z,11.20
2019-03-18T13:45:33.117Z,11.50
2019-03-18T13:48:01.950Z,11.90
2019-03-18T13:50:30.786Z,11.70
2019-03-18T13:52:59.632Z,11.50
2019-03-18T13:55:28.485Z,11.60
2019-03-18T13:57:57.332Z,11.60
2019-03-18T14:00:26.182Z,11.40
2019-03-18T14:02:55.053Z,11.30
2019-03-18T14:08:00.168Z,11.40
2019-03-18T14:10:22.166Z,10.80
2019-03-18T14:12:51.016Z,10.70
2019-03-18T14:15:20.640Z,10.50
2019-03-18T14:17:50.232Z,10.70
2019-03-18T14:20:19.988Z,10.70
2019-03-18T14:22:48.843Z,10.20
2019-03-18T14:25:17.704Z,9.70
2019-03-18T14:27:46.578Z,9.30
2019-03-18T14:30:17.197Z,9.10
2019-03-18T14:32:46.049Z,8.80
2019-03-18T14:35:16.366Z,8.50
2019-03-18T14:37:46.019Z,8.40
2019-03-18T14:40:16.649Z,8.30
2019-03-18T14:42:45.484Z,8.20
2019-03-18T14:45:14.350Z,8.10
2019-03-18T14:47:43.220Z,8.00
2019-03-18T14:50:12.070Z,8.10
2019-03-18T14:52:41.662Z,8.10
2019-03-18T14:55:11.366Z,8.20
2019-03-18T14:57:40.237Z,8.20
2019-03-18T15:02:49.221Z,8.80
2019-03-18T15:05:18.068Z,9.30
2019-03-18T15:07:46.924Z,9.60
2019-03-18T15:10:19.791Z,10.00
2019-03-18T15:12:48.441Z,10.30
2019-03-18T15:15:17.298Z,10.40
2019-03-18T15:17:46.873Z,10.70
2019-03-18T15:22:56.746Z,10.90
2019-03-18T15:28:06.984Z,11.10
2019-03-18T15:30:35.827Z,11.00
2019-03-18T15:33:04.663Z,10.90
2019-03-18T15:35:33.508Z,11.00
2019-03-18T15:38:02.371Z,11.00
2019-03-18T15:40:31.228Z,11.10
2019-03-18T15:43:00.106Z,11.10
2019-03-18T15:45:29.004Z,10.90
2019-03-18T15:47:57.899Z,10.80
2019-03-18T15:50:26.722Z,10.50
2019-03-18T15:52:55.564Z,10.30
2019-03-18T15:55:24.743Z,10.00
2019-03-18T15:57:53.974Z,9.90
2019-03-18T16:00:22.821Z,10.00
2019-03-18T16:02:51.664Z,9.90
2019-03-18T16:05:21.247Z,9.10
2019-03-18T16:07:50.092Z,8.50
2019-03-18T16:10:18.941Z,8.50
2019-03-18T16:12:47.793Z,8.40
2019-03-18T16:15:16.643Z,8.40
2019-03-18T16:17:45.486Z,8.50
2019-03-18T16:22:56.313Z,8.60
2019-03-18T16:25:25.142Z,8.80
2019-03-18T16:27:53.977Z,8.90
2019-03-18T16:30:23.585Z,8.90
2019-03-18T16:32:52.459Z,8.90
2019-03-18T16:35:24.664Z,8.80
2019-03-18T16:37:53.462Z,8.70
2019-03-18T16:40:22.304Z,8.70
2019-03-18T16:42:51.148Z,8.60
2019-03-18T16:45:19.990Z,8.70
2019-03-18T16:47:48.836Z,8.60
2019-03-18T16:50:23.701Z,8.50
2019-03-18T16:52:52.540Z,8.40
2019-03-18T16:55:21.369Z,8.30
2019-03-18T16:57:50.201Z,8.20
2019-03-18T17:00:19.951Z,8.30
2019-03-18T17:02:48.788Z,8.30
2019-03-18T17:05:18.371Z,8.30
2019-03-18T17:07:47.211Z,8.40
2019-03-18T17:10:16.050Z,8.40
2019-03-18T17:12:44.902Z,8.40
2019-03-18T17:15:14.520Z,8.40
2019-03-18T17:17:43.377Z,8.40
2019-03-18T17:20:12.227Z,8.40
2019-03-18T17:22:48.909Z,8.40
2019-03-18T17:25:12.744Z,8.40
2019-03-18T17:30:12.533Z,8.70
2019-03-18T17:32:41.376Z,8.60
2019-03-18T17:35:10.231Z,8.60
2019-03-18T17:37:39.092Z,8.50
2019-03-18T17:40:07.939Z,8.40
2019-03-18T17:42:36.784Z,8.30
2019-03-18T17:45:06.382Z,8.20
2019-03-18T17:47:35.238Z,8.10
2019-03-18T17:50:04.091Z,8.00
2019-03-18T17:52:32.955Z,7.90
2019-03-18T17:55:01.806Z,7.90
2019-03-18T17:57:30.639Z,7.90
2019-03-18T17:59:59.519Z,7.70
2019-03-18T18:02:28.336Z,7.70
2019-03-18T18:05:02.791Z,7.70
2019-03-18T18:07:26.777Z,7.70
2019-03-18T18:09:55.628Z,7.70
2019-03-18T18:12:25.250Z,7.70
2019-03-18T18:14:54.079Z,7.60
2019-03-18T18:17:22.927Z,7.70
2019-03-18T18:19:51.764Z,7.60
2019-03-18T18:22:20.612Z,7.50
2019-03-18T18:24:49.468Z,7.50
2019-03-18T18:27:19.276Z,7.50
2019-03-18T18:29:47.213Z,7.50
2019-03-18T18:32:16.080Z,7.50
2019-03-18T18:34:44.987Z,7.40
2019-03-18T18:37:14.576Z,7.30
2019-03-18T18:39:43.385Z,7.30
2019-03-18T18:42:12.230Z,7.30
2019-03-18T18:44:41.108Z,7.30
2019-03-18T18:47:10.755Z,7.20
2019-03-18T18:49:39.661Z,7.20
2019-03-18T18:52:08.510Z,7.20
2019-03-18T18:54:37.365Z,7.20
2019-03-18T18:57:06.241Z,7.10
2019-03-18T18:59:35.081Z,7.10
2019-03-18T19:02:03.935Z,7.10
2019-03-18T19:04:32.797Z,7.10
2019-03-18T19:07:01.650Z,7.10
2019-03-18T19:09:31.304Z,7.00
2019-03-18T19:12:00.152Z,7.00
2019-03-18T19:14:29.026Z,7.00
2019-03-18T19:16:57.853Z,6.90
2019-03-18T19:19:26.803Z,6.90
2019-03-18T19:21:55.662Z,6.80
2019-03-18T19:24:25.264Z,6.70
2019-03-18T19:26:54.115Z,6.70
2019-03-18T19:29:22.961Z,6.70
2019-03-18T19:31:52.587Z,6.70
2019-03-18T19:34:21.447Z,6.60
2019-03-18T19:36:50.303Z,6.50
2019-03-18T19:39:19.156Z,6.50
2019-03-18T19:41:48.345Z,6.40
2019-03-18T19:44:17.206Z,6.30
2019-03-18T19:46:46.085Z,6.40
2019-03-18T19:49:14.933Z,6.60
2019-03-18T19:51:43.861Z,6.60
2019-03-18T19:54:12.951Z,6.70
2019-03-18T19:56:41.583Z,6.70
2019-03-18T19:59:10.386Z,6.70
2019-03-18T20:01:39.234Z,6.70
2019-03-18T20:04:08.292Z,6.70
2019-03-18T20:06:37.867Z,6.70
2019-03-18T20:09:06.789Z,6.70
2019-03-18T20:11:35.615Z,6.70
2019-03-18T20:14:04.495Z,6.70
2019-03-18T20:16:33.297Z,6.70
2019-03-18T20:19:02.176Z,6.80
2019-03-18T20:21:31.121Z,6.70
2019-03-18T20:24:01.075Z,6.60
2019-03-18T20:26:30.425Z,6.50
2019-03-18T20:28:58.433Z,6.50
2019-03-18T20:31:27.355Z,6.60
2019-03-18T20:33:56.208Z,6.60
2019-03-18T20:36:25.119Z,6.60
2019-03-18T20:38:53.985Z,6.60
2019-03-18T20:41:22.927Z,6.60
2019-03-18T20:43:51.785Z,6.60
2019-03-18T20:46:20.662Z,6.60
2019-03-18T20:48:49.510Z,6.60
2019-03-18T20:51:19.144Z,6.60
2019-03-18T20:53:48.711Z,6.60
2019-03-18T20:56:18.297Z,6.50
2019-03-18T20:58:47.162Z,6.50
2019-03-18T21:01:16.019Z,6.50
2019-03-18T21:03:44.881Z,6.40
2019-03-18T21:06:13.740Z,6.40
2019-03-18T21:08:42.644Z,6.50
2019-03-18T21:11:11.475Z,6.50
2019-03-18T21:13:40.323Z,6.40
2019-03-18T21:16:09.168Z,6.40
2019-03-18T21:18:38.023Z,6.50
2019-03-18T21:21:07.631Z,6.50
2019-03-18T21:23:37.238Z,6.60
2019-03-18T21:26:06.821Z,6.50
2019-03-18T21:28:41.172Z,6.50
2019-03-18T21:31:04.529Z,6.50
2019-03-18T21:33:33.373Z,6.50
2019-03-18T21:36:02.325Z,6.60
2019-03-18T21:38:31.323Z,6.60
2019-03-18T21:41:00.173Z,6.50
2019-03-18T21:43:36.541Z,6.50
2019-03-18T21:46:05.381Z,6.50
2019-03-18T21:48:34.217Z,6.40
2019-03-18T21:51:03.079Z,6.40
2019-03-18T21:53:31.967Z,6.40
2019-03-18T21:56:00.807Z,6.30
2019-03-18T21:58:29.682Z,6.30
2019-03-18T22:00:58.907Z,6.30
2019-03-18T22:03:28.472Z,6.30
2019-03-18T22:05:57.349Z,6.30
2019-03-18T22:08:26.227Z,6.10
2019-03-18T22:10:55.029Z,6.20
2019-03-18T22:13:23.899Z,6.20
2019-03-18T22:15:52.735Z,6.10
2019-03-18T22:18:22.325Z,6.10
2019-03-18T22:20:51.200Z,6.20
2019-03-18T22:23:20.018Z,6.10
2019-03-18T22:25:48.876Z,6.00
2019-03-18T22:28:17.713Z,6.00
2019-03-18T22:30:46.587Z,6.00
2019-03-18T22:33:15.442Z,6.00
2019-03-18T22:35:44.286Z,5.90
2019-03-18T22:38:13.148Z,5.90
2019-03-18T22:40:41.993Z,5.80
2019-03-18T22:43:10.835Z,5.70
2019-03-18T22:45:39.686Z,5.80
2019-03-18T22:48:08.541Z,5.80
2019-03-18T22:50:37.379Z,5.80
2019-03-18T22:53:06.233Z,5.80
2019-03-18T22:55:35.089Z,5.80
2019-03-18T22:58:03.935Z,5.90
2019-03-18T23:00:33.672Z,5.90
2019-03-18T23:03:02.489Z,5.90
2019-03-18T23:05:31.359Z,5.90
2019-03-18T23:08:00.193Z,5.90
2019-03-18T23:10:29.025Z,5.90
2019-03-18T23:12:57.915Z,5.90
2019-03-18T23:15:26.733Z,6.00
2019-03-18T23:17:55.579Z,6.00
2019-03-18T23:20:24.404Z,6.00
2019-03-18T23:22:53.270Z,6.00
2019-03-18T23:25:22.113Z,6.00
2019-03-18T23:27:50.954Z,6.00
2019-03-18T23:30:19.824Z,6.00
2019-03-18T23:32:48.650Z,6.00
2019-03-18T23:35:17.499Z,6.00
2019-03-18T23:37:47.085Z,5.80
2019-03-18T23:40:15.928Z,5.90
2019-03-18T23:42:44.805Z,5.80
2019-03-18T23:45:13.676Z,5.80
2019-03-18T23:47:42.474Z,5.80
2019-03-18T23:50:12.171Z,5.70
2019-03-18T23:52:40.997Z,5.80
2019-03-18T23:55:18.220Z,5.70
2019-03-18T23:57:39.434Z,5.70
