createdAt,value
2019-04-01T00:01:26.525Z,101818.93
2019-04-01T00:03:53.528Z,101813.30
2019-04-01T00:06:20.491Z,101818.11
2019-04-01T00:08:47.450Z,101813.55
2019-04-01T00:11:14.394Z,101819.17
2019-04-01T00:13:41.342Z,101813.55
2019-04-01T00:16:08.341Z,101811.05
2019-04-01T00:18:35.308Z,101813.37
2019-04-01T00:21:02.267Z,101816.47
2019-04-01T00:23:29.215Z,101812.02
2019-04-01T00:25:56.184Z,101807.27
2019-04-01T00:28:23.133Z,101799.15
2019-04-01T00:30:50.123Z,101801.66
2019-04-01T00:33:17.224Z,101801.97
2019-04-01T00:35:44.194Z,101811.97
2019-04-01T00:38:11.297Z,101813.64
2019-04-01T00:40:38.262Z,101813.81
2019-04-01T00:43:45.041Z,101807.96
2019-04-01T00:46:13.841Z,101813.55
2019-04-01T00:48:40.779Z,101803.13
2019-04-01T00:51:08.642Z,101797.10
2019-04-01T00:53:35.583Z,101799.13
2019-04-01T00:56:03.091Z,101798.69
2019-04-01T00:58:30.601Z,101798.20
2019-04-01T01:00:58.165Z,101800.44
2019-04-01T01:03:25.111Z,101796.42
2019-04-01T01:05:52.079Z,101793.52
2019-04-01T01:08:19.587Z,101790.80
2019-04-01T01:10:46.561Z,101787.59
2019-04-01T01:13:13.510Z,101782.53
2019-04-01T01:15:40.542Z,101780.50
2019-04-01T01:18:07.605Z,101782.72
2019-04-01T01:20:34.596Z,101777.97
2019-04-01T01:23:01.924Z,101779.76
2019-04-01T01:25:28.925Z,101775.75
2019-04-01T01:27:55.852Z,101774.02
2019-04-01T01:30:22.903Z,101774.02
2019-04-01T01:32:49.827Z,101771.44
2019-04-01T01:35:17.420Z,101768.73
2019-04-01T01:37:44.522Z,101769.09
2019-04-01T01:40:11.899Z,101770.31
2019-04-01T01:42:39.035Z,101766.56
2019-04-01T01:45:06.126Z,101767.55
2019-04-01T01:47:33.098Z,101765.06
2019-04-01T01:50:00.099Z,101760.56
2019-04-01T01:52:27.232Z,101755.87
2019-04-01T01:54:54.235Z,101750.27
2019-04-01T01:57:21.315Z,101752.88
2019-04-01T01:59:49.660Z,101749.71
2019-04-01T02:02:16.620Z,101752.70
2019-04-01T02:04:43.566Z,101751.87
2019-04-01T02:07:10.550Z,101752.44
2019-04-01T02:09:37.491Z,101747.91
2019-04-01T02:12:04.901Z,101746.62
2019-04-01T02:14:31.865Z,101743.95
2019-04-01T02:16:58.830Z,101742.25
2019-04-01T02:19:25.775Z,101745.24
2019-04-01T02:21:52.737Z,101747.61
2019-04-01T02:24:19.689Z,101740.58
2019-04-01T02:26:46.675Z,101741.36
2019-04-01T02:29:13.638Z,101746.11
2019-04-01T02:31:42.387Z,101744.81
2019-04-01T02:34:09.332Z,101745.05
2019-04-01T02:36:36.326Z,101744.88
2019-04-01T02:39:06.563Z,101748.28
2019-04-01T02:41:33.526Z,101745.19
2019-04-01T02:44:00.475Z,101749.19
2019-04-01T02:46:27.476Z,101749.47
2019-04-01T02:48:57.420Z,101750.67
2019-04-01T02:51:24.440Z,101747.41
2019-04-01T02:53:51.375Z,101752.29
2019-04-01T02:56:18.334Z,101749.56
2019-04-01T02:58:45.324Z,101749.97
2019-04-01T03:01:12.507Z,101744.89
2019-04-01T03:03:39.511Z,101746.87
2019-04-01T03:06:06.531Z,101746.02
2019-04-01T03:08:33.516Z,101747.23
2019-04-01T03:11:01.132Z,101743.66
2019-04-01T03:13:28.075Z,101744.14
2019-04-01T03:15:56.893Z,101737.68
2019-04-01T03:18:23.850Z,101745.44
2019-04-01T03:20:50.938Z,101737.48
2019-04-01T03:23:17.942Z,101737.12
2019-04-01T03:25:44.925Z,101738.20
2019-04-01T03:28:11.913Z,101740.00
2019-04-01T03:30:38.930Z,101738.58
2019-04-01T03:33:05.904Z,101738.09
2019-04-01T03:35:32.852Z,101737.76
2019-04-01T03:38:00.024Z,101738.66
2019-04-01T03:40:27.060Z,101740.50
2019-04-01T03:42:54.233Z,101738.19
2019-04-01T03:45:21.205Z,101731.58
2019-04-01T03:47:48.194Z,101733.83
2019-04-01T03:50:15.165Z,101735.69
2019-04-01T03:52:42.349Z,101733.48
2019-04-01T03:55:09.296Z,101729.89
2019-04-01T03:57:36.303Z,101725.05
2019-04-01T04:00:04.292Z,101728.74
2019-04-01T04:02:31.298Z,101726.02
2019-04-01T04:04:58.480Z,101726.78
2019-04-01T04:07:25.471Z,101731.28
2019-04-01T04:09:52.449Z,101727.44
2019-04-01T04:12:19.414Z,101730.53
2019-04-01T04:14:50.898Z,101721.52
2019-04-01T04:17:15.247Z,101730.02
2019-04-01T04:19:42.201Z,101732.27
2019-04-01T04:22:09.156Z,101726.09
2019-04-01T04:24:36.146Z,101726.28
2019-04-01T04:27:03.133Z,101730.93
2019-04-01T04:29:30.178Z,101735.16
2019-04-01T04:31:57.183Z,101734.44
2019-04-01T04:34:24.168Z,101737.46
2019-04-01T04:36:51.273Z,101738.79
2019-04-01T04:39:18.187Z,101739.45
2019-04-01T04:41:45.163Z,101742.66
2019-04-01T04:44:12.093Z,101739.15
2019-04-01T04:46:39.072Z,101743.46
2019-04-01T04:49:06.057Z,101739.86
2019-04-01T04:51:33.091Z,101739.77
2019-04-01T04:54:00.097Z,101696.49
2019-04-01T04:56:27.051Z,101740.34
2019-04-01T04:58:54.097Z,101743.73
2019-04-01T05:01:22.660Z,101740.61
2019-04-01T05:03:50.752Z,101740.44
2019-04-01T05:06:17.705Z,101738.52
2019-04-01T05:08:44.884Z,101736.30
2019-04-01T05:11:11.853Z,101741.81
2019-04-01T05:13:38.867Z,101741.03
2019-04-01T05:16:05.814Z,101740.61
2019-04-01T05:18:32.804Z,101742.53
2019-04-01T05:21:00.351Z,101741.42
2019-04-01T05:23:28.016Z,101741.40
2019-04-01T05:25:54.946Z,101745.24
2019-04-01T05:28:23.003Z,101742.22
2019-04-01T05:30:52.128Z,101745.19
2019-04-01T05:33:21.106Z,101743.48
2019-04-01T05:35:48.095Z,101745.72
2019-04-01T05:38:16.073Z,101743.12
2019-04-01T05:40:43.339Z,101735.91
2019-04-01T05:43:10.438Z,101749.41
2019-04-01T05:45:37.393Z,101756.39
2019-04-01T05:48:04.393Z,101742.84
2019-04-01T05:50:31.455Z,101751.96
2019-04-01T05:52:58.464Z,101755.91
2019-04-01T05:55:25.524Z,101752.29
2019-04-01T05:57:52.886Z,101752.73
2019-04-01T06:00:26.792Z,101752.08
2019-04-01T06:02:54.030Z,101757.03
2019-04-01T06:05:21.028Z,101749.22
2019-04-01T06:07:48.262Z,101751.52
2019-04-01T06:10:16.992Z,101756.17
2019-04-01T06:12:44.899Z,101756.09
2019-04-01T06:15:11.838Z,101758.58
2019-04-01T06:17:38.844Z,101756.16
2019-04-01T06:20:06.216Z,101757.90
2019-04-01T06:22:33.161Z,101764.43
2019-04-01T06:25:00.333Z,101763.06
2019-04-01T06:27:28.103Z,101762.20
2019-04-01T06:29:55.529Z,101763.62
2019-04-01T06:32:22.882Z,101762.39
2019-04-01T06:34:52.926Z,101761.70
2019-04-01T06:37:18.726Z,101770.08
2019-04-01T06:39:45.752Z,101772.52
2019-04-01T06:42:12.705Z,101765.87
2019-04-01T06:44:39.698Z,101766.02
2019-04-01T06:47:06.650Z,101767.42
2019-04-01T06:49:33.766Z,101768.00
2019-04-01T06:52:00.839Z,101764.55
2019-04-01T06:54:27.960Z,101772.52
2019-04-01T06:56:54.942Z,101757.52
2019-04-01T06:59:21.964Z,101764.63
2019-04-01T07:01:48.937Z,101760.77
2019-04-01T07:04:16.115Z,101763.61
2019-04-01T07:06:43.292Z,101767.62
2019-04-01T07:09:10.294Z,101761.61
2019-04-01T07:11:38.621Z,101750.94
2019-04-01T07:14:05.731Z,101760.92
2019-04-01T07:16:32.812Z,101765.83
2019-04-01T07:18:59.999Z,101750.74
2019-04-01T07:21:26.965Z,101748.11
2019-04-01T07:23:54.055Z,101750.12
2019-04-01T07:26:21.042Z,101734.62
2019-04-01T07:28:48.014Z,101748.15
2019-04-01T07:31:15.285Z,101740.42
2019-04-01T07:33:42.672Z,101747.04
2019-04-01T07:36:09.655Z,101743.22
2019-04-01T07:38:37.000Z,101743.27
2019-04-01T07:41:04.198Z,101743.78
2019-04-01T07:43:31.187Z,101736.35
2019-04-01T07:46:00.022Z,101739.91
2019-04-01T07:48:27.071Z,101744.36
2019-04-01T07:50:54.135Z,101741.73
2019-04-01T07:53:21.171Z,101746.10
2019-04-01T07:55:48.482Z,101743.92
2019-04-01T07:58:15.454Z,101746.55
2019-04-01T08:00:42.752Z,101732.27
2019-04-01T08:03:09.690Z,101734.91
2019-04-01T08:05:36.775Z,101734.91
2019-04-01T08:08:04.260Z,101726.23
2019-04-01T08:10:31.255Z,101726.23
2019-04-01T08:12:58.482Z,101734.95
2019-04-01T08:15:25.578Z,101724.96
2019-04-01T08:17:52.684Z,101723.20
2019-04-01T08:20:19.648Z,101728.01
2019-04-01T08:22:46.916Z,101721.92
2019-04-01T08:25:13.928Z,101728.00
2019-04-01T08:27:40.877Z,101728.44
2019-04-01T08:30:09.225Z,101733.23
2019-04-01T08:32:36.175Z,101729.76
2019-04-01T08:35:04.135Z,101726.27
2019-04-01T08:37:31.322Z,101731.45
2019-04-01T08:39:58.315Z,101724.46
2019-04-01T08:42:25.260Z,101723.62
2019-04-01T08:44:52.252Z,101722.32
2019-04-01T08:47:19.217Z,101724.45
2019-04-01T08:49:46.211Z,101725.78
2019-04-01T08:52:13.267Z,101720.12
2019-04-01T08:54:40.449Z,101715.78
2019-04-01T08:57:07.384Z,101707.40
2019-04-01T08:59:34.996Z,101713.08
2019-04-01T09:02:16.732Z,101703.09
2019-04-01T09:04:31.767Z,101701.73
2019-04-01T09:06:58.738Z,101696.83
2019-04-01T09:09:26.628Z,101688.53
2019-04-01T09:11:54.438Z,101700.38
2019-04-01T09:14:22.444Z,101690.39
2019-04-01T09:16:49.422Z,101688.64
2019-04-01T09:19:16.419Z,101687.23
2019-04-01T09:21:43.418Z,101685.95
2019-04-01T09:24:10.381Z,101681.07
2019-04-01T09:26:37.406Z,101684.56
2019-04-01T09:29:05.505Z,101682.61
2019-04-01T09:31:32.492Z,101677.69
2019-04-01T09:33:59.447Z,101680.44
2019-04-01T09:36:26.440Z,101671.77
2019-04-01T09:38:53.420Z,101672.70
2019-04-01T09:41:20.384Z,101667.81
2019-04-01T09:43:47.325Z,101665.64
2019-04-01T09:46:14.305Z,101661.73
2019-04-01T09:48:41.444Z,101652.43
2019-04-01T09:51:09.329Z,101648.61
2019-04-01T09:53:36.616Z,101636.19
2019-04-01T09:56:03.629Z,101639.52
2019-04-01T09:58:30.640Z,101632.77
2019-04-01T10:00:57.643Z,101625.00
2019-04-01T10:03:24.612Z,101629.93
2019-04-01T10:05:51.672Z,101626.47
2019-04-01T10:08:18.629Z,101619.00
2019-04-01T10:10:45.639Z,101615.22
2019-04-01T10:13:12.602Z,101602.52
2019-04-01T10:15:39.639Z,101606.46
2019-04-01T10:18:06.613Z,101593.73
2019-04-01T10:20:33.573Z,101588.58
2019-04-01T10:23:00.533Z,101589.40
2019-04-01T10:25:27.507Z,101589.81
2019-04-01T10:27:54.464Z,101583.64
2019-04-01T10:30:21.827Z,101575.08
2019-04-01T10:32:48.799Z,101581.26
2019-04-01T10:35:18.804Z,101570.20
2019-04-01T10:37:45.837Z,101575.61
2019-04-01T10:40:13.322Z,101567.09
2019-04-01T10:42:40.324Z,101559.80
2019-04-01T10:45:08.722Z,101563.27
2019-04-01T10:47:35.737Z,101549.81
2019-04-01T10:50:05.233Z,101554.86
2019-04-01T10:52:32.353Z,101547.97
2019-04-01T10:54:59.376Z,101536.56
2019-04-01T10:57:26.458Z,101546.62
2019-04-01T10:59:53.456Z,101528.89
2019-04-01T11:02:20.528Z,101530.88
2019-04-01T11:04:49.449Z,101531.06
2019-04-01T11:07:16.685Z,101517.75
2019-04-01T11:09:43.853Z,101522.14
2019-04-01T11:12:10.886Z,101512.55
2019-04-01T11:14:37.859Z,101515.76
2019-04-01T11:17:04.837Z,101509.64
2019-04-01T11:19:31.795Z,101498.37
2019-04-01T11:21:58.908Z,101510.91
2019-04-01T11:24:26.063Z,101502.80
2019-04-01T11:26:53.166Z,101504.53
2019-04-01T11:29:20.198Z,101502.64
2019-04-01T11:31:47.183Z,101503.73
2019-04-01T11:34:14.165Z,101507.63
2019-04-01T11:36:41.387Z,101494.77
2019-04-01T11:39:11.031Z,101492.98
2019-04-01T11:41:38.062Z,101486.80
2019-04-01T11:44:05.029Z,101489.17
2019-04-01T11:46:31.984Z,101490.15
2019-04-01T11:48:58.985Z,101485.64
2019-04-01T11:51:32.446Z,101485.23
2019-04-01T11:53:54.845Z,101475.89
2019-04-01T11:56:21.809Z,101473.75
2019-04-01T11:58:48.835Z,101470.78
2019-04-01T12:01:15.794Z,101459.71
2019-04-01T12:03:42.925Z,101456.17
2019-04-01T12:06:09.908Z,101447.70
2019-04-01T12:08:36.955Z,101446.23
2019-04-01T12:11:03.955Z,101444.59
2019-04-01T12:13:31.069Z,101441.15
2019-04-01T12:15:58.426Z,101419.77
2019-04-01T12:18:25.446Z,101433.80
2019-04-01T12:20:52.396Z,101419.73
2019-04-01T12:23:19.481Z,101427.57
2019-04-01T12:25:46.575Z,101425.08
2019-04-01T12:28:14.244Z,101413.73
2019-04-01T12:30:41.486Z,101409.19
2019-04-01T12:33:08.466Z,101402.66
2019-04-01T12:35:36.557Z,101397.23
2019-04-01T12:38:04.147Z,101394.39
2019-04-01T12:40:31.097Z,101397.58
2019-04-01T12:42:58.093Z,101396.44
2019-04-01T12:45:25.685Z,101392.70
2019-04-01T12:47:52.725Z,101391.59
2019-04-01T12:50:19.780Z,101393.21
2019-04-01T12:52:47.080Z,101382.63
2019-04-01T12:55:14.465Z,101379.15
2019-04-01T12:57:41.490Z,101376.38
2019-04-01T13:00:10.502Z,101371.17
2019-04-01T13:02:37.511Z,101362.70
2019-04-01T13:05:04.770Z,101358.39
2019-04-01T13:07:32.870Z,101345.37
2019-04-01T13:09:59.824Z,101343.36
2019-04-01T13:12:27.447Z,101330.98
2019-04-01T13:14:55.697Z,101332.48
2019-04-01T13:17:22.753Z,101325.63
2019-04-01T13:19:49.739Z,101323.89
2019-04-01T13:22:16.685Z,101327.98
2019-04-01T13:24:43.688Z,101319.65
2019-04-01T13:27:10.639Z,101309.95
2019-04-01T13:29:37.665Z,101310.11
2019-04-01T13:32:04.621Z,101301.78
2019-04-01T13:34:31.631Z,101300.20
2019-04-01T13:36:58.607Z,101290.97
2019-04-01T13:39:25.631Z,101290.92
2019-04-01T13:41:56.062Z,101292.77
2019-04-01T13:44:35.679Z,101284.02
2019-04-01T13:46:50.733Z,101283.63
2019-04-01T13:49:18.189Z,101282.61
2019-04-01T13:51:45.172Z,101283.36
2019-04-01T13:54:14.438Z,101271.08
2019-04-01T13:56:42.945Z,101272.00
2019-04-01T13:59:12.354Z,101264.59
2019-04-01T14:01:39.189Z,101258.12
2019-04-01T14:04:06.404Z,101268.58
2019-04-01T14:06:33.441Z,101257.32
2019-04-01T14:09:00.743Z,101257.72
2019-04-01T14:11:27.937Z,101256.50
2019-04-01T14:13:54.984Z,101234.63
2019-04-01T14:16:21.929Z,101240.64
2019-04-01T14:18:48.953Z,101239.84
2019-04-01T14:21:20.523Z,101232.45
2019-04-01T14:23:44.883Z,101224.13
2019-04-01T14:26:12.255Z,101223.59
2019-04-01T14:28:39.505Z,101224.48
2019-04-01T14:31:06.461Z,101211.95
2019-04-01T14:33:34.599Z,101208.23
2019-04-01T14:36:01.793Z,101208.80
2019-04-01T14:38:28.806Z,101197.17
2019-04-01T14:40:58.107Z,101194.27
2019-04-01T14:43:24.715Z,101188.17
2019-04-01T14:45:51.900Z,101188.27
2019-04-01T14:48:18.849Z,101184.61
2019-04-01T14:50:45.858Z,101179.30
2019-04-01T14:53:12.800Z,101184.33
2019-04-01T14:55:39.772Z,101166.50
2019-04-01T14:58:06.767Z,101159.64
2019-04-01T15:00:33.756Z,101162.83
2019-04-01T15:03:00.748Z,101159.95
2019-04-01T15:05:27.750Z,101159.13
2019-04-01T15:07:54.893Z,101152.52
2019-04-01T15:10:21.901Z,101157.52
2019-04-01T15:13:04.104Z,101144.20
2019-04-01T15:15:17.745Z,101141.34
2019-04-01T15:17:44.695Z,101145.19
2019-04-01T15:20:12.475Z,101142.89
2019-04-01T15:22:39.421Z,101134.97
2019-04-01T15:25:06.637Z,101134.99
2019-04-01T15:27:33.911Z,101130.83
2019-04-01T15:30:01.006Z,101120.94
2019-04-01T15:32:27.959Z,101120.32
2019-04-01T15:34:54.984Z,101113.59
2019-04-01T15:37:23.061Z,101111.78
2019-04-01T15:39:50.220Z,101106.81
2019-04-01T15:42:17.185Z,101108.63
2019-04-01T15:44:44.169Z,101101.02
2019-04-01T15:47:11.222Z,101095.58
2019-04-01T15:49:38.229Z,101092.04
2019-04-01T15:52:05.723Z,101093.02
2019-04-01T15:54:33.292Z,101092.41
2019-04-01T15:57:00.264Z,101089.48
2019-04-01T15:59:27.241Z,101086.52
2019-04-01T16:01:54.225Z,101086.08
2019-04-01T16:04:21.426Z,101085.14
2019-04-01T16:06:48.414Z,101077.81
2019-04-01T16:09:15.367Z,101080.43
2019-04-01T16:11:42.352Z,101075.91
2019-04-01T16:14:09.323Z,101073.61
2019-04-01T16:16:36.638Z,101069.55
2019-04-01T16:19:03.718Z,101071.56
2019-04-01T16:21:31.501Z,101069.73
2019-04-01T16:23:58.872Z,101067.45
2019-04-01T16:26:25.865Z,101060.69
2019-04-01T16:28:52.811Z,101065.67
2019-04-01T16:31:19.826Z,101053.83
2019-04-01T16:33:46.791Z,101059.94
2019-04-01T16:36:15.190Z,101059.22
2019-04-01T16:38:42.156Z,101055.41
2019-04-01T16:41:09.167Z,101052.50
2019-04-01T16:43:38.181Z,101048.81
2019-04-01T16:46:04.981Z,101049.95
2019-04-01T16:48:31.946Z,101042.38
2019-04-01T16:50:58.927Z,101037.33
2019-04-01T16:53:25.885Z,101037.97
2019-04-01T16:55:52.965Z,101036.94
2019-04-01T16:58:19.972Z,101031.78
2019-04-01T17:00:46.952Z,101035.66
2019-04-01T17:03:14.077Z,101035.48
2019-04-01T17:05:41.114Z,101030.13
2019-04-01T17:08:10.333Z,101027.65
2019-04-01T17:10:37.617Z,101030.77
2019-04-01T17:13:06.892Z,101022.24
2019-04-01T17:15:33.864Z,101018.84
2019-04-01T17:18:00.938Z,101017.64
2019-04-01T17:20:27.934Z,101027.11
2019-04-01T17:22:54.891Z,101023.20
2019-04-01T17:25:21.822Z,101019.53
2019-04-01T17:27:48.808Z,101020.75
2019-04-01T17:30:15.768Z,101021.97
2019-04-01T17:32:42.750Z,101021.11
2019-04-01T17:35:09.922Z,101014.73
2019-04-01T17:37:37.995Z,101019.66
2019-04-01T17:40:07.703Z,101013.37
2019-04-01T17:42:34.680Z,101011.21
2019-04-01T17:45:08.417Z,101008.38
2019-04-01T17:47:35.717Z,101003.44
2019-04-01T17:50:03.685Z,101003.53
2019-04-01T17:52:30.654Z,101006.47
2019-04-01T17:54:59.425Z,101006.16
2019-04-01T17:57:26.478Z,101009.28
2019-04-01T17:59:53.414Z,101000.24
2019-04-01T18:02:26.687Z,101005.61
2019-04-01T18:04:53.679Z,101001.88
2019-04-01T18:07:20.661Z,101004.27
2019-04-01T18:09:47.614Z,100996.43
2019-04-01T18:12:14.576Z,100999.05
2019-04-01T18:14:41.530Z,100995.80
2019-04-01T18:17:08.497Z,100994.04
2019-04-01T18:19:36.230Z,100995.44
2019-04-01T18:22:03.557Z,100996.34
2019-04-01T18:24:30.499Z,100995.14
2019-04-01T18:26:57.488Z,100993.60
2019-04-01T18:29:24.442Z,100994.20
2019-04-01T18:31:51.418Z,100994.86
2019-04-01T18:34:18.365Z,100995.58
2019-04-01T18:36:45.366Z,100995.48
2019-04-01T18:39:12.321Z,100995.42
2019-04-01T18:41:39.293Z,101003.66
2019-04-01T18:44:06.247Z,101006.44
2019-04-01T18:46:34.514Z,101008.12
2019-04-01T18:49:01.472Z,101000.86
2019-04-01T18:51:28.434Z,101002.78
2019-04-01T18:53:55.481Z,101000.75
2019-04-01T18:56:22.436Z,101004.06
2019-04-01T18:58:49.580Z,101004.59
2019-04-01T19:01:16.533Z,101006.43
2019-04-01T19:03:43.535Z,101006.57
2019-04-01T19:06:10.719Z,101007.23
2019-04-01T19:08:37.704Z,101009.50
2019-04-01T19:11:04.671Z,101004.59
2019-04-01T19:13:31.685Z,101012.33
2019-04-01T19:15:59.995Z,101000.88
2019-04-01T19:18:27.622Z,100999.37
2019-04-01T19:20:56.418Z,100999.45
2019-04-01T19:23:23.499Z,100998.20
2019-04-01T19:25:50.506Z,100997.94
2019-04-01T19:28:18.481Z,100995.25
2019-04-01T19:30:45.728Z,100996.29
2019-04-01T19:33:12.900Z,100993.80
2019-04-01T19:35:39.891Z,100999.74
2019-04-01T19:38:07.472Z,100993.85
2019-04-01T19:40:34.537Z,100971.70
2019-04-01T19:43:03.577Z,100999.45
2019-04-01T19:45:30.878Z,100997.05
2019-04-01T19:47:57.864Z,100996.27
2019-04-01T19:50:25.221Z,100997.00
2019-04-01T19:52:52.352Z,100995.42
2019-04-01T19:55:19.746Z,100989.23
2019-04-01T19:57:46.766Z,100983.20
2019-04-01T20:00:27.061Z,100980.48
2019-04-01T20:02:43.339Z,100984.97
2019-04-01T20:05:10.606Z,100977.58
2019-04-01T20:07:37.587Z,100979.87
2019-04-01T20:10:05.072Z,100982.05
2019-04-01T20:12:32.023Z,100975.30
2019-04-01T20:14:59.106Z,100975.92
2019-04-01T20:17:26.941Z,100974.78
2019-04-01T20:19:54.873Z,100971.88
2019-04-01T20:22:21.931Z,100970.34
2019-04-01T20:24:49.609Z,100974.43
2019-04-01T20:27:20.495Z,100964.36
2019-04-01T20:29:46.544Z,100967.05
2019-04-01T20:32:17.448Z,100960.78
2019-04-01T20:34:56.078Z,100958.23
2019-04-01T20:37:11.923Z,100958.72
2019-04-01T20:39:38.929Z,100953.14
2019-04-01T20:42:07.385Z,100955.56
2019-04-01T20:44:34.344Z,100947.41
2019-04-01T20:47:01.303Z,100944.27
2019-04-01T20:49:28.282Z,100942.77
2019-04-01T20:51:55.240Z,100937.03
2019-04-01T20:54:22.323Z,100932.63
2019-04-01T20:56:49.397Z,100933.88
2019-04-01T20:59:16.547Z,100934.48
2019-04-01T21:01:43.485Z,100931.91
2019-04-01T21:04:10.469Z,100927.50
2019-04-01T21:06:37.427Z,100935.58
2019-04-01T21:09:07.163Z,100932.02
2019-04-01T21:11:34.160Z,100930.02
2019-04-01T21:14:01.330Z,100926.13
2019-04-01T21:16:29.480Z,100921.87
2019-04-01T21:18:56.467Z,100916.50
2019-04-01T21:21:23.429Z,100916.75
2019-04-01T21:23:50.407Z,100910.92
2019-04-01T21:26:17.374Z,100909.82
2019-04-01T21:28:44.383Z,100908.36
2019-04-01T21:31:11.338Z,100911.66
2019-04-01T21:33:38.349Z,100903.17
2019-04-01T21:36:06.795Z,100902.86
2019-04-01T21:38:33.945Z,100902.98
2019-04-01T21:41:02.363Z,100896.90
2019-04-01T21:43:29.315Z,100892.44
2019-04-01T21:45:56.405Z,100887.60
2019-04-01T21:48:25.170Z,100880.35
2019-04-01T21:50:52.170Z,100870.84
2019-04-01T21:53:19.183Z,100872.92
2019-04-01T21:55:46.160Z,100875.17
2019-04-01T21:58:13.121Z,100864.06
2019-04-01T22:00:49.007Z,100860.16
2019-04-01T22:03:16.124Z,100862.42
2019-04-01T22:05:43.452Z,100856.44
2019-04-01T22:08:10.872Z,100855.59
2019-04-01T22:10:37.867Z,100854.86
2019-04-01T22:13:04.816Z,100845.47
2019-04-01T22:15:31.793Z,100846.81
2019-04-01T22:17:58.784Z,100845.42
2019-04-01T22:20:26.241Z,100840.06
2019-04-01T22:22:53.216Z,100838.58
2019-04-01T22:25:20.209Z,100831.76
2019-04-01T22:27:47.145Z,100829.77
2019-04-01T22:30:14.314Z,100828.66
2019-04-01T22:32:42.111Z,100823.03
2019-04-01T22:35:11.239Z,100824.19
2019-04-01T22:37:38.231Z,100822.26
2019-04-01T22:40:05.845Z,100815.78
2019-04-01T22:42:32.807Z,100817.38
2019-04-01T22:45:00.017Z,100823.84
2019-04-01T22:47:26.968Z,100811.48
2019-04-01T22:49:54.208Z,100817.55
2019-04-01T22:52:21.230Z,100814.49
2019-04-01T22:54:48.225Z,100806.31
2019-04-01T22:57:15.330Z,100806.72
2019-04-01T22:59:42.366Z,100804.69
2019-04-01T23:02:09.873Z,100797.77
2019-04-01T23:04:37.142Z,100792.47
2019-04-01T23:07:05.321Z,100794.70
2019-04-01T23:09:32.443Z,100787.80
2019-04-01T23:11:59.499Z,100783.39
2019-04-01T23:14:26.580Z,100782.25
2019-04-01T23:16:53.557Z,100786.17
2019-04-01T23:19:20.503Z,100775.38
2019-04-01T23:21:47.502Z,100775.83
2019-04-01T23:24:14.447Z,100774.89
2019-04-01T23:26:41.439Z,100764.63
2019-04-01T23:29:08.443Z,100758.16
2019-04-01T23:31:38.493Z,100759.55
2019-04-01T23:34:05.603Z,100756.13
2019-04-01T23:36:33.000Z,100760.48
2019-04-01T23:39:01.161Z,100755.35
2019-04-01T23:41:28.139Z,100756.25
2019-04-01T23:43:55.452Z,100753.61
2019-04-01T23:46:22.472Z,100741.02
2019-04-01T23:48:49.424Z,100742.89
2019-04-01T23:51:16.667Z,100737.89
2019-04-01T23:53:43.615Z,100734.97
2019-04-01T23:56:10.600Z,100738.04
2019-04-01T23:58:37.562Z,100737.55
