createdAt,value
2022-10-19T00:00:06.050Z,1.02
2022-10-19T00:02:45.487Z,1.80
2022-10-19T00:05:15.247Z,2.17
2022-10-19T00:07:42.639Z,2.10
2022-10-19T00:10:10.706Z,2.65
2022-10-19T00:12:39.383Z,2.97
2022-10-19T00:15:08.102Z,2.90
2022-10-19T00:17:36.346Z,4.35
2022-10-19T00:20:05.139Z,9.52
2022-10-19T00:22:32.642Z,12.57
2022-10-19T00:25:00.771Z,8.50
2022-10-19T00:27:31.517Z,7.38
2022-10-19T00:30:05.148Z,5.32
2022-10-19T00:32:51.379Z,5.13
2022-10-19T00:35:21.950Z,2.95
2022-10-19T00:37:49.302Z,2.88
2022-10-19T00:40:16.817Z,2.13
2022-10-19T00:42:46.323Z,1.38
2022-10-19T00:45:16.965Z,2.00
2022-10-19T00:47:46.209Z,1.10
2022-10-19T00:50:15.651Z,1.13
2022-10-19T00:52:46.569Z,2.33
2022-10-19T00:55:16.943Z,1.58
2022-10-19T00:57:55.053Z,1.70
2022-10-19T01:00:28.651Z,1.75
2022-10-19T01:02:58.426Z,1.30
2022-10-19T01:05:26.648Z,1.80
2022-10-19T01:07:57.801Z,1.27
2022-10-19T01:10:54.377Z,2.08
2022-10-19T01:15:56.208Z,1.20
2022-10-19T01:18:44.159Z,2.25
2022-10-19T01:21:28.376Z,1.92
2022-10-19T01:24:39.797Z,1.80
2022-10-19T01:27:14.269Z,0.47
2022-10-19T01:30:00.815Z,1.50
2022-10-19T01:32:46.694Z,1.30
2022-10-19T01:35:40.572Z,1.50
2022-10-19T01:38:29.185Z,1.92
2022-10-19T01:41:06.533Z,2.40
2022-10-19T01:43:52.809Z,1.15
2022-10-19T01:46:35.245Z,2.15
2022-10-19T01:49:27.343Z,1.58
2022-10-19T01:52:06.673Z,2.05
2022-10-19T01:54:43.061Z,1.38
2022-10-19T01:57:12.503Z,0.93
2022-10-19T01:59:41.424Z,0.80
2022-10-19T02:02:13.992Z,1.10
2022-10-19T02:04:42.046Z,2.50
2022-10-19T02:07:11.138Z,0.40
2022-10-19T02:09:45.087Z,1.90
2022-10-19T02:12:16.376Z,0.30
2022-10-19T02:14:54.011Z,0.50
2022-10-19T02:17:29.252Z,1.50
2022-10-19T02:22:32.062Z,0.85
2022-10-19T02:25:03.550Z,0.57
2022-10-19T02:27:34.687Z,0.63
2022-10-19T02:30:02.635Z,1.08
2022-10-19T02:32:33.548Z,2.80
2022-10-19T02:35:00.914Z,1.38
2022-10-19T02:37:28.173Z,0.85
2022-10-19T02:39:55.849Z,1.50
2022-10-19T02:42:42.738Z,0.47
2022-10-19T02:45:18.517Z,1.92
2022-10-19T02:47:51.423Z,2.70
2022-10-19T02:50:23.876Z,0.90
2022-10-19T02:52:51.606Z,1.00
2022-10-19T02:55:26.263Z,0.68
2022-10-19T02:58:00.621Z,2.75
2022-10-19T03:00:30.400Z,2.42
2022-10-19T03:02:57.721Z,2.28
2022-10-19T03:05:28.765Z,1.13
2022-10-19T03:07:57.597Z,1.17
2022-10-19T03:12:57.405Z,2.28
2022-10-19T03:15:32.392Z,2.40
2022-10-19T03:18:00.034Z,2.45
2022-10-19T03:20:33.138Z,4.90
2022-10-19T03:23:00.207Z,0.47
2022-10-19T03:25:35.375Z,2.75
2022-10-19T03:28:09.558Z,2.13
2022-10-19T03:30:37.115Z,3.05
2022-10-19T03:33:04.468Z,2.47
2022-10-19T03:35:31.970Z,3.53
2022-10-19T03:37:59.234Z,1.33
2022-10-19T03:40:26.487Z,3.08
2022-10-19T03:42:59.090Z,2.22
2022-10-19T03:45:28.355Z,2.05
2022-10-19T03:47:56.007Z,1.20
2022-10-19T03:50:27.711Z,5.25
2022-10-19T03:55:36.044Z,4.60
2022-10-19T03:58:06.669Z,1.67
2022-10-19T04:00:37.033Z,2.83
2022-10-19T04:03:06.171Z,1.67
2022-10-19T04:05:33.716Z,2.63
2022-10-19T04:08:04.019Z,2.35
2022-10-19T04:10:32.065Z,1.05
2022-10-19T04:12:59.637Z,5.95
2022-10-19T04:15:27.469Z,1.17
2022-10-19T04:18:00.295Z,3.55
2022-10-19T04:20:37.265Z,1.80
2022-10-19T04:23:04.405Z,0.85
2022-10-19T04:25:31.690Z,3.38
2022-10-19T04:28:01.398Z,1.83
2022-10-19T04:30:31.513Z,1.98
2022-10-19T04:32:59.264Z,2.63
2022-10-19T04:35:26.735Z,2.47
2022-10-19T04:37:57.121Z,1.48
2022-10-19T04:40:25.664Z,2.30
2022-10-19T04:42:54.382Z,1.95
2022-10-19T04:45:25.176Z,2.88
2022-10-19T04:47:59.445Z,9.95
2022-10-19T04:50:27.457Z,3.13
2022-10-19T04:53:08.215Z,2.53
2022-10-19T04:58:21.195Z,1.33
2022-10-19T05:00:51.978Z,1.77
2022-10-19T05:03:19.321Z,4.47
2022-10-19T05:05:47.009Z,3.72
2022-10-19T05:08:18.983Z,1.45
2022-10-19T05:10:51.414Z,5.50
2022-10-19T05:13:25.155Z,2.60
2022-10-19T05:15:59.698Z,1.95
2022-10-19T05:18:35.776Z,2.85
2022-10-19T05:21:11.721Z,3.10
2022-10-19T05:23:43.255Z,2.15
2022-10-19T05:26:17.712Z,4.25
2022-10-19T05:28:54.133Z,5.28
2022-10-19T05:31:33.551Z,5.32
2022-10-19T05:34:11.641Z,3.80
2022-10-19T05:36:48.017Z,4.82
2022-10-19T05:39:18.842Z,1.77
2022-10-19T05:41:47.753Z,2.90
2022-10-19T05:44:20.917Z,2.13
2022-10-19T05:46:49.779Z,3.67
2022-10-19T05:49:28.270Z,5.45
2022-10-19T05:52:05.481Z,2.75
2022-10-19T05:54:42.141Z,2.35
2022-10-19T05:57:14.301Z,4.90
2022-10-19T06:00:00.411Z,4.63
2022-10-19T06:03:03.643Z,2.78
2022-10-19T06:06:30.091Z,1.77
2022-10-19T06:09:05.690Z,6.30
2022-10-19T06:11:44.319Z,5.15
2022-10-19T06:14:15.718Z,6.07
2022-10-19T06:16:51.577Z,3.83
2022-10-19T06:19:31.143Z,10.07
2022-10-19T06:22:05.410Z,1.85
2022-10-19T06:24:51.501Z,3.30
2022-10-19T06:27:36.637Z,2.10
2022-10-19T06:30:22.215Z,2.67
2022-10-19T06:32:57.299Z,2.05
2022-10-19T06:35:46.871Z,1.88
2022-10-19T06:38:24.229Z,4.82
2022-10-19T06:41:00.173Z,2.92
2022-10-19T06:43:57.660Z,2.63
2022-10-19T06:46:33.950Z,1.45
2022-10-19T06:49:02.823Z,3.03
2022-10-19T06:51:48.102Z,3.58
2022-10-19T06:54:26.623Z,10.32
2022-10-19T06:56:59.410Z,1.92
2022-10-19T06:59:32.251Z,4.88
2022-10-19T07:02:05.798Z,5.18
2022-10-19T07:04:37.728Z,3.25
2022-10-19T07:07:48.869Z,2.83
2022-10-19T07:10:21.069Z,4.43
2022-10-19T07:12:55.591Z,2.90
2022-10-19T07:15:29.394Z,1.83
2022-10-19T07:18:17.726Z,3.15
2022-10-19T07:21:02.719Z,2.65
2022-10-19T07:23:52.817Z,2.88
2022-10-19T07:26:30.870Z,6.13
2022-10-19T07:31:43.993Z,2.97
2022-10-19T07:34:19.521Z,7.32
2022-10-19T07:36:53.837Z,4.40
2022-10-19T07:39:27.613Z,2.72
2022-10-19T07:42:11.203Z,2.38
2022-10-19T07:44:48.302Z,6.10
2022-10-19T07:50:37.518Z,5.22
2022-10-19T07:53:26.287Z,2.90
2022-10-19T07:56:31.566Z,3.20
2022-10-19T07:59:12.630Z,1.85
2022-10-19T08:01:42.296Z,2.17
2022-10-19T08:07:01.788Z,3.42
2022-10-19T08:12:26.018Z,8.05
2022-10-19T08:14:55.161Z,5.10
2022-10-19T08:17:31.107Z,5.55
2022-10-19T08:20:16.149Z,6.97
2022-10-19T08:22:45.312Z,4.35
2022-10-19T08:25:50.964Z,1.83
2022-10-19T08:28:13.387Z,1.88
2022-10-19T08:30:45.188Z,4.03
2022-10-19T08:33:32.839Z,2.03
2022-10-19T08:36:23.587Z,1.40
2022-10-19T08:39:03.865Z,1.58
2022-10-19T08:47:47.395Z,1.58
2022-10-19T08:50:45.742Z,3.00
2022-10-19T08:57:13.746Z,2.20
2022-10-19T09:00:09.219Z,3.63
2022-10-19T09:03:23.126Z,1.63
2022-10-19T09:06:29.861Z,4.00
2022-10-19T09:09:10.586Z,2.47
2022-10-19T09:15:02.160Z,0.93
2022-10-19T09:20:38.915Z,2.17
2022-10-19T09:23:45.302Z,3.28
2022-10-19T09:26:21.998Z,1.13
2022-10-19T09:29:43.031Z,1.10
2022-10-19T09:41:27.236Z,3.55
2022-10-19T09:43:57.207Z,1.05
2022-10-19T09:46:56.106Z,2.30
2022-10-19T09:50:10.079Z,4.63
2022-10-19T09:52:44.054Z,3.00
2022-10-19T09:55:37.088Z,3.40
2022-10-19T09:58:19.729Z,6.60
2022-10-19T10:04:07.120Z,1.17
2022-10-19T10:06:44.713Z,2.95
2022-10-19T10:09:40.962Z,1.83
2022-10-19T10:12:09.315Z,1.45
2022-10-19T10:17:30.756Z,1.17
2022-10-19T10:20:27.863Z,2.67
2022-10-19T10:23:42.889Z,1.88
2022-10-19T10:26:20.296Z,1.88
2022-10-19T10:28:51.398Z,1.77
2022-10-19T10:31:31.447Z,2.47
2022-10-19T10:34:12.260Z,2.13
2022-10-19T10:40:02.115Z,1.67
2022-10-19T10:42:44.260Z,2.10
2022-10-19T10:45:45.845Z,0.80
2022-10-19T10:48:42.435Z,1.42
2022-10-19T10:52:01.027Z,1.27
2022-10-19T10:54:39.261Z,1.83
2022-10-19T10:57:19.091Z,0.88
2022-10-19T11:00:44.823Z,5.60
2022-10-19T11:03:27.877Z,0.90
2022-10-19T11:06:04.247Z,1.35
2022-10-19T11:08:57.277Z,4.95
2022-10-19T11:11:44.280Z,0.35
2022-10-19T11:14:43.177Z,1.92
2022-10-19T11:17:23.822Z,1.60
2022-10-19T11:19:54.455Z,1.40
2022-10-19T11:22:57.525Z,4.93
2022-10-19T11:25:31.394Z,6.10
2022-10-19T11:29:01.344Z,6.68
2022-10-19T11:31:44.766Z,4.25
2022-10-19T11:34:48.219Z,0.90
2022-10-19T11:37:49.442Z,3.45
2022-10-19T11:41:18.674Z,2.35
2022-10-19T11:44:29.086Z,1.70
2022-10-19T11:47:24.439Z,2.03
2022-10-19T11:50:19.737Z,1.70
2022-10-19T11:53:15.078Z,1.20
2022-10-19T11:56:08.325Z,4.55
2022-10-19T11:59:05.671Z,3.53
2022-10-19T12:01:51.564Z,1.95
2022-10-19T12:05:10.203Z,1.92
2022-10-19T12:07:50.434Z,1.70
2022-10-19T12:11:08.139Z,3.67
2022-10-19T12:13:49.325Z,1.52
2022-10-19T12:16:47.319Z,2.38
2022-10-19T12:19:51.487Z,0.82
2022-10-19T12:22:32.458Z,2.00
2022-10-19T12:25:13.778Z,1.15
2022-10-19T12:27:56.048Z,0.73
2022-10-19T12:30:40.061Z,2.13
2022-10-19T12:34:21.105Z,1.13
2022-10-19T12:37:14.249Z,3.72
2022-10-19T12:40:21.424Z,5.13
2022-10-19T12:43:07.331Z,3.83
2022-10-19T12:45:54.352Z,2.95
2022-10-19T12:48:27.181Z,1.73
2022-10-19T12:51:04.814Z,1.02
2022-10-19T12:53:45.624Z,2.55
2022-10-19T12:56:24.550Z,4.90
2022-10-19T12:59:00.264Z,1.73
2022-10-19T13:01:37.947Z,3.00
2022-10-19T13:04:21.564Z,0.85
2022-10-19T13:07:00.328Z,1.98
2022-10-19T13:09:43.599Z,1.75
2022-10-19T13:12:22.186Z,3.22
2022-10-19T13:15:45.976Z,0.95
2022-10-19T13:18:19.264Z,0.82
2022-10-19T13:21:03.758Z,0.90
2022-10-19T13:23:40.521Z,0.95
2022-10-19T13:26:39.976Z,4.03
2022-10-19T13:29:40.118Z,1.20
2022-10-19T13:32:34.948Z,2.97
2022-10-19T13:35:34.521Z,5.53
2022-10-19T13:38:17.875Z,3.63
2022-10-19T13:40:48.512Z,0.50
2022-10-19T13:43:23.676Z,5.28
2022-10-19T13:46:16.550Z,2.15
2022-10-19T13:49:17.517Z,2.08
2022-10-19T13:52:26.251Z,4.70
2022-10-19T13:55:19.089Z,1.05
2022-10-19T13:58:07.700Z,1.20
2022-10-19T14:00:56.973Z,2.50
2022-10-19T14:06:36.993Z,5.53
2022-10-19T14:09:38.443Z,2.53
2022-10-19T14:12:30.606Z,2.10
2022-10-19T14:15:00.748Z,2.17
2022-10-19T14:17:34.358Z,3.50
2022-10-19T14:20:05.895Z,0.93
2022-10-19T14:22:39.023Z,1.75
2022-10-19T14:25:33.550Z,8.07
2022-10-19T14:28:06.916Z,5.30
2022-10-19T14:30:36.662Z,8.25
2022-10-19T14:33:15.253Z,7.68
2022-10-19T14:35:49.201Z,2.05
2022-10-19T14:38:41.376Z,6.97
2022-10-19T14:41:22.176Z,3.72
2022-10-19T14:43:56.050Z,2.20
2022-10-19T14:46:40.933Z,3.75
2022-10-19T14:49:23.997Z,1.52
2022-10-19T14:52:09.508Z,3.35
2022-10-19T14:54:43.128Z,1.63
2022-10-19T14:57:25.113Z,3.05
2022-10-19T15:00:03.473Z,2.35
2022-10-19T15:02:38.953Z,1.63
2022-10-19T15:05:36.198Z,2.67
2022-10-19T15:08:19.886Z,2.30
2022-10-19T15:10:48.198Z,1.63
2022-10-19T15:13:43.052Z,3.05
2022-10-19T15:16:31.224Z,3.70
2022-10-19T15:19:05.301Z,4.13
2022-10-19T15:21:33.853Z,2.65
2022-10-19T15:24:27.895Z,2.15
2022-10-19T15:30:09.353Z,3.30
2022-10-19T15:32:41.808Z,2.08
2022-10-19T15:35:37.792Z,4.70
2022-10-19T15:38:26.672Z,2.25
2022-10-19T15:41:03.920Z,2.10
2022-10-19T15:43:34.942Z,6.53
2022-10-19T15:46:22.817Z,3.35
2022-10-19T15:49:09.915Z,7.68
2022-10-19T15:51:57.168Z,4.30
2022-10-19T15:55:54.264Z,5.03
2022-10-19T15:58:01.287Z,4.50
2022-10-19T16:00:42.280Z,2.13
2022-10-19T16:03:12.759Z,3.50
2022-10-19T16:08:18.484Z,3.33
2022-10-19T16:10:49.716Z,3.75
2022-10-19T16:13:27.483Z,7.53
2022-10-19T16:18:57.959Z,5.95
2022-10-19T16:21:29.646Z,10.02
2022-10-19T16:26:35.035Z,3.65
2022-10-19T16:29:09.448Z,5.25
2022-10-19T16:31:43.887Z,3.70
2022-10-19T16:34:29.874Z,3.88
2022-10-19T16:37:01.405Z,2.65
2022-10-19T16:39:32.434Z,4.30
2022-10-19T16:42:02.967Z,2.50
2022-10-19T16:44:34.120Z,2.38
2022-10-19T16:49:34.662Z,2.40
2022-10-19T16:52:06.614Z,2.50
2022-10-19T16:54:35.126Z,2.70
2022-10-19T16:57:08.807Z,4.30
2022-10-19T16:59:44.241Z,4.35
2022-10-19T17:02:18.020Z,5.60
2022-10-19T17:04:52.440Z,4.35
2022-10-19T17:07:22.407Z,4.18
2022-10-19T17:09:54.885Z,2.13
2022-10-19T17:12:36.735Z,2.67
2022-10-19T17:15:37.196Z,2.58
2022-10-19T17:17:57.523Z,1.67
2022-10-19T17:20:31.287Z,1.88
2022-10-19T17:23:01.307Z,4.13
2022-10-19T17:25:29.697Z,4.57
2022-10-19T17:28:13.046Z,2.63
2022-10-19T17:30:43.904Z,2.83
2022-10-19T17:33:18.222Z,3.25
2022-10-19T17:35:46.662Z,3.63
2022-10-19T17:38:45.511Z,2.10
2022-10-19T17:41:16.107Z,3.47
2022-10-19T17:43:47.077Z,1.90
2022-10-19T17:46:31.776Z,4.68
2022-10-19T17:48:59.657Z,4.57
2022-10-19T17:51:32.382Z,2.03
2022-10-19T17:54:11.669Z,2.85
2022-10-19T17:56:45.353Z,2.45
2022-10-19T17:59:29.927Z,2.40
2022-10-19T18:02:05.248Z,2.50
2022-10-19T18:07:03.698Z,2.92
2022-10-19T18:09:31.045Z,3.75
2022-10-19T18:12:04.950Z,2.90
2022-10-19T18:14:38.433Z,3.78
2022-10-19T18:17:06.245Z,2.30
2022-10-19T18:19:33.765Z,3.25
2022-10-19T18:22:05.312Z,4.63
2022-10-19T18:24:36.914Z,3.40
2022-10-19T18:27:04.977Z,3.35
2022-10-19T18:29:35.724Z,3.33
2022-10-19T18:34:46.734Z,8.27
2022-10-19T18:37:34.134Z,11.35
2022-10-19T18:40:01.767Z,9.48
2022-10-19T18:42:32.534Z,8.32
2022-10-19T18:45:02.857Z,2.70
2022-10-19T18:47:31.561Z,7.75
2022-10-19T18:50:06.772Z,4.20
2022-10-19T18:52:37.000Z,8.07
2022-10-19T18:55:07.455Z,5.07
2022-10-19T18:57:36.499Z,5.22
2022-10-19T19:00:08.624Z,3.10
2022-10-19T19:02:46.363Z,4.05
2022-10-19T19:05:17.479Z,2.63
2022-10-19T19:07:45.296Z,2.90
2022-10-19T19:10:17.756Z,4.75
2022-10-19T19:12:45.304Z,2.55
2022-10-19T19:15:30.395Z,2.33
2022-10-19T19:17:57.879Z,4.78
2022-10-19T19:20:28.959Z,5.15
2022-10-19T19:22:59.092Z,4.93
2022-10-19T19:25:29.262Z,3.78
2022-10-19T19:27:57.379Z,2.50
2022-10-19T19:30:24.937Z,5.13
2022-10-19T19:32:55.548Z,3.88
2022-10-19T19:35:24.460Z,3.20
2022-10-19T19:37:54.712Z,2.80
2022-10-19T19:40:22.157Z,6.68
2022-10-19T19:42:50.738Z,3.33
2022-10-19T19:45:20.240Z,1.83
2022-10-19T19:47:50.878Z,2.00
2022-10-19T19:50:20.873Z,4.32
2022-10-19T19:52:48.909Z,2.03
2022-10-19T19:55:21.642Z,2.55
2022-10-19T19:57:54.336Z,1.65
2022-10-19T20:00:22.720Z,1.90
2022-10-19T20:02:54.860Z,2.13
2022-10-19T20:05:26.831Z,1.70
2022-10-19T20:07:54.521Z,2.33
2022-10-19T20:10:21.845Z,3.47
2022-10-19T20:12:51.773Z,3.83
2022-10-19T20:15:25.554Z,2.72
2022-10-19T20:17:54.356Z,2.28
2022-10-19T20:20:22.512Z,5.57
2022-10-19T20:22:59.739Z,5.45
2022-10-19T20:25:33.114Z,4.90
2022-10-19T20:28:07.824Z,4.65
2022-10-19T20:30:36.099Z,6.13
2022-10-19T20:33:06.791Z,7.05
2022-10-19T20:35:37.272Z,5.82
2022-10-19T20:38:10.703Z,4.13
2022-10-19T20:40:38.572Z,4.75
2022-10-19T20:43:08.990Z,4.00
2022-10-19T20:45:39.398Z,3.50
2022-10-19T20:48:08.842Z,4.45
2022-10-19T20:50:38.283Z,4.03
2022-10-19T20:53:09.870Z,7.43
2022-10-19T20:55:45.100Z,5.13
2022-10-19T20:58:13.783Z,5.40
2022-10-19T21:00:41.471Z,8.20
2022-10-19T21:03:09.509Z,7.60
2022-10-19T21:05:43.310Z,7.50
2022-10-19T21:08:13.076Z,10.15
2022-10-19T21:10:41.416Z,7.80
2022-10-19T21:13:11.950Z,5.22
2022-10-19T21:15:41.774Z,8.05
2022-10-19T21:18:12.623Z,7.65
2022-10-19T21:20:39.977Z,6.63
2022-10-19T21:23:07.628Z,4.93
2022-10-19T21:25:37.687Z,5.80
2022-10-19T21:28:09.687Z,4.43
2022-10-19T21:30:41.967Z,4.80
2022-10-19T21:33:09.530Z,12.63
2022-10-19T21:35:36.729Z,12.63
2022-10-19T21:38:04.488Z,14.07
2022-10-19T21:40:34.581Z,21.20
2022-10-19T21:43:13.526Z,24.90
2022-10-19T21:45:50.463Z,32.53
2022-10-19T21:48:20.468Z,24.00
2022-10-19T21:50:50.751Z,26.90
2022-10-19T21:53:23.700Z,22.35
2022-10-19T21:56:02.144Z,20.17
2022-10-19T21:58:34.537Z,26.63
2022-10-19T22:01:09.893Z,24.00
2022-10-19T22:03:37.295Z,33.88
2022-10-19T22:06:05.334Z,23.65
2022-10-19T22:08:33.295Z,17.90
2022-10-19T22:11:22.279Z,15.32
2022-10-19T22:13:49.522Z,10.85
2022-10-19T22:16:20.100Z,9.77
2022-10-19T22:18:48.605Z,9.75
2022-10-19T22:21:20.793Z,12.68
2022-10-19T22:24:07.193Z,11.07
2022-10-19T22:26:42.553Z,28.45
2022-10-19T22:29:20.287Z,12.93
2022-10-19T22:31:50.886Z,18.55
2022-10-19T22:34:25.237Z,14.30
2022-10-19T22:36:52.600Z,9.10
2022-10-19T22:39:19.846Z,7.03
2022-10-19T22:41:49.940Z,8.13
2022-10-19T22:44:22.759Z,7.18
2022-10-19T22:46:49.926Z,8.32
2022-10-19T22:49:17.523Z,7.25
2022-10-19T22:51:44.973Z,10.18
2022-10-19T22:54:15.582Z,8.70
2022-10-19T22:56:44.023Z,8.93
2022-10-19T22:59:11.209Z,7.55
2022-10-19T23:01:44.732Z,7.38
2022-10-19T23:04:14.790Z,6.47
2022-10-19T23:06:44.617Z,8.23
2022-10-19T23:09:15.254Z,6.28
2022-10-19T23:11:42.329Z,6.55
2022-10-19T23:14:17.586Z,5.70
2022-10-19T23:16:46.825Z,8.23
2022-10-19T23:19:17.083Z,6.63
2022-10-19T23:21:46.747Z,5.53
2022-10-19T23:24:14.328Z,7.10
2022-10-19T23:26:53.666Z,9.65
2022-10-19T23:29:21.161Z,5.15
2022-10-19T23:31:49.415Z,9.52
2022-10-19T23:34:22.257Z,5.28
2022-10-19T23:36:52.478Z,6.28
2022-10-19T23:39:20.191Z,5.57
2022-10-19T23:41:50.109Z,4.28
2022-10-19T23:44:20.289Z,6.40
2022-10-19T23:46:54.444Z,6.22
2022-10-19T23:50:10.918Z,4.88
2022-10-19T23:52:38.302Z,5.40
2022-10-19T23:55:15.182Z,5.63
2022-10-19T23:57:46.406Z,5.43
