createdAt,value
2018-07-20T00:01:32.286Z,61.24
2018-07-20T00:04:30.022Z,61.39
2018-07-20T00:07:28.025Z,61.92
2018-07-20T00:10:26.208Z,61.50
2018-07-20T00:13:24.182Z,62.21
2018-07-20T00:16:22.197Z,62.77
2018-07-20T00:19:20.319Z,61.88
2018-07-20T00:22:18.166Z,61.67
2018-07-20T00:25:16.166Z,62.38
2018-07-20T00:28:14.041Z,62.76
2018-07-20T00:31:12.255Z,62.59
2018-07-20T00:34:10.289Z,62.31
2018-07-20T00:37:08.290Z,62.25
2018-07-20T00:40:06.350Z,63.49
2018-07-20T00:43:04.402Z,62.77
2018-07-20T00:46:02.210Z,63.46
2018-07-20T00:49:00.214Z,63.42
2018-07-20T00:51:58.482Z,64.27
2018-07-20T00:54:56.326Z,63.21
2018-07-20T00:57:54.215Z,63.26
2018-07-20T01:00:53.478Z,63.81
2018-07-20T01:03:55.820Z,62.68
2018-07-20T01:06:53.490Z,63.90
2018-07-20T01:09:56.403Z,64.74
2018-07-20T01:12:55.560Z,64.78
2018-07-20T01:16:10.446Z,64.49
2018-07-20T01:19:17.734Z,63.91
2018-07-20T01:22:24.983Z,64.00
2018-07-20T01:25:23.995Z,63.91
2018-07-20T01:28:22.715Z,64.05
2018-07-20T01:31:20.206Z,64.96
2018-07-20T01:34:27.167Z,64.46
2018-07-20T01:37:24.682Z,64.16
2018-07-20T01:40:22.778Z,64.10
2018-07-20T01:43:19.950Z,64.23
2018-07-20T01:46:18.046Z,64.27
2018-07-20T01:49:16.089Z,63.64
2018-07-20T01:52:13.344Z,64.23
2018-07-20T01:55:11.310Z,65.69
2018-07-20T01:58:12.099Z,65.62
2018-07-20T02:01:09.630Z,66.70
2018-07-20T02:04:07.482Z,66.38
2018-07-20T02:07:05.442Z,65.94
2018-07-20T02:10:03.486Z,65.61
2018-07-20T02:13:01.510Z,64.40
2018-07-20T02:15:58.574Z,65.25
2018-07-20T02:18:56.058Z,64.73
2018-07-20T02:21:53.970Z,64.58
2018-07-20T02:24:52.065Z,64.80
2018-07-20T02:27:50.134Z,65.05
2018-07-20T02:30:48.226Z,66.06
2018-07-20T02:33:46.202Z,65.99
2018-07-20T02:36:43.728Z,66.35
2018-07-20T02:39:41.656Z,66.49
2018-07-20T02:42:39.815Z,66.45
2018-07-20T02:45:36.893Z,65.63
2018-07-20T02:48:34.881Z,65.34
2018-07-20T02:51:32.868Z,66.02
2018-07-20T02:54:30.986Z,66.39
2018-07-20T02:57:29.083Z,66.20
2018-07-20T03:00:27.042Z,66.08
2018-07-20T03:03:24.786Z,65.57
2018-07-20T03:06:21.978Z,66.50
2018-07-20T03:09:22.074Z,66.52
2018-07-20T03:12:20.295Z,66.33
2018-07-20T03:15:18.538Z,65.41
2018-07-20T03:18:16.432Z,66.91
2018-07-20T03:21:14.459Z,66.64
2018-07-20T03:24:12.519Z,66.66
2018-07-20T03:27:10.741Z,66.42
2018-07-20T03:30:07.951Z,66.14
2018-07-20T03:33:05.283Z,65.52
2018-07-20T03:36:03.254Z,65.68
2018-07-20T03:39:00.600Z,65.33
2018-07-20T03:41:58.666Z,64.76
2018-07-20T03:44:56.871Z,65.73
2018-07-20T03:47:54.733Z,66.72
2018-07-20T03:50:52.603Z,65.62
2018-07-20T03:53:50.479Z,65.50
2018-07-20T03:56:47.886Z,64.86
2018-07-20T03:59:45.853Z,65.04
2018-07-20T04:02:43.685Z,65.94
2018-07-20T04:05:41.570Z,66.06
2018-07-20T04:08:39.527Z,65.96
2018-07-20T04:11:37.604Z,65.91
2018-07-20T04:14:35.777Z,65.89
2018-07-20T04:17:37.846Z,66.04
2018-07-20T04:20:34.813Z,66.14
2018-07-20T04:23:31.806Z,66.29
2018-07-20T04:26:29.522Z,65.08
2018-07-20T04:29:27.124Z,64.60
2018-07-20T04:32:25.291Z,65.07
2018-07-20T04:35:23.337Z,63.85
2018-07-20T04:38:21.476Z,64.47
2018-07-20T04:41:18.890Z,64.03
2018-07-20T04:44:17.043Z,64.46
2018-07-20T04:47:14.554Z,64.53
2018-07-20T04:50:12.562Z,64.08
2018-07-20T04:53:10.572Z,61.82
2018-07-20T04:56:08.558Z,60.62
2018-07-20T04:59:06.697Z,58.70
2018-07-20T05:02:03.684Z,59.10
2018-07-20T05:05:01.570Z,57.74
2018-07-20T05:07:59.381Z,56.65
2018-07-20T05:10:56.642Z,57.02
2018-07-20T05:13:54.509Z,54.87
2018-07-20T05:16:52.724Z,55.38
2018-07-20T05:19:51.719Z,54.74
2018-07-20T05:22:49.606Z,55.30
2018-07-20T05:25:47.462Z,54.06
2018-07-20T05:28:44.964Z,55.08
2018-07-20T05:31:42.189Z,53.48
2018-07-20T05:34:39.283Z,53.14
2018-07-20T05:37:36.314Z,53.49
2018-07-20T05:40:34.490Z,53.50
2018-07-20T05:43:32.406Z,52.32
2018-07-20T05:46:29.593Z,52.61
2018-07-20T05:49:27.781Z,51.73
2018-07-20T05:52:25.116Z,51.61
2018-07-20T05:55:23.119Z,51.69
2018-07-20T05:58:21.402Z,50.72
2018-07-20T06:01:19.266Z,49.53
2018-07-20T06:04:17.499Z,49.71
2018-07-20T06:07:15.563Z,48.78
2018-07-20T06:10:13.479Z,48.89
2018-07-20T06:13:11.671Z,46.83
2018-07-20T06:16:09.646Z,46.38
2018-07-20T06:19:07.726Z,46.49
2018-07-20T06:22:05.977Z,46.78
2018-07-20T06:25:03.885Z,46.54
2018-07-20T06:28:01.981Z,45.02
2018-07-20T06:30:59.903Z,45.39
2018-07-20T06:33:57.986Z,45.23
2018-07-20T06:36:55.673Z,45.73
2018-07-20T06:39:53.571Z,45.80
2018-07-20T06:42:50.848Z,46.38
2018-07-20T06:45:48.860Z,46.50
2018-07-20T06:48:46.493Z,45.87
2018-07-20T06:51:44.380Z,45.67
2018-07-20T06:54:42.226Z,45.08
2018-07-20T06:57:40.191Z,43.90
2018-07-20T07:00:38.071Z,44.15
2018-07-20T07:03:35.189Z,44.45
2018-07-20T07:06:32.257Z,44.06
2018-07-20T07:09:30.463Z,42.27
2018-07-20T07:12:28.473Z,44.35
2018-07-20T07:15:26.466Z,42.98
2018-07-20T07:18:24.357Z,43.34
2018-07-20T07:21:22.570Z,43.54
2018-07-20T07:24:20.514Z,44.23
2018-07-20T07:27:18.275Z,44.06
2018-07-20T07:30:15.578Z,43.53
2018-07-20T07:33:13.774Z,42.54
2018-07-20T07:36:11.787Z,41.21
2018-07-20T07:39:09.980Z,40.25
2018-07-20T07:42:08.089Z,39.60
2018-07-20T07:45:06.014Z,35.73
2018-07-20T07:48:04.171Z,34.81
2018-07-20T07:51:02.061Z,34.41
2018-07-20T07:53:59.907Z,33.88
2018-07-20T07:56:57.407Z,34.22
2018-07-20T07:59:55.421Z,32.10
2018-07-20T08:02:53.308Z,31.55
2018-07-20T08:05:51.351Z,32.25
2018-07-20T08:08:48.674Z,31.40
2018-07-20T08:11:47.698Z,31.11
2018-07-20T08:14:45.642Z,31.73
2018-07-20T08:17:42.847Z,32.06
2018-07-20T08:20:40.142Z,31.21
2018-07-20T08:23:37.540Z,29.71
2018-07-20T08:26:34.886Z,29.41
2018-07-20T08:29:32.965Z,27.96
2018-07-20T08:32:31.095Z,27.16
2018-07-20T08:35:28.675Z,26.97
2018-07-20T08:38:25.837Z,27.60
2018-07-20T08:41:23.797Z,25.98
2018-07-20T08:44:21.095Z,26.20
2018-07-20T08:47:19.309Z,25.84
2018-07-20T08:50:17.427Z,27.49
2018-07-20T08:53:15.274Z,26.53
2018-07-20T08:56:13.298Z,27.12
2018-07-20T08:59:11.539Z,26.48
2018-07-20T09:02:09.468Z,26.34
2018-07-20T09:05:07.507Z,25.43
2018-07-20T09:08:05.534Z,25.50
2018-07-20T09:11:02.847Z,25.80
2018-07-20T09:14:00.998Z,25.82
2018-07-20T09:16:57.987Z,26.08
2018-07-20T09:19:56.338Z,25.98
2018-07-20T09:22:54.027Z,25.68
2018-07-20T09:25:51.898Z,25.79
2018-07-20T09:28:49.907Z,26.26
2018-07-20T09:31:47.055Z,25.65
2018-07-20T09:34:45.332Z,25.80
2018-07-20T09:37:43.335Z,25.22
2018-07-20T09:40:41.389Z,25.05
2018-07-20T09:43:38.557Z,24.88
2018-07-20T09:46:36.586Z,24.24
2018-07-20T09:49:34.279Z,25.89
2018-07-20T09:52:31.712Z,25.56
2018-07-20T09:55:29.729Z,25.22
2018-07-20T09:58:27.601Z,25.51
2018-07-20T10:01:25.335Z,24.98
2018-07-20T10:04:23.598Z,25.21
2018-07-20T10:07:21.588Z,26.11
2018-07-20T10:10:19.695Z,26.02
2018-07-20T10:13:17.657Z,24.74
2018-07-20T10:16:15.735Z,25.49
2018-07-20T10:19:13.046Z,22.96
2018-07-20T10:22:10.939Z,24.39
2018-07-20T10:25:08.929Z,25.18
2018-07-20T10:28:06.812Z,23.75
2018-07-20T10:31:04.994Z,23.76
2018-07-20T10:34:02.435Z,24.65
2018-07-20T10:37:00.332Z,23.52
2018-07-20T10:39:57.806Z,24.27
2018-07-20T10:42:55.958Z,23.89
2018-07-20T10:45:53.102Z,23.43
2018-07-20T10:48:51.278Z,24.37
2018-07-20T10:51:48.637Z,25.28
2018-07-20T10:54:46.725Z,25.95
2018-07-20T10:57:44.598Z,26.23
2018-07-20T11:00:42.881Z,26.58
2018-07-20T11:03:40.127Z,26.09
2018-07-20T11:06:38.160Z,26.33
2018-07-20T11:09:35.259Z,25.92
2018-07-20T11:12:33.451Z,26.86
2018-07-20T11:15:31.407Z,26.36
2018-07-20T11:18:29.621Z,25.77
2018-07-20T11:21:27.666Z,26.72
2018-07-20T11:24:25.879Z,28.62
2018-07-20T11:27:23.828Z,27.07
2018-07-20T11:30:21.939Z,27.86
2018-07-20T11:33:20.096Z,27.22
2018-07-20T11:36:18.395Z,26.35
2018-07-20T11:39:16.606Z,27.65
2018-07-20T11:42:14.695Z,27.56
2018-07-20T11:45:13.911Z,26.62
2018-07-20T11:48:11.681Z,27.12
2018-07-20T11:51:09.669Z,27.80
2018-07-20T11:54:06.822Z,27.27
2018-07-20T11:57:04.680Z,27.21
2018-07-20T12:00:02.692Z,26.46
2018-07-20T12:03:00.828Z,27.74
2018-07-20T12:05:58.817Z,27.01
2018-07-20T12:08:55.970Z,27.90
2018-07-20T12:11:54.004Z,25.88
2018-07-20T12:14:51.342Z,26.54
2018-07-20T12:17:49.288Z,28.49
2018-07-20T12:20:47.452Z,28.20
2018-07-20T12:23:45.564Z,28.15
2018-07-20T12:26:43.476Z,28.29
2018-07-20T12:29:41.512Z,28.19
2018-07-20T12:32:39.669Z,27.35
2018-07-20T12:35:36.692Z,27.94
2018-07-20T12:38:34.697Z,27.64
2018-07-20T12:41:32.549Z,27.51
2018-07-20T12:44:30.414Z,26.49
2018-07-20T12:47:28.298Z,27.98
2018-07-20T12:50:26.542Z,27.40
2018-07-20T12:53:25.629Z,27.81
2018-07-20T12:56:23.498Z,27.83
2018-07-20T12:59:21.524Z,26.06
2018-07-20T13:02:19.602Z,25.98
2018-07-20T13:05:17.642Z,27.23
2018-07-20T13:08:15.763Z,26.47
2018-07-20T13:11:14.027Z,26.06
2018-07-20T13:14:12.023Z,26.24
2018-07-20T13:17:10.183Z,25.20
2018-07-20T13:20:08.135Z,24.25
2018-07-20T13:23:06.467Z,25.36
2018-07-20T13:26:04.947Z,26.24
2018-07-20T13:29:02.475Z,25.37
2018-07-20T13:32:00.386Z,25.26
2018-07-20T13:34:58.645Z,24.92
2018-07-20T13:37:56.114Z,24.41
2018-07-20T13:41:02.914Z,26.70
2018-07-20T13:44:00.863Z,27.36
2018-07-20T13:46:59.142Z,26.24
2018-07-20T13:49:57.333Z,25.84
2018-07-20T13:52:55.147Z,24.98
2018-07-20T13:55:53.167Z,25.54
2018-07-20T13:58:51.214Z,25.60
2018-07-20T14:01:49.332Z,26.11
2018-07-20T14:04:47.410Z,26.59
2018-07-20T14:07:45.371Z,26.55
2018-07-20T14:10:43.368Z,26.64
2018-07-20T14:13:41.316Z,25.59
2018-07-20T14:16:39.494Z,26.32
2018-07-20T14:19:37.254Z,26.18
2018-07-20T14:22:35.150Z,25.57
2018-07-20T14:25:33.011Z,25.08
2018-07-20T14:28:31.267Z,25.04
2018-07-20T14:31:28.571Z,25.01
2018-07-20T14:34:26.667Z,26.20
2018-07-20T14:37:24.695Z,25.04
2018-07-20T14:40:21.678Z,25.94
2018-07-20T14:43:19.807Z,25.21
2018-07-20T14:46:17.974Z,25.16
2018-07-20T14:49:15.902Z,24.89
2018-07-20T14:52:13.986Z,25.37
2018-07-20T14:55:11.542Z,25.81
2018-07-20T14:58:09.622Z,25.05
2018-07-20T15:01:07.599Z,25.50
2018-07-20T15:04:05.265Z,26.38
2018-07-20T15:07:03.170Z,25.76
2018-07-20T15:10:01.152Z,25.41
2018-07-20T15:12:59.252Z,26.27
2018-07-20T15:15:57.180Z,26.27
2018-07-20T15:18:55.267Z,27.61
2018-07-20T15:21:53.221Z,25.59
2018-07-20T15:24:51.095Z,25.41
2018-07-20T15:27:49.111Z,26.35
2018-07-20T15:30:47.130Z,26.95
2018-07-20T15:33:45.050Z,25.26
2018-07-20T15:36:42.075Z,26.32
2018-07-20T15:39:39.958Z,26.82
2018-07-20T15:42:37.998Z,27.17
2018-07-20T15:45:36.082Z,26.72
2018-07-20T15:48:34.047Z,27.51
2018-07-20T15:53:34.771Z,27.18
2018-07-20T15:54:30.036Z,26.46
2018-07-20T15:57:27.806Z,27.08
2018-07-20T16:00:25.735Z,25.98
2018-07-20T16:03:23.559Z,27.78
2018-07-20T16:06:21.404Z,27.67
2018-07-20T16:09:21.233Z,25.27
2018-07-20T16:12:19.112Z,26.50
2018-07-20T16:15:17.109Z,25.07
2018-07-20T16:18:15.051Z,25.94
2018-07-20T16:21:13.214Z,27.55
2018-07-20T16:24:11.188Z,25.79
2018-07-20T16:27:09.079Z,25.43
2018-07-20T16:30:07.164Z,26.39
2018-07-20T16:33:05.125Z,25.91
2018-07-20T16:36:03.243Z,25.97
2018-07-20T16:39:01.177Z,26.17
2018-07-20T16:41:58.983Z,27.04
2018-07-20T16:44:57.898Z,31.27
2018-07-20T16:47:55.894Z,29.78
2018-07-20T16:50:53.647Z,29.47
2018-07-20T16:53:51.851Z,33.52
2018-07-20T16:56:50.101Z,31.06
2018-07-20T16:59:48.222Z,31.80
2018-07-20T17:02:46.278Z,28.93
2018-07-20T17:05:44.022Z,28.65
2018-07-20T17:08:42.226Z,29.69
2018-07-20T17:11:40.285Z,29.10
2018-07-20T17:14:38.559Z,30.17
2018-07-20T17:17:36.424Z,30.65
2018-07-20T17:20:34.118Z,29.71
2018-07-20T17:23:31.851Z,30.69
2018-07-20T17:26:29.779Z,29.87
2018-07-20T17:29:27.718Z,29.92
2018-07-20T17:32:25.823Z,29.81
2018-07-20T17:35:23.598Z,29.42
2018-07-20T17:38:21.643Z,30.26
2018-07-20T17:41:19.514Z,30.38
2018-07-20T17:44:18.465Z,31.19
2018-07-20T17:47:16.286Z,30.96
2018-07-20T17:50:14.062Z,31.04
2018-07-20T17:53:12.034Z,30.16
2018-07-20T17:56:10.009Z,31.64
2018-07-20T17:59:07.985Z,31.75
2018-07-20T18:02:05.914Z,31.09
2018-07-20T18:05:04.014Z,31.13
2018-07-20T18:08:02.036Z,31.40
2018-07-20T18:10:59.934Z,31.60
2018-07-20T18:13:57.693Z,31.85
2018-07-20T18:16:55.755Z,32.13
2018-07-20T18:19:53.409Z,32.79
2018-07-20T18:22:51.413Z,32.82
2018-07-20T18:25:49.323Z,32.54
2018-07-20T18:28:46.312Z,33.40
2018-07-20T18:31:44.183Z,33.54
2018-07-20T18:34:42.230Z,33.60
2018-07-20T18:37:40.265Z,34.78
2018-07-20T18:40:38.377Z,34.65
2018-07-20T18:43:36.370Z,34.83
2018-07-20T18:46:34.266Z,34.88
2018-07-20T18:49:32.278Z,35.36
2018-07-20T18:52:30.210Z,36.01
2018-07-20T18:55:28.187Z,35.95
2018-07-20T18:58:26.146Z,36.48
2018-07-20T19:01:24.233Z,35.79
2018-07-20T19:04:22.283Z,36.45
2018-07-20T19:07:20.266Z,35.82
2018-07-20T19:10:18.342Z,37.62
2018-07-20T19:13:16.328Z,37.45
2018-07-20T19:16:14.574Z,38.57
2018-07-20T19:19:12.812Z,38.96
2018-07-20T19:22:10.890Z,40.13
2018-07-20T19:25:08.906Z,40.52
2018-07-20T19:28:06.890Z,42.32
2018-07-20T19:31:04.666Z,41.90
2018-07-20T19:34:02.628Z,42.83
2018-07-20T19:37:00.606Z,43.16
2018-07-20T19:39:58.558Z,43.34
2018-07-20T19:42:56.412Z,41.67
2018-07-20T19:45:54.245Z,42.74
2018-07-20T19:48:52.347Z,43.47
2018-07-20T19:51:50.260Z,44.30
2018-07-20T19:54:48.170Z,44.63
2018-07-20T19:57:46.001Z,45.02
2018-07-20T20:00:44.027Z,45.32
2018-07-20T20:03:42.075Z,44.42
2018-07-20T20:06:40.281Z,46.51
2018-07-20T20:09:38.358Z,44.38
2018-07-20T20:12:36.430Z,45.41
2018-07-20T20:15:33.758Z,46.98
2018-07-20T20:18:31.692Z,46.28
2018-07-20T20:21:29.938Z,46.56
2018-07-20T20:24:27.920Z,45.96
2018-07-20T20:27:25.814Z,46.85
2018-07-20T20:30:23.925Z,46.64
2018-07-20T20:33:22.847Z,47.00
2018-07-20T20:36:20.574Z,46.63
2018-07-20T20:39:19.595Z,46.58
2018-07-20T20:42:17.471Z,47.50
2018-07-20T20:45:16.474Z,48.18
2018-07-20T20:48:14.448Z,44.72
2018-07-20T20:51:12.523Z,42.67
2018-07-20T20:54:10.320Z,42.55
2018-07-20T20:57:08.319Z,42.23
2018-07-20T21:00:06.361Z,41.20
2018-07-20T21:03:04.344Z,40.99
2018-07-20T21:06:02.304Z,41.89
2018-07-20T21:09:00.283Z,41.73
2018-07-20T21:11:58.208Z,41.34
2018-07-20T21:14:56.447Z,41.17
2018-07-20T21:17:54.335Z,41.15
2018-07-20T21:20:52.323Z,41.09
2018-07-20T21:23:50.296Z,41.98
2018-07-20T21:26:48.310Z,41.76
2018-07-20T21:29:46.588Z,41.56
2018-07-20T21:32:44.519Z,41.65
2018-07-20T21:35:42.730Z,42.01
2018-07-20T21:38:40.607Z,42.14
2018-07-20T21:41:37.952Z,45.28
2018-07-20T21:44:35.944Z,45.97
2018-07-20T21:47:33.940Z,46.19
2018-07-20T21:50:32.202Z,46.26
2018-07-20T21:53:29.975Z,45.96
2018-07-20T21:56:27.837Z,45.53
2018-07-20T21:59:25.914Z,44.95
2018-07-20T22:02:22.931Z,46.32
2018-07-20T22:05:20.844Z,49.85
2018-07-20T22:08:18.756Z,49.83
2018-07-20T22:11:16.382Z,49.32
2018-07-20T22:14:13.962Z,50.33
2018-07-20T22:17:11.862Z,49.80
2018-07-20T22:20:09.837Z,49.47
2018-07-20T22:23:07.455Z,50.49
2018-07-20T22:26:05.381Z,50.87
2018-07-20T22:29:03.507Z,50.87
2018-07-20T22:32:01.617Z,50.32
2018-07-20T22:34:59.463Z,50.76
2018-07-20T22:37:57.670Z,51.82
2018-07-20T22:40:55.454Z,51.61
2018-07-20T22:43:53.302Z,51.18
2018-07-20T22:46:51.199Z,51.42
2018-07-20T22:49:49.252Z,52.93
2018-07-20T22:52:47.014Z,53.23
2018-07-20T22:55:44.938Z,53.41
2018-07-20T22:58:42.762Z,52.90
2018-07-20T23:01:40.618Z,52.27
2018-07-20T23:04:38.695Z,51.91
2018-07-20T23:07:36.566Z,52.62
2018-07-20T23:10:34.765Z,51.37
2018-07-20T23:13:32.861Z,51.84
2018-07-20T23:16:30.619Z,53.18
2018-07-20T23:19:28.491Z,53.75
2018-07-20T23:22:26.256Z,53.25
2018-07-20T23:25:23.974Z,52.18
2018-07-20T23:28:21.913Z,52.77
2018-07-20T23:31:19.849Z,52.93
2018-07-20T23:34:17.622Z,53.23
2018-07-20T23:37:15.721Z,52.68
2018-07-20T23:40:13.117Z,53.47
2018-07-20T23:43:11.059Z,53.12
2018-07-20T23:46:08.769Z,54.36
2018-07-20T23:49:05.911Z,53.74
2018-07-20T23:52:03.818Z,52.95
2018-07-20T23:55:01.655Z,53.38
2018-07-20T23:57:59.694Z,51.03
