createdAt,value
2019-01-31T00:01:50.101Z,99.90
2019-01-31T00:04:52.742Z,99.90
2019-01-31T00:07:47.697Z,99.90
2019-01-31T00:10:51.705Z,99.90
2019-01-31T00:14:03.650Z,99.90
2019-01-31T00:17:02.719Z,99.90
2019-01-31T00:19:46.454Z,99.90
2019-01-31T00:22:37.874Z,99.90
2019-01-31T00:25:28.982Z,99.90
2019-01-31T00:28:34.338Z,99.90
2019-01-31T00:31:29.156Z,99.90
2019-01-31T00:34:43.738Z,99.90
2019-01-31T00:37:27.127Z,99.90
2019-01-31T00:40:18.038Z,99.90
2019-01-31T00:42:53.267Z,99.90
2019-01-31T00:45:44.436Z,99.90
2019-01-31T00:48:35.888Z,99.90
2019-01-31T00:51:45.170Z,99.90
2019-01-31T00:54:58.362Z,99.90
2019-01-31T00:57:47.798Z,99.90
2019-01-31T01:00:46.051Z,99.90
2019-01-31T01:03:52.002Z,99.90
2019-01-31T01:06:33.869Z,99.90
2019-01-31T01:09:24.250Z,99.90
2019-01-31T01:12:04.471Z,99.90
2019-01-31T01:15:00.758Z,99.90
2019-01-31T01:17:52.070Z,99.90
2019-01-31T01:20:51.901Z,99.90
2019-01-31T01:23:42.917Z,99.90
2019-01-31T01:26:37.273Z,99.90
2019-01-31T01:29:34.466Z,99.90
2019-01-31T01:32:46.438Z,99.90
2019-01-31T01:35:51.647Z,99.90
2019-01-31T01:38:56.976Z,99.90
2019-01-31T01:42:13.839Z,99.90
2019-01-31T01:45:11.659Z,99.90
2019-01-31T01:47:44.994Z,99.90
2019-01-31T01:50:29.382Z,99.90
2019-01-31T01:53:23.459Z,99.90
2019-01-31T01:56:12.110Z,99.90
2019-01-31T01:58:58.705Z,99.90
2019-01-31T02:01:51.242Z,99.90
2019-01-31T02:04:46.674Z,99.90
2019-01-31T02:07:59.562Z,99.90
2019-01-31T02:10:57.654Z,99.90
2019-01-31T02:14:02.796Z,99.90
2019-01-31T02:17:11.738Z,99.90
2019-01-31T02:20:09.792Z,99.90
2019-01-31T02:23:19.691Z,99.90
2019-01-31T02:26:02.815Z,99.90
2019-01-31T02:28:50.642Z,99.90
2019-01-31T02:31:51.508Z,99.90
2019-01-31T02:34:46.800Z,99.90
2019-01-31T02:37:43.730Z,99.90
2019-01-31T02:40:34.675Z,99.90
2019-01-31T02:43:39.440Z,99.90
2019-01-31T02:46:42.831Z,99.90
2019-01-31T02:49:49.844Z,99.90
2019-01-31T02:53:00.118Z,99.90
2019-01-31T02:56:15.003Z,99.90
2019-01-31T02:58:48.722Z,99.90
2019-01-31T03:01:39.603Z,99.90
2019-01-31T03:04:47.831Z,99.90
2019-01-31T03:08:10.052Z,99.90
2019-01-31T03:11:04.258Z,99.90
2019-01-31T03:13:55.701Z,99.90
2019-01-31T03:17:01.918Z,99.90
2019-01-31T03:19:57.461Z,99.90
2019-01-31T03:22:51.492Z,99.90
2019-01-31T03:25:54.947Z,99.90
2019-01-31T03:28:33.092Z,99.90
2019-01-31T03:31:38.944Z,99.90
2019-01-31T03:34:49.403Z,99.90
2019-01-31T03:37:50.415Z,99.90
2019-01-31T03:40:43.435Z,99.90
2019-01-31T03:43:17.350Z,99.90
2019-01-31T03:46:09.617Z,99.90
2019-01-31T03:48:46.919Z,99.90
2019-01-31T03:51:38.055Z,99.90
2019-01-31T03:54:46.433Z,99.90
2019-01-31T03:57:35.075Z,99.90
2019-01-31T04:00:31.398Z,99.90
2019-01-31T04:03:05.163Z,99.90
2019-01-31T04:06:04.349Z,99.90
2019-01-31T04:08:32.647Z,99.90
2019-01-31T04:11:01.345Z,99.90
2019-01-31T04:13:30.031Z,99.90
2019-01-31T04:15:58.084Z,99.90
2019-01-31T04:18:26.262Z,99.90
2019-01-31T04:20:54.918Z,99.90
2019-01-31T04:23:23.122Z,99.90
2019-01-31T04:25:51.387Z,99.90
2019-01-31T04:28:19.651Z,99.90
2019-01-31T04:30:47.894Z,99.90
2019-01-31T04:33:16.078Z,99.90
2019-01-31T04:35:44.398Z,99.90
2019-01-31T04:38:12.571Z,99.90
2019-01-31T04:40:41.915Z,99.90
2019-01-31T04:43:14.335Z,99.90
2019-01-31T04:45:42.672Z,99.90
2019-01-31T04:48:11.378Z,99.90
2019-01-31T04:50:39.565Z,99.90
2019-01-31T04:53:08.454Z,99.90
2019-01-31T04:55:37.054Z,99.90
2019-01-31T04:58:05.486Z,99.90
2019-01-31T05:00:33.638Z,99.90
2019-01-31T05:03:01.826Z,99.90
2019-01-31T05:05:30.102Z,99.90
2019-01-31T05:07:58.477Z,99.90
2019-01-31T05:10:27.398Z,99.90
2019-01-31T05:12:55.910Z,99.90
2019-01-31T05:15:24.851Z,99.90
2019-01-31T05:17:52.962Z,99.90
2019-01-31T05:20:20.318Z,99.90
2019-01-31T05:22:49.869Z,99.90
2019-01-31T05:25:17.037Z,99.90
2019-01-31T05:27:45.197Z,99.90
2019-01-31T05:30:15.510Z,99.90
2019-01-31T05:32:42.969Z,99.90
2019-01-31T05:35:11.021Z,99.90
2019-01-31T05:37:39.717Z,99.90
2019-01-31T05:40:10.063Z,99.90
2019-01-31T05:42:38.036Z,99.90
2019-01-31T05:45:09.156Z,99.90
2019-01-31T05:47:37.968Z,99.90
2019-01-31T05:50:09.707Z,99.90
2019-01-31T05:52:36.968Z,99.90
2019-01-31T05:55:05.548Z,99.90
2019-01-31T05:57:33.660Z,99.90
2019-01-31T06:00:01.848Z,99.90
2019-01-31T06:02:29.884Z,99.90
2019-01-31T06:04:58.350Z,99.90
2019-01-31T06:07:26.348Z,99.90
2019-01-31T06:09:54.752Z,99.90
2019-01-31T06:12:23.387Z,99.90
2019-01-31T06:14:51.627Z,99.90
2019-01-31T06:17:20.192Z,99.90
2019-01-31T06:19:48.548Z,99.90
2019-01-31T06:22:18.252Z,99.90
2019-01-31T06:24:48.414Z,99.90
2019-01-31T06:27:15.912Z,99.90
2019-01-31T06:29:43.444Z,99.90
2019-01-31T06:32:10.779Z,99.90
2019-01-31T06:34:40.124Z,99.90
2019-01-31T06:37:07.429Z,99.90
2019-01-31T06:39:34.328Z,99.90
2019-01-31T06:42:02.424Z,99.90
2019-01-31T06:44:30.432Z,99.90
2019-01-31T06:46:59.403Z,99.90
2019-01-31T06:49:26.327Z,99.90
2019-01-31T06:51:54.470Z,99.90
2019-01-31T06:54:23.139Z,99.90
2019-01-31T06:56:51.181Z,99.90
2019-01-31T06:59:20.291Z,99.90
2019-01-31T07:01:48.519Z,99.90
2019-01-31T07:04:16.440Z,99.90
2019-01-31T07:06:44.407Z,99.90
2019-01-31T07:09:12.746Z,99.90
2019-01-31T07:11:41.200Z,99.90
2019-01-31T07:14:09.335Z,99.90
2019-01-31T07:16:37.641Z,99.90
2019-01-31T07:19:05.794Z,99.90
2019-01-31T07:21:34.365Z,99.90
2019-01-31T07:24:02.584Z,99.90
2019-01-31T07:26:30.834Z,99.90
2019-01-31T07:28:59.087Z,99.90
2019-01-31T07:31:28.164Z,99.90
2019-01-31T07:33:56.836Z,99.90
2019-01-31T07:36:24.851Z,99.90
2019-01-31T07:38:52.790Z,99.90
2019-01-31T07:41:20.900Z,99.90
2019-01-31T07:43:48.947Z,99.90
2019-01-31T07:46:17.175Z,99.90
2019-01-31T07:48:45.243Z,99.90
2019-01-31T07:51:13.250Z,99.90
2019-01-31T07:53:41.484Z,99.90
2019-01-31T07:56:09.579Z,99.90
2019-01-31T07:58:37.677Z,99.90
2019-01-31T08:01:05.983Z,99.90
2019-01-31T08:03:35.025Z,99.90
2019-01-31T08:06:03.759Z,99.90
2019-01-31T08:08:32.211Z,99.90
2019-01-31T08:11:00.977Z,99.90
2019-01-31T08:13:29.757Z,99.90
2019-01-31T08:15:57.249Z,99.90
2019-01-31T08:18:25.354Z,99.90
2019-01-31T08:20:54.453Z,99.90
2019-01-31T08:23:22.969Z,99.90
2019-01-31T08:25:51.454Z,99.90
2019-01-31T08:28:19.286Z,99.90
2019-01-31T08:30:47.662Z,99.90
2019-01-31T08:33:15.933Z,99.90
2019-01-31T08:35:44.295Z,99.90
2019-01-31T08:38:12.346Z,99.90
2019-01-31T08:40:46.517Z,99.90
2019-01-31T08:43:14.416Z,99.90
2019-01-31T08:45:41.546Z,99.90
2019-01-31T08:48:09.107Z,99.90
2019-01-31T08:50:36.308Z,99.90
2019-01-31T08:53:03.605Z,99.90
2019-01-31T08:55:31.698Z,99.90
2019-01-31T08:58:00.027Z,99.90
2019-01-31T09:00:29.582Z,99.90
2019-01-31T09:02:57.935Z,99.90
2019-01-31T09:05:26.426Z,99.90
2019-01-31T09:07:55.318Z,99.90
2019-01-31T09:10:24.865Z,99.90
2019-01-31T09:12:55.057Z,99.90
2019-01-31T09:15:24.047Z,99.90
2019-01-31T09:17:52.343Z,99.90
2019-01-31T09:20:26.595Z,99.90
2019-01-31T09:23:25.790Z,99.90
2019-01-31T09:26:18.798Z,99.90
2019-01-31T09:29:20.062Z,99.90
2019-01-31T09:32:40.594Z,99.90
2019-01-31T09:35:55.166Z,99.90
2019-01-31T09:39:10.301Z,99.90
2019-01-31T09:42:26.604Z,99.90
2019-01-31T09:45:39.910Z,99.90
2019-01-31T09:48:42.622Z,99.90
2019-01-31T09:51:42.653Z,99.90
2019-01-31T09:54:34.762Z,99.90
2019-01-31T09:57:52.846Z,99.90
2019-01-31T10:00:50.681Z,99.90
2019-01-31T10:03:46.406Z,99.90
2019-01-31T10:06:52.255Z,99.90
2019-01-31T10:09:41.658Z,99.90
2019-01-31T10:12:46.454Z,99.90
2019-01-31T10:16:11.949Z,99.90
2019-01-31T10:19:23.878Z,99.90
2019-01-31T10:22:14.240Z,99.90
2019-01-31T10:25:04.399Z,99.90
2019-01-31T10:28:15.230Z,99.90
2019-01-31T10:31:43.059Z,99.90
2019-01-31T10:35:08.928Z,99.90
2019-01-31T10:38:23.402Z,99.90
2019-01-31T10:41:37.958Z,99.90
2019-01-31T10:44:38.235Z,99.90
2019-01-31T10:47:52.757Z,99.90
2019-01-31T10:50:44.511Z,99.90
2019-01-31T10:54:02.918Z,99.90
2019-01-31T10:57:01.054Z,99.90
2019-01-31T11:00:22.322Z,99.90
2019-01-31T11:03:40.258Z,99.90
2019-01-31T11:06:41.494Z,99.90
2019-01-31T11:09:36.671Z,99.90
2019-01-31T11:13:00.180Z,99.90
2019-01-31T11:16:12.954Z,99.90
2019-01-31T11:19:35.992Z,99.90
2019-01-31T11:22:41.990Z,99.90
2019-01-31T11:25:37.412Z,99.90
2019-01-31T11:28:32.441Z,99.90
2019-01-31T11:31:38.134Z,99.90
2019-01-31T11:34:38.443Z,99.90
2019-01-31T11:37:34.902Z,99.90
2019-01-31T11:40:46.013Z,99.90
2019-01-31T11:43:28.167Z,99.90
2019-01-31T11:46:25.609Z,99.90
2019-01-31T11:49:13.499Z,99.90
2019-01-31T11:52:18.302Z,99.90
2019-01-31T11:55:27.838Z,99.90
2019-01-31T11:58:42.929Z,99.90
2019-01-31T12:01:11.543Z,99.90
2019-01-31T12:03:40.074Z,99.90
2019-01-31T12:06:09.278Z,99.90
2019-01-31T12:08:38.211Z,99.90
2019-01-31T12:11:06.565Z,99.90
2019-01-31T12:13:47.411Z,99.90
2019-01-31T12:16:21.572Z,99.90
2019-01-31T12:18:58.706Z,99.90
2019-01-31T12:21:27.022Z,99.90
2019-01-31T12:24:15.894Z,99.90
2019-01-31T12:26:36.670Z,99.90
2019-01-31T12:29:05.401Z,99.90
2019-01-31T12:31:34.090Z,99.90
2019-01-31T12:34:02.388Z,99.90
2019-01-31T12:36:34.349Z,99.90
2019-01-31T12:39:01.760Z,99.90
2019-01-31T12:41:29.942Z,99.90
2019-01-31T12:43:58.112Z,99.90
2019-01-31T12:46:25.516Z,99.90
2019-01-31T12:48:55.864Z,99.90
2019-01-31T12:51:26.968Z,99.90
2019-01-31T12:53:54.855Z,99.90
2019-01-31T12:56:22.579Z,99.90
2019-01-31T12:58:50.380Z,99.90
2019-01-31T13:01:18.156Z,99.90
2019-01-31T13:03:49.359Z,99.90
2019-01-31T13:06:17.877Z,99.90
2019-01-31T13:08:46.154Z,99.90
2019-01-31T13:11:14.568Z,99.90
2019-01-31T13:13:46.104Z,99.90
2019-01-31T13:16:13.862Z,99.90
2019-01-31T13:18:42.774Z,99.90
2019-01-31T13:21:12.795Z,99.90
2019-01-31T13:23:40.722Z,99.90
2019-01-31T13:26:08.699Z,99.90
2019-01-31T13:28:38.922Z,99.90
2019-01-31T13:31:06.900Z,99.90
2019-01-31T13:33:35.633Z,99.90
2019-01-31T13:36:10.454Z,99.90
2019-01-31T13:38:41.768Z,99.90
2019-01-31T13:41:10.072Z,99.90
2019-01-31T13:43:37.542Z,99.90
2019-01-31T13:46:05.979Z,99.90
2019-01-31T13:48:33.146Z,99.90
2019-01-31T13:51:07.127Z,99.90
2019-01-31T13:53:34.646Z,99.90
2019-01-31T13:56:04.365Z,99.90
2019-01-31T13:58:33.190Z,99.90
2019-01-31T14:01:06.222Z,99.90
2019-01-31T14:03:34.019Z,99.90
2019-01-31T14:06:06.897Z,99.90
2019-01-31T14:08:35.713Z,99.90
2019-01-31T14:11:11.220Z,99.90
2019-01-31T14:13:39.766Z,99.90
2019-01-31T14:16:08.033Z,99.90
2019-01-31T14:18:39.477Z,99.90
2019-01-31T14:21:09.409Z,99.90
2019-01-31T14:23:41.167Z,99.90
2019-01-31T14:26:10.388Z,99.90
2019-01-31T14:28:38.757Z,99.90
2019-01-31T14:31:07.723Z,99.90
2019-01-31T14:33:39.281Z,99.90
2019-01-31T14:36:07.647Z,99.90
2019-01-31T14:38:39.852Z,99.90
2019-01-31T14:41:08.482Z,99.90
2019-01-31T14:43:38.914Z,99.90
2019-01-31T14:46:07.439Z,99.90
2019-01-31T14:48:35.994Z,99.90
2019-01-31T14:51:04.580Z,99.90
2019-01-31T14:53:33.200Z,99.90
2019-01-31T14:56:02.305Z,99.90
2019-01-31T14:58:31.115Z,99.90
2019-01-31T15:00:59.669Z,99.90
2019-01-31T15:03:28.764Z,99.90
2019-01-31T15:05:57.007Z,99.90
2019-01-31T15:08:25.850Z,99.90
2019-01-31T15:10:54.052Z,99.90
2019-01-31T15:13:22.726Z,99.90
2019-01-31T15:15:51.353Z,99.90
2019-01-31T15:18:20.163Z,99.90
2019-01-31T15:20:53.836Z,99.90
2019-01-31T15:23:22.318Z,99.90
2019-01-31T15:25:50.866Z,99.90
2019-01-31T15:28:19.380Z,99.90
2019-01-31T15:30:52.786Z,99.90
2019-01-31T15:33:21.090Z,99.90
2019-01-31T15:35:48.687Z,99.90
2019-01-31T15:38:16.862Z,99.90
2019-01-31T15:40:47.047Z,99.90
2019-01-31T15:43:15.697Z,99.90
2019-01-31T15:45:44.647Z,99.90
2019-01-31T15:48:13.255Z,99.90
2019-01-31T15:50:42.076Z,99.90
2019-01-31T15:53:10.590Z,99.90
2019-01-31T15:55:44.216Z,99.90
2019-01-31T15:58:12.742Z,99.90
2019-01-31T16:00:44.469Z,99.90
2019-01-31T16:03:18.445Z,99.90
2019-01-31T16:05:47.513Z,99.90
2019-01-31T16:08:15.966Z,99.90
2019-01-31T16:10:45.201Z,99.90
2019-01-31T16:13:14.142Z,99.90
2019-01-31T16:15:43.884Z,99.90
2019-01-31T16:18:12.901Z,99.90
2019-01-31T16:20:41.428Z,99.90
2019-01-31T16:23:11.104Z,99.90
2019-01-31T16:25:39.114Z,99.90
2019-01-31T16:28:08.173Z,99.90
2019-01-31T16:30:36.103Z,99.90
2019-01-31T16:33:04.035Z,99.90
2019-01-31T16:35:32.831Z,99.90
2019-01-31T16:38:01.753Z,99.90
2019-01-31T16:40:28.914Z,99.90
2019-01-31T16:42:57.387Z,99.90
2019-01-31T16:45:25.827Z,99.90
2019-01-31T16:47:55.883Z,99.90
2019-01-31T16:50:23.249Z,99.90
2019-01-31T16:52:50.514Z,99.90
2019-01-31T16:55:19.386Z,99.90
2019-01-31T16:57:48.034Z,99.90
2019-01-31T17:00:21.626Z,99.90
2019-01-31T17:02:50.247Z,99.90
2019-01-31T17:05:21.186Z,99.90
2019-01-31T17:07:49.359Z,99.90
2019-01-31T17:10:16.853Z,99.90
2019-01-31T17:12:45.815Z,99.90
2019-01-31T17:15:18.508Z,99.90
2019-01-31T17:17:47.754Z,99.90
2019-01-31T17:20:19.605Z,99.90
2019-01-31T17:22:48.609Z,99.90
2019-01-31T17:25:17.033Z,99.90
2019-01-31T17:27:45.915Z,99.90
2019-01-31T17:30:16.565Z,99.90
2019-01-31T17:32:45.094Z,99.90
2019-01-31T17:35:14.008Z,99.90
2019-01-31T17:37:43.014Z,99.90
2019-01-31T17:40:15.070Z,99.90
2019-01-31T17:42:43.663Z,99.90
2019-01-31T17:45:13.642Z,99.90
2019-01-31T17:47:42.111Z,99.90
2019-01-31T17:50:11.686Z,99.90
2019-01-31T17:52:39.959Z,99.90
2019-01-31T17:55:10.002Z,99.90
2019-01-31T17:57:38.542Z,99.90
2019-01-31T18:00:12.641Z,99.90
2019-01-31T18:02:45.534Z,99.90
2019-01-31T18:05:11.502Z,99.90
2019-01-31T18:07:40.152Z,99.90
2019-01-31T18:10:14.666Z,99.90
2019-01-31T18:12:43.420Z,99.90
2019-01-31T18:15:12.055Z,99.90
2019-01-31T18:17:40.563Z,99.90
2019-01-31T18:20:10.800Z,99.90
2019-01-31T18:22:39.026Z,99.90
2019-01-31T18:25:09.199Z,99.90
2019-01-31T18:27:37.264Z,99.90
2019-01-31T18:30:13.111Z,99.90
2019-01-31T18:32:47.263Z,99.90
2019-01-31T18:35:15.143Z,99.90
2019-01-31T18:37:42.988Z,99.90
2019-01-31T18:40:13.594Z,99.90
2019-01-31T18:42:42.641Z,99.90
2019-01-31T18:45:13.600Z,99.90
2019-01-31T18:47:45.548Z,99.90
2019-01-31T18:50:15.759Z,99.90
2019-01-31T18:52:43.687Z,99.90
2019-01-31T18:55:27.728Z,99.90
2019-01-31T18:57:56.847Z,99.90
2019-01-31T19:00:31.352Z,99.90
2019-01-31T19:03:00.153Z,99.90
2019-01-31T19:05:29.382Z,99.90
2019-01-31T19:07:57.707Z,99.90
2019-01-31T19:10:25.891Z,99.90
2019-01-31T19:12:54.312Z,99.90
2019-01-31T19:15:23.852Z,99.90
2019-01-31T19:17:51.069Z,99.90
2019-01-31T19:20:28.810Z,99.90
2019-01-31T19:22:57.517Z,99.90
2019-01-31T19:25:24.827Z,99.90
2019-01-31T19:27:52.130Z,99.90
2019-01-31T19:30:35.095Z,99.90
2019-01-31T19:33:02.770Z,99.90
2019-01-31T19:35:34.798Z,99.90
2019-01-31T19:38:02.651Z,99.90
2019-01-31T19:40:32.085Z,99.90
2019-01-31T19:42:59.241Z,99.90
2019-01-31T19:45:31.682Z,99.90
2019-01-31T19:48:00.596Z,99.90
2019-01-31T19:50:27.861Z,99.90
2019-01-31T19:52:55.229Z,99.90
2019-01-31T19:55:22.548Z,99.90
2019-01-31T19:57:49.757Z,99.90
2019-01-31T20:00:18.876Z,99.90
2019-01-31T20:02:46.045Z,99.90
2019-01-31T20:05:14.032Z,99.90
2019-01-31T20:07:41.639Z,99.80
2019-01-31T20:10:10.470Z,99.70
2019-01-31T20:12:39.788Z,99.90
2019-01-31T20:15:08.523Z,99.80
2019-01-31T20:17:35.839Z,99.90
2019-01-31T20:20:09.929Z,99.90
2019-01-31T20:22:37.919Z,99.90
2019-01-31T20:25:06.642Z,99.90
2019-01-31T20:27:35.568Z,99.90
2019-01-31T20:30:04.842Z,99.90
2019-01-31T20:32:32.969Z,99.90
2019-01-31T20:35:00.735Z,99.90
2019-01-31T20:37:28.191Z,99.80
2019-01-31T20:39:57.144Z,99.20
2019-01-31T20:42:25.419Z,99.10
2019-01-31T20:44:55.578Z,99.80
2019-01-31T20:47:24.137Z,99.00
2019-01-31T20:49:51.349Z,98.90
2019-01-31T20:52:19.890Z,98.90
2019-01-31T20:54:48.881Z,98.30
2019-01-31T20:57:17.473Z,98.30
2019-01-31T20:59:45.838Z,98.30
2019-01-31T21:02:14.262Z,98.30
2019-01-31T21:04:42.912Z,98.30
2019-01-31T21:07:11.691Z,98.30
2019-01-31T21:09:40.582Z,98.30
2019-01-31T21:12:09.371Z,98.30
2019-01-31T21:14:37.934Z,97.70
2019-01-31T21:17:07.051Z,98.00
2019-01-31T21:19:35.295Z,97.30
2019-01-31T21:22:03.854Z,97.40
2019-01-31T21:24:32.735Z,96.90
2019-01-31T21:27:00.793Z,96.50
2019-01-31T21:29:28.345Z,95.90
2019-01-31T21:31:56.429Z,95.70
2019-01-31T21:34:24.638Z,95.90
2019-01-31T21:36:53.056Z,95.70
2019-01-31T21:39:26.354Z,96.00
2019-01-31T21:41:54.970Z,95.50
2019-01-31T21:44:25.269Z,95.10
2019-01-31T21:47:02.472Z,95.50
2019-01-31T21:49:22.833Z,95.80
2019-01-31T21:51:51.298Z,95.90
2019-01-31T21:54:19.964Z,96.40
2019-01-31T21:56:48.811Z,96.30
2019-01-31T21:59:16.254Z,96.50
2019-01-31T22:01:44.634Z,96.30
2019-01-31T22:04:13.218Z,96.20
2019-01-31T22:06:42.259Z,95.30
2019-01-31T22:09:12.946Z,94.90
2019-01-31T22:11:40.820Z,94.60
2019-01-31T22:14:08.542Z,94.10
2019-01-31T22:16:36.125Z,94.20
2019-01-31T22:19:03.795Z,94.10
2019-01-31T22:21:32.487Z,94.30
2019-01-31T22:23:59.940Z,94.20
2019-01-31T22:26:29.143Z,93.40
2019-01-31T22:28:57.563Z,93.30
2019-01-31T22:31:25.934Z,94.10
2019-01-31T22:33:54.311Z,93.70
2019-01-31T22:36:22.811Z,94.10
2019-01-31T22:38:51.759Z,94.20
2019-01-31T22:41:20.230Z,94.20
2019-01-31T22:43:49.007Z,94.60
2019-01-31T22:46:16.487Z,94.60
2019-01-31T22:48:46.984Z,94.70
2019-01-31T22:51:15.993Z,94.30
2019-01-31T22:53:44.789Z,94.20
2019-01-31T22:56:13.686Z,94.40
2019-01-31T22:58:41.627Z,94.60
2019-01-31T23:01:50.270Z,94.60
2019-01-31T23:04:18.462Z,95.10
2019-01-31T23:06:46.098Z,95.30
2019-01-31T23:09:13.876Z,95.10
2019-01-31T23:11:41.067Z,95.10
2019-01-31T23:14:08.818Z,95.30
2019-01-31T23:16:36.547Z,94.80
2019-01-31T23:19:04.628Z,94.70
2019-01-31T23:21:32.083Z,94.40
2019-01-31T23:23:59.537Z,94.20
2019-01-31T23:26:27.896Z,94.20
2019-01-31T23:28:55.685Z,94.20
2019-01-31T23:31:23.019Z,93.60
2019-01-31T23:33:50.912Z,93.60
2019-01-31T23:36:18.788Z,93.90
2019-01-31T23:38:46.559Z,94.20
2019-01-31T23:41:13.956Z,94.50
2019-01-31T23:43:42.002Z,94.60
2019-01-31T23:46:09.318Z,94.20
2019-01-31T23:48:37.079Z,94.30
2019-01-31T23:51:07.571Z,94.20
2019-01-31T23:53:35.022Z,94.20
2019-01-31T23:56:04.253Z,94.20
2019-01-31T23:58:32.408Z,93.80
