createdAt,value
2022-11-05T00:01:32.086Z,9.50
2022-11-05T00:07:00.956Z,9.00
2022-11-05T00:12:29.454Z,7.30
2022-11-05T00:17:37.251Z,10.60
2022-11-05T00:23:01.786Z,13.10
2022-11-05T00:28:09.776Z,9.90
2022-11-05T00:33:17.475Z,8.60
2022-11-05T00:38:25.037Z,10.70
2022-11-05T00:43:51.069Z,9.40
2022-11-05T00:49:16.312Z,9.10
2022-11-05T00:54:24.003Z,11.60
2022-11-05T00:59:31.622Z,12.10
2022-11-05T01:04:39.398Z,8.50
2022-11-05T01:09:47.079Z,11.50
2022-11-05T01:14:55.092Z,9.30
2022-11-05T01:20:02.508Z,9.20
2022-11-05T01:25:12.177Z,11.70
2022-11-05T01:30:20.158Z,10.10
2022-11-05T01:35:27.474Z,15.10
2022-11-05T01:40:35.293Z,10.20
2022-11-05T01:45:43.872Z,13.00
2022-11-05T01:50:56.121Z,12.20
2022-11-05T02:01:12.439Z,10.50
2022-11-05T02:06:21.476Z,10.30
2022-11-05T02:11:29.040Z,13.40
2022-11-05T02:16:43.574Z,9.20
2022-11-05T02:22:25.160Z,13.50
2022-11-05T02:28:06.443Z,15.80
2022-11-05T02:33:30.158Z,12.20
2022-11-05T02:38:44.948Z,10.50
2022-11-05T02:44:04.891Z,10.20
2022-11-05T02:49:29.076Z,11.70
2022-11-05T02:54:41.700Z,12.80
2022-11-05T02:59:49.317Z,10.80
2022-11-05T03:04:57.002Z,12.40
2022-11-05T03:10:41.711Z,12.90
2022-11-05T03:15:59.687Z,12.40
2022-11-05T03:21:12.846Z,14.40
2022-11-05T03:26:28.084Z,12.20
2022-11-05T03:31:37.591Z,14.80
2022-11-05T03:36:49.045Z,11.60
2022-11-05T03:41:58.817Z,18.00
2022-11-05T03:47:11.002Z,12.20
2022-11-05T03:52:21.346Z,17.70
2022-11-05T03:57:32.041Z,13.20
2022-11-05T04:02:41.215Z,16.00
2022-11-05T04:08:11.366Z,12.40
2022-11-05T04:13:28.244Z,15.40
2022-11-05T04:18:37.044Z,13.90
2022-11-05T04:24:02.633Z,13.80
2022-11-05T04:29:28.181Z,21.30
2022-11-05T04:34:36.003Z,15.20
2022-11-05T04:39:43.677Z,13.60
2022-11-05T04:44:51.028Z,15.60
2022-11-05T04:49:58.923Z,16.30
2022-11-05T04:55:07.549Z,16.80
2022-11-05T05:00:15.748Z,16.30
2022-11-05T05:05:23.559Z,15.10
2022-11-05T05:10:31.147Z,16.60
2022-11-05T05:15:39.068Z,20.80
2022-11-05T05:21:03.538Z,19.70
2022-11-05T05:26:11.302Z,19.60
2022-11-05T05:31:18.608Z,17.30
2022-11-05T05:36:26.749Z,14.90
2022-11-05T05:41:34.262Z,16.00
2022-11-05T05:46:41.576Z,18.50
2022-11-05T05:51:49.879Z,19.20
2022-11-05T05:56:58.410Z,18.50
2022-11-05T06:02:06.278Z,16.10
2022-11-05T06:07:13.662Z,21.50
2022-11-05T06:12:21.041Z,17.30
2022-11-05T06:17:28.958Z,18.90
2022-11-05T06:22:36.369Z,16.00
2022-11-05T06:27:44.040Z,15.40
2022-11-05T06:32:51.630Z,16.10
2022-11-05T06:38:03.186Z,17.00
2022-11-05T06:43:10.816Z,21.10
2022-11-05T06:48:41.166Z,21.10
2022-11-05T06:53:48.770Z,26.30
2022-11-05T06:58:56.585Z,20.40
2022-11-05T07:04:04.078Z,19.80
2022-11-05T07:09:11.326Z,19.20
2022-11-05T07:14:18.773Z,18.60
2022-11-05T07:19:26.203Z,20.20
2022-11-05T07:24:33.819Z,17.00
2022-11-05T07:29:41.306Z,18.60
2022-11-05T07:34:48.487Z,16.00
2022-11-05T07:39:55.885Z,16.00
2022-11-05T07:45:03.480Z,18.00
2022-11-05T07:50:12.135Z,17.60
2022-11-05T07:55:20.707Z,19.00
2022-11-05T08:00:29.908Z,16.70
2022-11-05T08:05:39.047Z,17.90
2022-11-05T08:10:46.588Z,16.20
2022-11-05T08:15:54.249Z,18.80
2022-11-05T08:21:03.043Z,20.30
2022-11-05T08:26:11.720Z,13.90
2022-11-05T08:31:19.586Z,17.40
2022-11-05T08:36:27.282Z,16.00
2022-11-05T08:41:34.749Z,16.30
2022-11-05T08:46:42.281Z,19.00
2022-11-05T08:51:49.909Z,18.90
2022-11-05T08:56:58.524Z,17.90
2022-11-05T09:02:06.610Z,19.60
2022-11-05T09:07:14.460Z,16.40
2022-11-05T09:12:22.354Z,18.80
2022-11-05T09:17:29.954Z,14.90
2022-11-05T09:22:42.172Z,22.50
2022-11-05T09:27:51.186Z,16.60
2022-11-05T09:32:58.730Z,15.80
2022-11-05T09:38:06.518Z,13.10
2022-11-05T09:43:20.717Z,15.80
2022-11-05T09:48:32.713Z,16.30
2022-11-05T09:53:42.839Z,16.90
2022-11-05T09:58:54.079Z,17.10
2022-11-05T10:04:11.594Z,15.50
2022-11-05T10:09:27.128Z,16.50
2022-11-05T10:14:39.961Z,19.50
2022-11-05T10:19:50.266Z,15.30
2022-11-05T10:24:58.801Z,17.90
2022-11-05T10:30:07.186Z,15.70
2022-11-05T10:35:19.115Z,18.20
2022-11-05T10:40:40.126Z,17.70
2022-11-05T10:45:57.849Z,15.30
2022-11-05T10:51:06.755Z,20.50
2022-11-05T10:56:35.074Z,19.70
2022-11-05T11:01:42.901Z,22.80
2022-11-05T11:06:55.481Z,23.60
2022-11-05T11:12:07.235Z,24.20
2022-11-05T11:17:31.091Z,25.90
2022-11-05T11:22:38.746Z,30.60
2022-11-05T11:27:46.793Z,30.40
2022-11-05T11:32:54.318Z,36.00
2022-11-05T11:38:02.580Z,37.00
2022-11-05T11:43:29.031Z,35.00
2022-11-05T11:48:38.627Z,35.70
2022-11-05T11:53:46.522Z,40.00
2022-11-05T11:58:55.548Z,37.90
2022-11-05T12:04:12.720Z,39.80
2022-11-05T12:09:30.867Z,44.70
2022-11-05T12:14:47.819Z,38.50
2022-11-05T12:20:17.116Z,40.20
2022-11-05T12:25:31.051Z,40.80
2022-11-05T12:30:50.060Z,42.90
2022-11-05T12:36:16.147Z,46.20
2022-11-05T12:41:31.059Z,41.50
2022-11-05T12:46:46.075Z,39.30
2022-11-05T12:52:09.551Z,45.20
2022-11-05T12:57:18.452Z,45.80
2022-11-05T13:02:32.123Z,40.90
2022-11-05T13:07:45.660Z,45.50
2022-11-05T13:13:01.160Z,44.50
2022-11-05T13:18:13.329Z,42.40
2022-11-05T13:23:31.480Z,45.00
2022-11-05T13:28:47.797Z,43.10
2022-11-05T13:33:56.627Z,51.40
2022-11-05T13:39:13.654Z,43.40
2022-11-05T13:44:42.723Z,46.20
2022-11-05T13:50:24.703Z,45.10
2022-11-05T13:55:58.687Z,47.20
2022-11-05T14:01:17.784Z,51.30
2022-11-05T14:06:32.268Z,52.60
2022-11-05T14:11:43.023Z,49.30
2022-11-05T14:16:56.494Z,51.80
2022-11-05T14:22:24.581Z,51.80
2022-11-05T14:27:46.215Z,46.40
2022-11-05T14:33:05.214Z,47.50
2022-11-05T14:38:23.642Z,48.70
2022-11-05T14:43:34.444Z,52.60
2022-11-05T14:48:45.167Z,49.40
2022-11-05T14:54:00.758Z,47.40
2022-11-05T14:59:41.982Z,50.20
2022-11-05T15:04:51.302Z,44.60
2022-11-05T15:10:09.897Z,45.20
2022-11-05T15:15:25.399Z,50.00
2022-11-05T15:20:40.407Z,45.70
2022-11-05T15:26:05.394Z,44.00
2022-11-05T15:31:28.674Z,45.10
2022-11-05T15:36:36.535Z,45.50
2022-11-05T15:41:44.871Z,47.20
2022-11-05T15:47:06.643Z,51.10
2022-11-05T15:52:17.613Z,46.80
2022-11-05T15:57:29.520Z,42.80
2022-11-05T16:02:40.933Z,45.60
2022-11-05T16:07:50.165Z,45.20
2022-11-05T16:12:59.041Z,44.00
2022-11-05T16:18:20.373Z,44.10
2022-11-05T16:23:42.043Z,51.50
2022-11-05T16:28:54.159Z,44.40
2022-11-05T16:34:02.439Z,41.50
2022-11-05T16:39:12.257Z,48.70
2022-11-05T16:44:20.077Z,50.20
2022-11-05T16:49:27.969Z,46.40
2022-11-05T16:54:36.361Z,47.60
2022-11-05T16:59:44.940Z,43.30
2022-11-05T17:04:52.967Z,44.10
2022-11-05T17:10:00.885Z,45.00
2022-11-05T17:15:19.246Z,41.10
2022-11-05T17:20:39.489Z,45.00
2022-11-05T17:25:50.334Z,45.10
2022-11-05T17:31:00.435Z,41.20
2022-11-05T17:36:13.680Z,40.40
2022-11-05T17:41:23.596Z,38.60
2022-11-05T17:46:31.512Z,37.10
2022-11-05T17:51:39.491Z,37.00
2022-11-05T17:56:47.331Z,34.10
2022-11-05T18:01:55.224Z,35.80
2022-11-05T18:07:03.842Z,31.80
2022-11-05T18:12:12.113Z,34.80
2022-11-05T18:17:20.361Z,32.00
2022-11-05T18:22:28.614Z,32.90
2022-11-05T18:27:36.994Z,30.40
2022-11-05T18:32:45.005Z,28.70
2022-11-05T18:37:53.038Z,28.40
2022-11-05T18:43:00.840Z,27.70
2022-11-05T18:48:09.168Z,29.80
2022-11-05T18:53:17.351Z,31.40
2022-11-05T18:58:25.363Z,29.60
2022-11-05T19:03:33.914Z,29.00
2022-11-05T19:08:42.035Z,31.70
2022-11-05T19:13:50.964Z,31.90
2022-11-05T19:19:02.358Z,27.10
2022-11-05T19:24:16.725Z,28.30
2022-11-05T19:29:25.355Z,31.30
2022-11-05T19:34:33.503Z,27.30
2022-11-05T19:39:42.166Z,31.10
2022-11-05T19:44:50.002Z,31.50
2022-11-05T19:49:58.010Z,27.70
2022-11-05T19:55:11.854Z,29.20
2022-11-05T20:00:21.243Z,28.40
2022-11-05T20:05:29.093Z,28.80
2022-11-05T20:10:40.518Z,26.70
2022-11-05T20:15:48.319Z,25.30
2022-11-05T20:21:07.667Z,24.80
2022-11-05T20:26:16.490Z,29.90
2022-11-05T20:31:25.250Z,24.80
2022-11-05T20:36:33.465Z,27.40
2022-11-05T20:41:41.299Z,26.80
2022-11-05T20:46:49.041Z,29.30
2022-11-05T20:51:56.990Z,26.40
2022-11-05T20:57:05.194Z,27.60
2022-11-05T21:02:13.967Z,28.10
2022-11-05T21:07:22.084Z,28.50
2022-11-05T21:12:29.905Z,28.20
2022-11-05T21:17:38.032Z,30.90
2022-11-05T21:22:46.228Z,35.60
2022-11-05T21:27:53.875Z,30.50
2022-11-05T21:33:02.194Z,26.60
2022-11-05T21:38:10.188Z,30.50
2022-11-05T21:43:18.926Z,27.70
2022-11-05T21:48:26.877Z,27.60
2022-11-05T21:53:48.749Z,32.70
2022-11-05T21:59:14.276Z,30.70
2022-11-05T22:04:22.597Z,30.40
2022-11-05T22:09:31.163Z,31.60
2022-11-05T22:14:39.392Z,32.60
2022-11-05T22:19:47.350Z,32.20
2022-11-05T22:24:54.997Z,35.30
2022-11-05T22:30:02.723Z,31.30
2022-11-05T22:35:11.967Z,34.20
2022-11-05T22:40:23.707Z,32.00
2022-11-05T22:45:32.228Z,32.60
2022-11-05T22:50:40.391Z,29.90
2022-11-05T22:55:48.444Z,30.20
2022-11-05T23:00:56.320Z,30.80
2022-11-05T23:06:06.309Z,27.60
2022-11-05T23:11:39.115Z,32.10
2022-11-05T23:17:04.582Z,30.10
2022-11-05T23:22:33.593Z,31.50
2022-11-05T23:27:43.152Z,26.70
2022-11-05T23:32:51.902Z,28.60
2022-11-05T23:38:17.308Z,27.30
2022-11-05T23:43:42.740Z,28.00
2022-11-05T23:48:50.870Z,23.40
2022-11-05T23:53:58.988Z,23.40
2022-11-05T23:59:06.707Z,16.80
