createdAt,value
2018-12-10T00:00:27.537Z,1.00
2018-12-10T00:03:31.368Z,0.80
2018-12-10T00:06:29.430Z,1.30
2018-12-10T00:09:28.371Z,1.17
2018-12-10T00:12:26.887Z,1.30
2018-12-10T00:15:24.751Z,1.20
2018-12-10T00:18:22.107Z,1.20
2018-12-10T00:21:19.666Z,1.00
2018-12-10T00:24:18.064Z,1.00
2018-12-10T00:27:16.372Z,1.17
2018-12-10T00:30:13.936Z,1.40
2018-12-10T00:33:11.814Z,0.93
2018-12-10T00:36:09.918Z,1.07
2018-12-10T00:39:08.385Z,1.13
2018-12-10T00:42:05.538Z,1.00
2018-12-10T00:45:04.051Z,0.90
2018-12-10T00:48:02.444Z,1.13
2018-12-10T00:51:00.308Z,1.20
2018-12-10T00:53:59.201Z,1.00
2018-12-10T00:56:57.563Z,1.10
2018-12-10T00:59:55.922Z,1.17
2018-12-10T01:02:54.110Z,0.77
2018-12-10T01:05:52.838Z,0.90
2018-12-10T01:08:51.662Z,0.80
2018-12-10T01:11:48.716Z,0.70
2018-12-10T01:14:47.704Z,1.07
2018-12-10T01:17:45.891Z,0.90
2018-12-10T01:20:43.876Z,0.83
2018-12-10T01:23:41.439Z,0.97
2018-12-10T01:26:38.408Z,1.13
2018-12-10T01:29:36.277Z,0.93
2018-12-10T01:32:33.546Z,0.90
2018-12-10T01:35:32.124Z,0.87
2018-12-10T01:38:30.504Z,0.90
2018-12-10T01:41:28.484Z,1.20
2018-12-10T01:44:27.547Z,0.87
2018-12-10T01:47:25.937Z,0.87
2018-12-10T01:50:24.450Z,0.73
2018-12-10T01:53:22.105Z,0.77
2018-12-10T01:56:20.895Z,0.60
2018-12-10T01:59:18.369Z,0.90
2018-12-10T02:02:16.246Z,1.20
2018-12-10T02:05:14.209Z,0.87
2018-12-10T02:08:11.149Z,0.80
2018-12-10T02:11:08.707Z,1.03
2018-12-10T02:14:07.015Z,0.90
2018-12-10T02:17:03.984Z,0.80
2018-12-10T02:20:02.865Z,1.10
2018-12-10T02:22:59.661Z,1.03
2018-12-10T02:25:57.147Z,0.70
2018-12-10T02:29:00.559Z,0.97
2018-12-10T02:31:59.603Z,1.10
2018-12-10T02:34:58.104Z,0.80
2018-12-10T02:37:55.767Z,1.10
2018-12-10T02:40:54.483Z,0.90
2018-12-10T02:43:52.027Z,1.07
2018-12-10T02:46:51.371Z,0.93
2018-12-10T02:49:48.306Z,0.77
2018-12-10T02:52:47.454Z,0.50
2018-12-10T02:55:45.563Z,0.70
2018-12-10T02:58:42.801Z,0.80
2018-12-10T03:01:39.843Z,0.73
2018-12-10T03:04:37.166Z,1.10
2018-12-10T03:07:35.151Z,0.93
2018-12-10T03:10:33.354Z,0.80
2018-12-10T03:13:32.169Z,0.67
2018-12-10T03:16:30.170Z,1.07
2018-12-10T03:19:28.487Z,0.70
2018-12-10T03:22:26.109Z,1.10
2018-12-10T03:25:24.283Z,1.00
2018-12-10T03:28:21.994Z,0.63
2018-12-10T03:31:21.207Z,0.90
2018-12-10T03:34:18.849Z,0.67
2018-12-10T03:37:16.439Z,0.83
2018-12-10T03:40:14.078Z,0.80
2018-12-10T03:43:11.751Z,0.70
2018-12-10T03:46:09.725Z,1.20
2018-12-10T03:49:07.585Z,0.53
2018-12-10T03:52:04.100Z,0.80
2018-12-10T03:55:02.544Z,0.60
2018-12-10T03:58:01.575Z,0.97
2018-12-10T04:01:00.689Z,0.90
2018-12-10T04:03:59.283Z,0.93
2018-12-10T04:06:57.071Z,0.80
2018-12-10T04:09:54.202Z,0.80
2018-12-10T04:12:53.084Z,0.60
2018-12-10T04:15:51.351Z,0.97
2018-12-10T04:18:49.209Z,0.70
2018-12-10T04:21:46.461Z,1.00
2018-12-10T04:24:45.777Z,0.60
2018-12-10T04:27:43.741Z,0.93
2018-12-10T04:30:41.527Z,0.90
2018-12-10T04:33:39.416Z,0.80
2018-12-10T04:36:36.116Z,0.70
2018-12-10T04:39:33.396Z,0.70
2018-12-10T04:42:30.872Z,1.07
2018-12-10T04:45:29.550Z,0.80
2018-12-10T04:48:27.237Z,0.90
2018-12-10T04:51:26.552Z,0.80
2018-12-10T04:54:24.546Z,0.70
2018-12-10T04:57:23.004Z,0.63
2018-12-10T05:00:23.200Z,0.70
2018-12-10T05:03:20.687Z,0.80
2018-12-10T05:06:18.244Z,1.13
2018-12-10T05:09:15.294Z,0.90
2018-12-10T05:12:13.175Z,0.80
2018-12-10T05:15:11.842Z,0.90
2018-12-10T05:18:09.334Z,0.80
2018-12-10T05:21:07.323Z,0.63
2018-12-10T05:24:05.053Z,0.90
2018-12-10T05:27:02.403Z,0.60
2018-12-10T05:30:00.718Z,0.77
2018-12-10T05:32:59.201Z,0.50
2018-12-10T05:35:56.889Z,1.10
2018-12-10T05:38:54.672Z,0.83
2018-12-10T05:41:53.575Z,0.90
2018-12-10T05:44:52.291Z,0.80
2018-12-10T05:47:49.854Z,0.60
2018-12-10T05:50:47.519Z,1.00
2018-12-10T05:53:45.179Z,0.77
2018-12-10T05:56:44.327Z,0.50
2018-12-10T05:59:42.198Z,0.60
2018-12-10T06:02:39.755Z,0.80
2018-12-10T06:05:38.191Z,0.83
2018-12-10T06:08:36.169Z,0.83
2018-12-10T06:11:34.657Z,0.50
2018-12-10T06:14:33.259Z,0.70
2018-12-10T06:17:30.628Z,0.37
2018-12-10T06:20:29.763Z,0.60
2018-12-10T06:23:28.043Z,0.77
2018-12-10T06:26:25.902Z,0.63
2018-12-10T06:29:24.925Z,0.70
2018-12-10T06:32:22.905Z,0.70
2018-12-10T06:35:22.137Z,0.60
2018-12-10T06:38:20.447Z,0.80
2018-12-10T06:41:17.920Z,0.90
2018-12-10T06:44:16.825Z,0.63
2018-12-10T06:47:14.266Z,0.53
2018-12-10T06:50:12.265Z,0.37
2018-12-10T06:53:09.885Z,0.47
2018-12-10T06:56:07.920Z,0.43
2018-12-10T06:59:06.608Z,0.40
2018-12-10T07:02:05.757Z,0.50
2018-12-10T07:05:04.486Z,0.40
2018-12-10T07:08:02.560Z,0.47
2018-12-10T07:10:59.693Z,0.50
2018-12-10T07:13:57.993Z,0.30
2018-12-10T07:16:56.575Z,0.40
2018-12-10T07:19:55.313Z,0.50
2018-12-10T07:22:54.230Z,0.50
2018-12-10T07:25:52.202Z,0.60
2018-12-10T07:28:49.043Z,0.50
2018-12-10T07:31:46.481Z,0.40
2018-12-10T07:34:46.576Z,0.40
2018-12-10T07:37:45.397Z,0.37
2018-12-10T07:40:44.187Z,0.30
2018-12-10T07:43:43.211Z,0.30
2018-12-10T07:46:40.563Z,0.53
2018-12-10T07:49:47.379Z,0.50
2018-12-10T07:52:45.929Z,0.40
2018-12-10T07:55:43.553Z,0.60
2018-12-10T07:58:42.331Z,0.30
2018-12-10T08:01:40.911Z,0.40
2018-12-10T08:04:38.805Z,0.47
2018-12-10T08:07:36.362Z,0.30
2018-12-10T08:10:35.269Z,0.53
2018-12-10T08:13:32.414Z,0.50
2018-12-10T08:16:31.881Z,0.40
2018-12-10T08:19:29.635Z,0.50
2018-12-10T08:22:27.665Z,0.40
2018-12-10T08:25:25.221Z,0.33
2018-12-10T08:28:25.419Z,0.43
2018-12-10T08:31:23.015Z,0.20
2018-12-10T08:34:21.738Z,0.40
2018-12-10T08:37:19.308Z,0.50
2018-12-10T08:40:17.917Z,0.40
2018-12-10T08:43:16.423Z,0.50
2018-12-10T08:46:15.421Z,0.60
2018-12-10T08:49:14.339Z,0.37
2018-12-10T08:52:11.931Z,0.73
2018-12-10T08:55:10.409Z,0.30
2018-12-10T08:58:09.343Z,0.50
2018-12-10T09:01:08.318Z,0.30
2018-12-10T09:04:06.979Z,0.33
2018-12-10T09:07:08.178Z,0.33
2018-12-10T09:10:07.624Z,0.17
2018-12-10T09:13:04.513Z,0.30
2018-12-10T09:16:03.402Z,0.10
2018-12-10T09:19:01.981Z,0.20
2018-12-10T09:22:00.497Z,0.40
2018-12-10T09:25:01.701Z,0.20
2018-12-10T09:28:01.166Z,0.40
2018-12-10T09:30:59.587Z,0.30
2018-12-10T09:33:57.317Z,0.33
2018-12-10T09:36:55.021Z,0.40
2018-12-10T09:39:52.652Z,0.50
2018-12-10T09:42:50.510Z,0.20
2018-12-10T09:45:49.565Z,0.50
2018-12-10T09:48:47.217Z,0.40
2018-12-10T09:51:45.983Z,0.10
2018-12-10T09:54:44.130Z,0.40
2018-12-10T09:57:42.664Z,0.30
2018-12-10T10:00:40.815Z,0.57
2018-12-10T10:03:38.471Z,0.20
2018-12-10T10:06:36.485Z,0.50
2018-12-10T10:09:35.382Z,0.20
2018-12-10T10:12:34.410Z,0.40
2018-12-10T10:15:32.299Z,0.33
2018-12-10T10:18:31.139Z,0.27
2018-12-10T10:21:29.398Z,0.30
2018-12-10T10:24:27.907Z,0.27
2018-12-10T10:27:26.601Z,0.20
2018-12-10T10:30:25.328Z,0.40
2018-12-10T10:33:23.548Z,0.37
2018-12-10T10:36:21.170Z,0.23
2018-12-10T10:39:19.555Z,0.40
2018-12-10T10:42:17.994Z,0.30
2018-12-10T10:45:16.572Z,0.27
2018-12-10T10:48:15.396Z,0.33
2018-12-10T10:51:14.243Z,0.10
2018-12-10T10:54:12.949Z,0.23
2018-12-10T10:57:11.904Z,0.10
2018-12-10T11:00:11.135Z,0.30
2018-12-10T11:03:15.529Z,0.40
2018-12-10T11:06:13.226Z,0.30
2018-12-10T11:09:15.205Z,0.20
2018-12-10T11:12:10.080Z,0.20
2018-12-10T11:15:09.539Z,0.30
2018-12-10T11:18:06.685Z,0.30
2018-12-10T11:21:05.089Z,0.20
2018-12-10T11:24:03.317Z,0.30
2018-12-10T11:27:00.627Z,0.30
2018-12-10T11:29:58.191Z,0.20
2018-12-10T11:32:56.831Z,0.20
2018-12-10T11:35:53.427Z,0.20
2018-12-10T11:38:57.982Z,0.33
2018-12-10T11:41:51.905Z,0.30
2018-12-10T11:44:51.108Z,0.20
2018-12-10T11:47:49.253Z,0.40
2018-12-10T11:50:47.516Z,0.30
2018-12-10T11:53:46.528Z,0.40
2018-12-10T11:56:45.378Z,0.20
2018-12-10T11:59:43.424Z,0.20
2018-12-10T12:02:41.856Z,0.10
2018-12-10T12:05:39.597Z,0.30
2018-12-10T12:08:37.180Z,0.23
2018-12-10T12:11:35.556Z,0.20
2018-12-10T12:14:34.400Z,0.30
2018-12-10T12:17:33.665Z,0.27
2018-12-10T12:20:31.502Z,0.13
2018-12-10T12:23:28.703Z,0.37
2018-12-10T12:26:27.840Z,0.40
2018-12-10T12:29:25.858Z,0.40
2018-12-10T12:32:23.306Z,0.43
2018-12-10T12:35:21.091Z,0.20
2018-12-10T12:38:19.074Z,0.30
2018-12-10T12:41:16.624Z,0.60
2018-12-10T12:44:15.763Z,0.30
2018-12-10T12:47:13.328Z,0.20
2018-12-10T12:50:12.022Z,0.50
2018-12-10T12:53:10.625Z,0.30
2018-12-10T12:56:08.398Z,0.33
2018-12-10T12:59:06.625Z,0.40
2018-12-10T13:02:05.212Z,0.23
2018-12-10T13:05:03.624Z,0.20
2018-12-10T13:08:01.989Z,0.57
2018-12-10T13:10:59.088Z,0.50
2018-12-10T13:13:58.174Z,0.30
2018-12-10T13:16:56.980Z,0.30
2018-12-10T13:19:55.416Z,0.30
2018-12-10T13:22:52.984Z,0.10
2018-12-10T13:25:50.709Z,0.30
2018-12-10T13:28:47.973Z,0.47
2018-12-10T13:31:45.987Z,0.27
2018-12-10T13:34:44.235Z,0.37
2018-12-10T13:37:45.894Z,0.20
2018-12-10T13:40:42.318Z,0.27
2018-12-10T13:43:41.024Z,0.30
2018-12-10T13:46:40.334Z,0.30
2018-12-10T13:49:39.135Z,0.30
2018-12-10T13:52:37.270Z,0.67
2018-12-10T13:55:34.845Z,0.30
2018-12-10T13:58:33.927Z,0.37
2018-12-10T14:01:32.106Z,0.53
2018-12-10T14:04:31.767Z,0.40
2018-12-10T14:07:31.102Z,0.40
2018-12-10T14:10:29.213Z,0.30
2018-12-10T14:13:27.082Z,0.43
2018-12-10T14:16:24.445Z,0.60
2018-12-10T14:19:21.398Z,0.53
2018-12-10T14:22:19.026Z,0.70
2018-12-10T14:25:17.541Z,0.80
2018-12-10T14:28:16.736Z,0.50
2018-12-10T14:31:14.986Z,0.60
2018-12-10T14:34:18.050Z,0.67
2018-12-10T14:37:15.821Z,0.33
2018-12-10T14:40:12.755Z,0.30
2018-12-10T14:43:11.988Z,0.53
2018-12-10T14:46:09.567Z,0.50
2018-12-10T14:49:08.642Z,0.50
2018-12-10T14:52:08.143Z,0.67
2018-12-10T14:55:05.184Z,0.20
2018-12-10T14:58:02.606Z,0.50
2018-12-10T15:01:01.052Z,0.40
2018-12-10T15:03:59.137Z,0.40
2018-12-10T15:06:56.384Z,0.60
2018-12-10T15:09:54.240Z,0.50
2018-12-10T15:12:52.047Z,0.40
2018-12-10T15:15:51.151Z,0.50
2018-12-10T15:18:49.335Z,0.37
2018-12-10T15:21:47.918Z,0.50
2018-12-10T15:24:45.717Z,0.40
2018-12-10T15:27:43.079Z,0.60
2018-12-10T15:30:42.023Z,0.43
2018-12-10T15:33:40.913Z,0.40
2018-12-10T15:36:38.841Z,0.27
2018-12-10T15:39:38.113Z,0.57
2018-12-10T15:42:36.740Z,0.40
2018-12-10T15:45:34.257Z,0.30
2018-12-10T15:48:32.441Z,0.37
2018-12-10T15:51:31.605Z,0.50
2018-12-10T15:54:30.006Z,0.37
2018-12-10T15:57:28.664Z,0.40
2018-12-10T16:00:26.736Z,0.10
2018-12-10T16:03:25.521Z,0.30
2018-12-10T16:06:23.177Z,0.47
2018-12-10T16:09:22.630Z,0.73
2018-12-10T16:12:21.773Z,0.60
2018-12-10T16:15:20.898Z,0.60
2018-12-10T16:18:18.660Z,0.70
2018-12-10T16:21:16.659Z,0.33
2018-12-10T16:24:16.279Z,0.73
2018-12-10T16:27:13.635Z,0.60
2018-12-10T16:30:11.411Z,0.60
2018-12-10T16:33:10.234Z,0.60
2018-12-10T16:36:08.802Z,0.77
2018-12-10T16:39:07.143Z,0.53
2018-12-10T16:42:05.121Z,0.70
2018-12-10T16:45:03.621Z,0.50
2018-12-10T16:48:01.416Z,0.50
2018-12-10T16:50:59.617Z,0.23
2018-12-10T16:53:58.923Z,0.50
2018-12-10T16:56:57.947Z,0.60
2018-12-10T16:59:57.104Z,0.33
2018-12-10T17:02:54.626Z,0.67
2018-12-10T17:05:53.439Z,0.90
2018-12-10T17:08:51.468Z,0.57
2018-12-10T17:11:49.345Z,0.60
2018-12-10T17:14:47.511Z,0.90
2018-12-10T17:17:46.436Z,0.57
2018-12-10T17:20:44.627Z,0.70
2018-12-10T17:23:43.829Z,0.40
2018-12-10T17:26:44.247Z,0.80
2018-12-10T17:29:42.441Z,0.60
2018-12-10T17:32:39.446Z,0.50
2018-12-10T17:35:37.425Z,0.63
2018-12-10T17:38:35.001Z,0.70
2018-12-10T17:41:34.089Z,0.60
2018-12-10T17:44:32.204Z,0.30
2018-12-10T17:47:30.525Z,0.57
2018-12-10T17:50:30.042Z,0.80
2018-12-10T17:53:28.737Z,0.63
2018-12-10T17:56:26.246Z,0.87
2018-12-10T17:59:23.846Z,0.50
2018-12-10T18:02:21.548Z,0.60
2018-12-10T18:05:19.568Z,0.50
2018-12-10T18:08:18.215Z,0.50
2018-12-10T18:11:14.945Z,0.50
2018-12-10T18:14:11.825Z,0.50
2018-12-10T18:17:10.821Z,0.90
2018-12-10T18:20:08.594Z,0.57
2018-12-10T18:23:06.071Z,0.70
2018-12-10T18:26:03.967Z,0.80
2018-12-10T18:29:02.137Z,0.70
2018-12-10T18:32:00.386Z,0.60
2018-12-10T18:34:58.633Z,0.70
2018-12-10T18:37:58.075Z,0.70
2018-12-10T18:40:55.787Z,0.80
2018-12-10T18:43:53.692Z,0.50
2018-12-10T18:46:52.321Z,0.70
2018-12-10T18:49:49.671Z,0.80
2018-12-10T18:52:47.923Z,0.70
2018-12-10T18:55:46.453Z,0.60
2018-12-10T18:58:43.801Z,0.60
2018-12-10T19:01:41.577Z,0.60
2018-12-10T19:04:40.099Z,0.60
2018-12-10T19:07:37.332Z,0.70
2018-12-10T19:10:34.857Z,0.73
2018-12-10T19:13:32.455Z,0.90
2018-12-10T19:16:31.193Z,0.87
2018-12-10T19:19:28.742Z,0.80
2018-12-10T19:22:26.084Z,0.80
2018-12-10T19:25:24.633Z,0.90
2018-12-10T19:28:23.189Z,0.70
2018-12-10T19:31:20.468Z,0.70
2018-12-10T19:34:23.369Z,0.93
2018-12-10T19:37:21.325Z,0.80
2018-12-10T19:40:20.141Z,0.60
2018-12-10T19:43:18.226Z,0.67
2018-12-10T19:46:16.287Z,0.90
2018-12-10T19:49:13.701Z,0.83
2018-12-10T19:52:11.649Z,0.80
2018-12-10T19:55:09.317Z,0.80
2018-12-10T19:58:07.838Z,0.80
2018-12-10T20:01:04.751Z,0.70
2018-12-10T20:04:02.442Z,0.93
2018-12-10T20:07:06.356Z,0.93
2018-12-10T20:10:03.903Z,0.83
2018-12-10T20:13:02.337Z,0.60
2018-12-10T20:16:01.025Z,1.10
2018-12-10T20:18:59.857Z,0.70
2018-12-10T20:21:58.559Z,0.97
2018-12-10T20:24:56.102Z,1.17
2018-12-10T20:27:53.062Z,0.90
2018-12-10T20:30:51.717Z,0.90
2018-12-10T20:33:49.626Z,1.00
2018-12-10T20:36:48.154Z,1.03
2018-12-10T20:39:46.425Z,0.80
2018-12-10T20:42:44.314Z,0.90
2018-12-10T20:45:41.980Z,0.90
2018-12-10T20:48:39.872Z,0.90
2018-12-10T20:51:38.257Z,0.83
2018-12-10T20:54:36.262Z,0.93
2018-12-10T20:57:41.340Z,1.20
2018-12-10T21:00:37.207Z,0.77
2018-12-10T21:03:34.656Z,0.77
2018-12-10T21:06:38.395Z,0.90
2018-12-10T21:09:36.156Z,1.10
2018-12-10T21:12:34.774Z,1.00
2018-12-10T21:15:32.218Z,0.87
2018-12-10T21:18:30.620Z,1.00
2018-12-10T21:24:32.230Z,1.07
2018-12-10T21:27:29.403Z,0.77
2018-12-10T21:30:26.910Z,0.93
2018-12-10T21:33:24.696Z,0.60
2018-12-10T21:36:22.300Z,0.90
2018-12-10T21:39:20.559Z,1.30
2018-12-10T21:42:18.339Z,0.80
2018-12-10T21:45:15.828Z,0.80
2018-12-10T21:48:13.044Z,1.00
2018-12-10T21:51:10.826Z,1.03
2018-12-10T21:54:08.966Z,0.90
2018-12-10T21:57:07.100Z,0.80
2018-12-10T22:00:05.595Z,1.10
2018-12-10T22:03:03.666Z,1.00
2018-12-10T22:06:01.442Z,1.13
2018-12-10T22:08:59.960Z,0.83
2018-12-10T22:11:57.734Z,0.90
2018-12-10T22:14:55.086Z,1.17
2018-12-10T22:17:53.154Z,0.83
2018-12-10T22:20:50.922Z,0.70
2018-12-10T22:23:48.621Z,0.80
2018-12-10T22:26:46.485Z,1.07
2018-12-10T22:29:44.660Z,0.93
2018-12-10T22:32:42.548Z,1.03
2018-12-10T22:35:40.112Z,0.80
2018-12-10T22:38:38.515Z,1.00
2018-12-10T22:41:36.722Z,0.60
2018-12-10T22:44:35.223Z,0.87
2018-12-10T22:47:32.147Z,0.83
2018-12-10T22:50:30.027Z,0.90
2018-12-10T22:53:29.036Z,0.70
2018-12-10T22:56:27.612Z,0.70
2018-12-10T22:59:25.971Z,0.80
2018-12-10T23:02:27.994Z,0.93
2018-12-10T23:05:25.226Z,0.97
2018-12-10T23:08:24.045Z,0.80
2018-12-10T23:11:22.983Z,0.97
2018-12-10T23:14:20.219Z,0.97
2018-12-10T23:17:17.985Z,0.90
2018-12-10T23:20:17.758Z,0.53
2018-12-10T23:23:16.454Z,0.83
2018-12-10T23:26:14.677Z,0.83
2018-12-10T23:29:13.124Z,0.90
2018-12-10T23:32:11.564Z,0.53
2018-12-10T23:35:08.948Z,1.10
2018-12-10T23:38:07.818Z,1.13
2018-12-10T23:41:07.054Z,0.80
2018-12-10T23:44:05.568Z,0.83
2018-12-10T23:47:03.032Z,0.97
2018-12-10T23:50:00.907Z,0.67
2018-12-10T23:52:58.066Z,0.60
2018-12-10T23:55:55.702Z,0.87
2018-12-10T23:58:53.175Z,0.80
