createdAt,value
2023-11-23T00:00:40.325Z,84.50
2023-11-23T00:03:10.497Z,94.80
2023-11-23T00:05:38.997Z,99.90
2023-11-23T00:08:08.053Z,99.90
2023-11-23T00:10:36.460Z,99.90
2023-11-23T00:13:04.930Z,99.90
2023-11-23T00:15:33.361Z,99.90
2023-11-23T00:18:02.096Z,99.90
2023-11-23T00:20:32.105Z,99.90
2023-11-23T00:23:00.825Z,99.90
2023-11-23T00:25:29.349Z,99.90
2023-11-23T00:27:57.949Z,99.90
2023-11-23T00:30:27.560Z,99.90
2023-11-23T00:32:56.164Z,99.90
2023-11-23T00:35:25.654Z,99.90
2023-11-23T00:37:55.975Z,99.90
2023-11-23T00:40:25.809Z,99.90
2023-11-23T00:42:54.314Z,99.90
2023-11-23T00:45:22.745Z,99.90
2023-11-23T00:47:51.301Z,99.90
2023-11-23T00:50:20.352Z,99.90
2023-11-23T00:52:49.417Z,99.90
2023-11-23T00:55:20.146Z,99.90
2023-11-23T00:57:49.967Z,99.90
2023-11-23T01:00:19.518Z,99.90
2023-11-23T01:02:48.674Z,93.60
2023-11-23T01:05:17.278Z,64.50
2023-11-23T01:07:47.147Z,10.80
2023-11-23T01:10:17.254Z,1.00
2023-11-23T01:12:47.287Z,1.00
2023-11-23T01:15:15.938Z,1.00
2023-11-23T01:17:46.782Z,1.00
2023-11-23T01:20:15.878Z,1.00
2023-11-23T01:22:44.245Z,1.00
2023-11-23T01:25:12.844Z,1.00
2023-11-23T01:27:42.586Z,1.00
2023-11-23T01:30:14.302Z,1.00
2023-11-23T01:32:43.056Z,1.00
2023-11-23T01:35:11.721Z,1.00
2023-11-23T01:37:40.640Z,1.00
2023-11-23T01:40:13.052Z,1.00
2023-11-23T01:42:42.614Z,1.00
2023-11-23T01:45:14.360Z,1.00
2023-11-23T01:47:45.668Z,1.00
2023-11-23T01:50:16.863Z,1.00
2023-11-23T01:52:47.349Z,1.00
2023-11-23T01:55:16.489Z,1.00
2023-11-23T01:57:48.357Z,1.00
2023-11-23T02:00:18.757Z,1.00
2023-11-23T02:02:47.988Z,1.00
2023-11-23T02:05:17.579Z,1.00
2023-11-23T02:07:46.430Z,1.00
2023-11-23T02:10:16.121Z,1.00
2023-11-23T02:12:46.019Z,1.00
2023-11-23T02:15:15.566Z,1.00
2023-11-23T02:17:45.851Z,1.00
2023-11-23T02:20:15.058Z,1.00
2023-11-23T02:22:43.682Z,1.00
2023-11-23T02:25:14.154Z,1.00
2023-11-23T02:27:43.192Z,1.00
2023-11-23T02:30:13.572Z,1.00
2023-11-23T02:32:42.204Z,1.00
2023-11-23T02:35:12.171Z,1.00
2023-11-23T02:37:41.568Z,1.00
2023-11-23T02:40:12.408Z,1.00
2023-11-23T02:42:45.753Z,1.00
2023-11-23T02:45:15.614Z,1.00
2023-11-23T02:47:44.376Z,1.00
2023-11-23T02:50:13.625Z,1.00
2023-11-23T02:52:42.019Z,1.00
2023-11-23T02:55:12.657Z,1.00
2023-11-23T02:57:44.021Z,1.00
2023-11-23T03:00:13.532Z,1.00
2023-11-23T03:02:44.042Z,1.00
2023-11-23T03:05:13.000Z,1.00
2023-11-23T03:07:41.546Z,1.00
2023-11-23T03:10:11.325Z,1.00
2023-11-23T03:12:40.442Z,1.00
2023-11-23T03:15:12.304Z,1.00
2023-11-23T03:17:40.744Z,1.00
2023-11-23T03:20:10.263Z,1.00
2023-11-23T03:22:39.087Z,1.00
2023-11-23T03:25:08.855Z,1.00
2023-11-23T03:27:38.347Z,1.00
2023-11-23T03:30:08.215Z,1.00
2023-11-23T03:32:39.838Z,1.00
2023-11-23T03:35:09.106Z,1.00
2023-11-23T03:37:37.563Z,1.00
2023-11-23T03:40:08.413Z,1.00
2023-11-23T03:42:38.226Z,1.00
2023-11-23T03:45:07.805Z,1.00
2023-11-23T03:47:38.393Z,9.40
2023-11-23T03:50:08.109Z,20.40
2023-11-23T03:52:36.685Z,23.30
2023-11-23T03:55:06.547Z,27.90
2023-11-23T03:57:36.270Z,50.00
2023-11-23T04:00:06.645Z,77.20
2023-11-23T04:02:38.233Z,68.30
2023-11-23T04:05:08.241Z,70.70
2023-11-23T04:07:37.026Z,93.30
2023-11-23T04:10:06.233Z,99.90
2023-11-23T04:12:34.904Z,99.90
2023-11-23T04:15:05.053Z,99.90
2023-11-23T04:17:34.948Z,99.90
2023-11-23T04:20:06.442Z,99.90
2023-11-23T04:22:35.627Z,99.90
2023-11-23T04:25:05.059Z,99.90
2023-11-23T04:27:34.704Z,99.90
2023-11-23T04:30:03.329Z,99.90
2023-11-23T04:32:34.533Z,99.90
2023-11-23T04:35:04.785Z,99.90
2023-11-23T04:37:34.254Z,99.90
2023-11-23T04:40:07.372Z,99.90
2023-11-23T04:42:36.861Z,99.90
2023-11-23T04:45:06.331Z,99.90
2023-11-23T04:47:34.936Z,99.90
2023-11-23T04:50:05.013Z,99.90
2023-11-23T04:52:33.280Z,99.90
2023-11-23T04:55:02.188Z,99.90
2023-11-23T04:57:33.173Z,99.90
2023-11-23T05:00:02.392Z,99.90
2023-11-23T05:02:33.593Z,99.90
2023-11-23T05:05:01.922Z,99.90
2023-11-23T05:07:31.839Z,99.90
2023-11-23T05:10:00.383Z,99.90
2023-11-23T05:12:28.892Z,99.90
2023-11-23T05:14:57.414Z,98.40
2023-11-23T05:17:26.136Z,99.90
2023-11-23T05:19:55.502Z,99.90
2023-11-23T05:22:24.185Z,99.90
2023-11-23T05:24:56.309Z,99.90
2023-11-23T05:27:25.086Z,99.90
2023-11-23T05:29:53.484Z,99.90
2023-11-23T05:32:22.224Z,99.90
2023-11-23T05:34:51.530Z,99.90
2023-11-23T05:37:19.958Z,99.90
2023-11-23T05:39:48.628Z,99.90
2023-11-23T05:42:19.256Z,99.90
2023-11-23T05:44:47.689Z,99.90
2023-11-23T05:47:16.748Z,99.90
2023-11-23T05:49:45.328Z,99.90
2023-11-23T05:52:14.373Z,99.90
2023-11-23T05:54:42.784Z,99.90
2023-11-23T05:57:11.642Z,99.90
2023-11-23T05:59:42.392Z,99.90
2023-11-23T06:02:11.274Z,99.90
2023-11-23T06:04:41.243Z,99.90
2023-11-23T06:07:11.560Z,99.90
2023-11-23T06:09:41.346Z,99.90
2023-11-23T06:12:10.608Z,99.90
2023-11-23T06:14:39.333Z,99.90
2023-11-23T06:17:11.493Z,99.90
2023-11-23T06:19:41.564Z,99.90
2023-11-23T06:22:12.484Z,99.90
2023-11-23T06:24:43.521Z,99.90
2023-11-23T06:27:11.955Z,99.90
2023-11-23T06:29:41.136Z,99.90
2023-11-23T06:32:12.155Z,99.90
2023-11-23T06:34:41.317Z,99.90
2023-11-23T06:37:09.803Z,99.90
2023-11-23T06:39:38.543Z,99.90
2023-11-23T06:42:07.210Z,99.90
2023-11-23T06:44:35.902Z,99.90
2023-11-23T06:47:05.263Z,99.90
2023-11-23T06:49:36.284Z,99.90
2023-11-23T06:52:05.913Z,99.90
2023-11-23T06:54:34.730Z,99.90
2023-11-23T06:57:04.098Z,99.90
2023-11-23T06:59:37.344Z,99.90
2023-11-23T07:02:07.200Z,99.90
2023-11-23T07:04:37.668Z,99.90
2023-11-23T07:07:08.142Z,99.90
2023-11-23T07:09:36.811Z,99.90
2023-11-23T07:12:06.288Z,99.90
2023-11-23T07:14:34.948Z,99.90
2023-11-23T07:17:03.364Z,99.90
2023-11-23T07:19:31.744Z,99.90
2023-11-23T07:22:02.051Z,99.90
2023-11-23T07:24:30.614Z,99.90
2023-11-23T07:26:59.000Z,99.90
2023-11-23T07:29:29.085Z,99.90
2023-11-23T07:31:57.613Z,99.90
2023-11-23T07:34:27.186Z,99.90
2023-11-23T07:36:56.282Z,99.90
2023-11-23T07:39:26.785Z,99.90
2023-11-23T07:41:55.761Z,99.90
2023-11-23T07:44:25.076Z,99.90
2023-11-23T07:46:54.111Z,99.90
2023-11-23T07:49:22.702Z,99.90
2023-11-23T07:51:52.051Z,99.90
2023-11-23T07:54:20.847Z,99.90
2023-11-23T07:56:52.457Z,99.90
2023-11-23T07:59:21.040Z,99.90
2023-11-23T08:01:50.049Z,99.90
2023-11-23T08:04:19.791Z,99.90
2023-11-23T08:06:48.452Z,99.90
2023-11-23T08:09:20.268Z,99.90
2023-11-23T08:11:54.082Z,99.90
2023-11-23T08:14:22.916Z,99.90
2023-11-23T08:16:51.573Z,99.90
2023-11-23T08:19:20.385Z,99.90
2023-11-23T08:21:50.702Z,99.90
2023-11-23T08:24:19.863Z,99.90
2023-11-23T08:26:50.069Z,99.90
2023-11-23T08:29:19.400Z,99.90
2023-11-23T08:31:48.514Z,99.90
2023-11-23T08:34:17.070Z,99.90
2023-11-23T08:36:46.448Z,99.90
2023-11-23T08:39:15.333Z,99.90
2023-11-23T08:41:44.518Z,99.90
2023-11-23T08:44:15.427Z,99.90
2023-11-23T08:46:44.400Z,99.90
2023-11-23T08:49:13.391Z,99.90
2023-11-23T08:51:42.248Z,99.90
2023-11-23T08:54:11.397Z,99.90
2023-11-23T08:56:40.558Z,99.90
2023-11-23T08:59:11.198Z,99.90
2023-11-23T09:01:44.831Z,99.90
2023-11-23T09:04:15.148Z,99.90
2023-11-23T09:06:44.579Z,99.90
2023-11-23T09:09:14.197Z,99.90
2023-11-23T09:11:43.236Z,99.90
2023-11-23T09:14:11.948Z,99.90
2023-11-23T09:16:42.632Z,99.90
2023-11-23T09:19:11.277Z,99.90
2023-11-23T09:21:56.016Z,99.90
2023-11-23T09:24:24.646Z,99.90
2023-11-23T09:26:53.449Z,99.90
2023-11-23T09:29:22.308Z,99.90
2023-11-23T09:31:52.853Z,99.90
2023-11-23T09:34:21.583Z,99.90
2023-11-23T09:36:49.856Z,99.90
2023-11-23T09:39:21.781Z,99.90
2023-11-23T09:41:51.202Z,99.90
2023-11-23T09:44:19.781Z,99.90
2023-11-23T09:46:50.805Z,99.90
2023-11-23T09:49:23.071Z,99.90
2023-11-23T09:51:52.245Z,99.90
2023-11-23T09:54:23.407Z,99.90
2023-11-23T09:56:52.395Z,99.90
2023-11-23T09:59:20.883Z,99.90
2023-11-23T10:01:54.265Z,99.90
2023-11-23T10:04:24.349Z,99.90
2023-11-23T10:06:52.988Z,99.90
2023-11-23T10:09:24.223Z,99.90
2023-11-23T10:11:52.647Z,99.90
2023-11-23T10:14:21.903Z,99.90
2023-11-23T10:16:51.231Z,99.90
2023-11-23T10:19:25.244Z,99.90
2023-11-23T10:22:00.697Z,99.90
2023-11-23T10:24:30.792Z,99.90
2023-11-23T10:26:59.940Z,99.90
2023-11-23T10:29:31.338Z,99.90
2023-11-23T10:32:01.871Z,99.90
2023-11-23T10:34:34.487Z,99.90
2023-11-23T10:37:03.459Z,99.90
2023-11-23T10:39:33.833Z,99.90
2023-11-23T10:42:04.426Z,99.90
2023-11-23T10:44:34.561Z,99.90
2023-11-23T10:47:05.016Z,99.90
2023-11-23T10:49:36.479Z,99.90
2023-11-23T10:52:11.448Z,99.90
2023-11-23T10:54:43.141Z,99.90
2023-11-23T10:57:14.003Z,99.90
2023-11-23T10:59:43.482Z,99.90
2023-11-23T11:02:13.965Z,99.90
2023-11-23T11:04:44.119Z,99.90
2023-11-23T11:07:12.864Z,99.90
2023-11-23T11:09:41.611Z,99.90
2023-11-23T11:12:15.591Z,99.90
2023-11-23T11:14:54.664Z,99.90
2023-11-23T11:17:37.367Z,99.90
2023-11-23T11:20:12.714Z,99.90
2023-11-23T11:22:41.889Z,99.90
2023-11-23T11:25:10.400Z,99.90
2023-11-23T11:27:41.855Z,99.90
2023-11-23T11:30:15.455Z,99.90
2023-11-23T11:32:45.925Z,99.90
2023-11-23T11:35:21.791Z,99.90
2023-11-23T11:37:50.340Z,99.90
2023-11-23T11:40:19.454Z,99.90
2023-11-23T11:42:48.638Z,99.90
2023-11-23T11:45:18.780Z,99.90
2023-11-23T11:47:47.429Z,99.90
2023-11-23T11:50:17.846Z,99.90
2023-11-23T11:52:46.981Z,99.90
2023-11-23T11:55:16.007Z,99.90
2023-11-23T11:57:44.492Z,99.90
2023-11-23T12:00:14.034Z,99.90
2023-11-23T12:02:42.583Z,99.90
2023-11-23T12:05:11.101Z,99.90
2023-11-23T12:07:41.406Z,99.90
2023-11-23T12:10:10.665Z,99.90
2023-11-23T12:12:45.954Z,99.90
2023-11-23T12:15:17.414Z,99.90
2023-11-23T12:17:52.709Z,99.90
2023-11-23T12:20:21.296Z,99.90
2023-11-23T12:22:51.299Z,99.90
2023-11-23T12:25:20.307Z,99.90
2023-11-23T12:27:51.140Z,99.90
2023-11-23T12:30:19.515Z,99.90
2023-11-23T12:32:48.832Z,99.90
2023-11-23T12:35:17.609Z,99.90
2023-11-23T12:37:46.540Z,99.90
2023-11-23T12:40:17.238Z,99.90
2023-11-23T12:42:47.009Z,99.90
2023-11-23T12:45:16.889Z,99.90
2023-11-23T12:47:45.892Z,99.90
2023-11-23T12:50:14.324Z,99.90
2023-11-23T12:52:42.933Z,99.90
2023-11-23T12:55:12.294Z,99.90
2023-11-23T12:57:44.218Z,99.90
2023-11-23T13:00:16.789Z,99.90
2023-11-23T13:02:45.594Z,99.90
2023-11-23T13:05:14.353Z,99.90
2023-11-23T13:07:43.021Z,99.90
2023-11-23T13:10:12.710Z,99.90
2023-11-23T13:12:42.720Z,99.90
2023-11-23T13:15:14.779Z,99.90
2023-11-23T13:17:44.624Z,99.90
2023-11-23T13:20:15.816Z,99.90
2023-11-23T13:22:44.520Z,99.90
2023-11-23T13:25:13.451Z,99.90
2023-11-23T13:27:44.036Z,99.90
2023-11-23T13:30:16.000Z,99.90
2023-11-23T13:32:45.149Z,99.90
2023-11-23T13:35:14.203Z,99.90
2023-11-23T13:37:42.720Z,99.90
2023-11-23T13:40:14.052Z,99.90
2023-11-23T13:42:45.025Z,99.90
2023-11-23T13:45:16.965Z,99.90
2023-11-23T13:47:48.028Z,99.90
2023-11-23T13:50:20.002Z,99.90
2023-11-23T13:52:48.618Z,99.90
2023-11-23T13:55:17.140Z,99.90
2023-11-23T13:57:49.713Z,99.90
2023-11-23T14:00:23.898Z,99.90
2023-11-23T14:02:54.940Z,99.90
2023-11-23T14:05:23.688Z,99.90
2023-11-23T14:07:55.371Z,99.90
2023-11-23T14:10:24.117Z,99.90
2023-11-23T14:12:54.531Z,99.90
2023-11-23T14:15:23.215Z,99.90
2023-11-23T14:17:51.575Z,99.90
2023-11-23T14:20:21.508Z,99.90
2023-11-23T14:22:50.844Z,99.90
2023-11-23T14:25:21.758Z,99.90
2023-11-23T14:27:50.918Z,99.90
2023-11-23T14:30:23.152Z,99.90
2023-11-23T14:32:52.334Z,99.90
2023-11-23T14:35:22.966Z,99.90
2023-11-23T14:37:51.834Z,99.90
2023-11-23T14:40:21.021Z,99.90
2023-11-23T14:42:56.420Z,99.90
2023-11-23T14:45:31.320Z,99.90
2023-11-23T14:48:03.189Z,99.90
2023-11-23T14:50:31.823Z,99.90
2023-11-23T14:53:00.444Z,99.90
2023-11-23T14:55:29.061Z,99.90
2023-11-23T14:57:58.688Z,99.90
2023-11-23T15:00:31.389Z,99.90
2023-11-23T15:03:00.630Z,99.90
2023-11-23T15:05:28.939Z,99.90
2023-11-23T15:07:57.290Z,99.90
2023-11-23T15:10:25.744Z,99.90
2023-11-23T15:12:55.442Z,99.90
2023-11-23T15:15:28.645Z,99.90
2023-11-23T15:18:01.387Z,99.90
2023-11-23T15:20:31.817Z,99.90
2023-11-23T15:23:01.774Z,99.90
2023-11-23T15:25:30.599Z,99.90
2023-11-23T15:28:00.831Z,99.90
2023-11-23T15:30:30.199Z,99.90
2023-11-23T15:33:04.148Z,99.90
2023-11-23T15:35:36.425Z,99.90
2023-11-23T15:38:05.204Z,99.90
2023-11-23T15:40:34.086Z,99.90
2023-11-23T15:43:07.081Z,99.90
2023-11-23T15:45:35.852Z,99.90
2023-11-23T15:48:06.621Z,99.90
2023-11-23T15:50:35.014Z,99.90
2023-11-23T15:53:04.631Z,99.90
2023-11-23T15:55:33.402Z,99.90
2023-11-23T15:58:01.887Z,99.90
2023-11-23T16:00:30.506Z,99.90
2023-11-23T16:03:00.900Z,99.90
2023-11-23T16:05:31.462Z,99.90
2023-11-23T16:08:00.336Z,99.90
2023-11-23T16:10:29.037Z,99.90
2023-11-23T16:12:58.103Z,99.90
2023-11-23T16:15:27.950Z,99.90
2023-11-23T16:17:59.232Z,99.90
2023-11-23T16:20:27.693Z,99.90
2023-11-23T16:22:58.186Z,99.90
2023-11-23T16:25:30.154Z,99.90
2023-11-23T16:27:59.480Z,99.90
2023-11-23T16:30:27.880Z,99.90
2023-11-23T16:32:56.542Z,99.90
2023-11-23T16:35:27.813Z,99.90
2023-11-23T16:37:58.087Z,99.90
2023-11-23T16:40:26.778Z,99.90
2023-11-23T16:42:55.616Z,99.90
2023-11-23T16:45:24.405Z,99.90
2023-11-23T16:47:54.538Z,99.90
2023-11-23T16:50:24.450Z,99.90
2023-11-23T16:52:53.132Z,99.90
2023-11-23T16:55:23.533Z,99.90
2023-11-23T16:57:52.409Z,99.90
2023-11-23T17:00:21.129Z,99.90
2023-11-23T17:02:49.750Z,99.90
2023-11-23T17:05:18.135Z,99.90
2023-11-23T17:07:47.374Z,99.90
2023-11-23T17:10:15.933Z,99.90
2023-11-23T17:12:46.201Z,99.90
2023-11-23T17:15:14.819Z,99.90
2023-11-23T17:17:47.258Z,99.90
2023-11-23T17:20:17.591Z,99.90
2023-11-23T17:22:46.602Z,99.90
2023-11-23T17:25:17.334Z,99.90
2023-11-23T17:27:48.873Z,99.90
2023-11-23T17:30:18.006Z,99.90
2023-11-23T17:32:46.744Z,99.90
2023-11-23T17:35:15.607Z,99.90
2023-11-23T17:37:44.033Z,99.90
2023-11-23T17:40:14.346Z,99.90
2023-11-23T17:42:43.661Z,99.90
2023-11-23T17:45:13.871Z,99.90
2023-11-23T17:47:42.281Z,99.90
2023-11-23T17:50:13.477Z,99.90
2023-11-23T17:52:42.696Z,99.90
2023-11-23T17:55:11.524Z,99.90
2023-11-23T17:57:39.908Z,99.90
2023-11-23T18:00:13.815Z,99.90
2023-11-23T18:02:44.865Z,99.90
2023-11-23T18:05:14.276Z,99.90
2023-11-23T18:07:43.753Z,99.90
2023-11-23T18:10:16.105Z,99.90
2023-11-23T18:12:47.555Z,99.90
2023-11-23T18:15:16.190Z,99.90
2023-11-23T18:17:46.162Z,99.90
2023-11-23T18:20:16.972Z,99.90
2023-11-23T18:22:45.490Z,99.90
2023-11-23T18:25:13.901Z,99.90
2023-11-23T18:27:42.901Z,99.90
2023-11-23T18:30:13.476Z,99.90
2023-11-23T18:32:43.920Z,99.90
2023-11-23T18:35:14.034Z,99.90
2023-11-23T18:37:42.649Z,99.90
2023-11-23T18:40:14.989Z,99.90
2023-11-23T18:42:46.998Z,99.90
2023-11-23T18:45:16.478Z,99.90
2023-11-23T18:47:45.275Z,99.90
2023-11-23T18:50:15.778Z,99.90
2023-11-23T18:52:44.622Z,99.90
2023-11-23T18:55:16.027Z,99.90
2023-11-23T18:57:44.896Z,99.90
2023-11-23T19:00:14.803Z,99.90
2023-11-23T19:02:43.660Z,99.90
2023-11-23T19:05:15.447Z,99.90
2023-11-23T19:07:45.928Z,99.90
2023-11-23T19:10:16.469Z,99.90
2023-11-23T19:12:51.086Z,99.90
2023-11-23T19:15:24.476Z,99.90
2023-11-23T19:17:54.262Z,99.90
2023-11-23T19:20:23.321Z,99.90
2023-11-23T19:22:54.061Z,99.90
2023-11-23T19:25:27.246Z,99.90
2023-11-23T19:27:59.254Z,99.90
2023-11-23T19:30:28.886Z,99.90
2023-11-23T19:32:57.734Z,99.90
2023-11-23T19:35:27.282Z,99.90
2023-11-23T19:37:57.584Z,99.90
2023-11-23T19:40:26.984Z,99.90
2023-11-23T19:42:57.289Z,99.90
2023-11-23T19:45:26.978Z,99.90
2023-11-23T19:47:56.297Z,99.90
2023-11-23T19:50:25.312Z,99.90
2023-11-23T19:52:56.379Z,99.90
2023-11-23T19:55:26.206Z,99.90
2023-11-23T19:57:54.897Z,99.90
2023-11-23T20:00:23.635Z,99.90
2023-11-23T20:02:52.086Z,99.90
2023-11-23T20:05:21.307Z,99.90
2023-11-23T20:07:50.281Z,99.90
2023-11-23T20:10:18.991Z,99.90
2023-11-23T20:12:49.075Z,99.90
2023-11-23T20:15:18.683Z,99.90
2023-11-23T20:17:47.139Z,99.90
2023-11-23T20:20:16.076Z,99.90
2023-11-23T20:22:44.632Z,99.90
2023-11-23T20:25:15.789Z,99.90
2023-11-23T20:27:44.961Z,99.90
2023-11-23T20:30:17.188Z,99.90
2023-11-23T20:32:45.531Z,99.90
2023-11-23T20:35:14.068Z,99.90
2023-11-23T20:37:42.356Z,99.90
2023-11-23T20:40:12.169Z,99.90
2023-11-23T20:42:41.308Z,99.90
2023-11-23T20:45:10.838Z,99.90
2023-11-23T20:47:40.824Z,99.90
2023-11-23T20:50:10.410Z,99.90
2023-11-23T20:52:40.729Z,99.90
2023-11-23T20:55:11.875Z,99.90
2023-11-23T20:57:42.134Z,99.90
2023-11-23T21:00:13.550Z,99.90
2023-11-23T21:02:45.292Z,99.90
2023-11-23T21:05:16.507Z,99.90
2023-11-23T21:07:46.140Z,99.90
2023-11-23T21:10:17.025Z,99.90
2023-11-23T21:12:45.386Z,99.90
2023-11-23T21:15:13.796Z,99.90
2023-11-23T21:17:44.803Z,99.90
2023-11-23T21:20:14.850Z,99.90
2023-11-23T21:22:43.493Z,99.90
2023-11-23T21:25:12.104Z,99.90
2023-11-23T21:27:41.972Z,99.90
2023-11-23T21:30:11.921Z,99.90
2023-11-23T21:32:40.688Z,99.90
2023-11-23T21:35:11.546Z,99.90
2023-11-23T21:37:39.936Z,99.90
2023-11-23T21:40:10.373Z,99.90
2023-11-23T21:42:38.772Z,99.90
2023-11-23T21:45:08.481Z,99.90
2023-11-23T21:47:39.646Z,99.90
2023-11-23T21:50:12.286Z,99.90
2023-11-23T21:52:40.887Z,99.90
2023-11-23T21:55:10.489Z,99.90
2023-11-23T21:57:39.288Z,99.90
2023-11-23T22:00:10.535Z,99.90
2023-11-23T22:02:40.985Z,99.90
2023-11-23T22:05:10.312Z,99.90
2023-11-23T22:07:40.927Z,99.90
2023-11-23T22:10:10.052Z,99.90
2023-11-23T22:12:39.506Z,99.90
2023-11-23T22:15:08.792Z,99.90
2023-11-23T22:17:37.636Z,99.90
2023-11-23T22:20:09.450Z,99.90
2023-11-23T22:22:40.922Z,99.90
2023-11-23T22:25:13.019Z,99.90
2023-11-23T22:27:45.479Z,99.90
2023-11-23T22:30:15.066Z,99.90
2023-11-23T22:32:46.717Z,99.90
2023-11-23T22:35:17.049Z,99.90
2023-11-23T22:37:47.761Z,99.90
2023-11-23T22:40:17.538Z,99.90
2023-11-23T22:42:46.462Z,99.90
2023-11-23T22:45:15.915Z,99.90
2023-11-23T22:47:44.957Z,99.90
2023-11-23T22:50:14.527Z,99.90
2023-11-23T22:52:44.700Z,99.90
2023-11-23T22:55:15.114Z,99.90
2023-11-23T22:57:46.780Z,99.90
2023-11-23T23:00:28.528Z,99.90
2023-11-23T23:02:57.200Z,99.90
2023-11-23T23:05:26.620Z,99.90
2023-11-23T23:07:57.964Z,99.90
2023-11-23T23:10:29.720Z,99.90
2023-11-23T23:12:58.075Z,99.90
2023-11-23T23:15:27.462Z,99.90
2023-11-23T23:17:56.123Z,99.90
2023-11-23T23:20:26.082Z,99.90
2023-11-23T23:22:55.478Z,99.90
2023-11-23T23:25:24.197Z,99.90
2023-11-23T23:27:54.412Z,99.90
2023-11-23T23:30:23.060Z,99.90
2023-11-23T23:32:51.843Z,99.90
2023-11-23T23:35:20.427Z,99.90
2023-11-23T23:37:49.135Z,99.90
2023-11-23T23:40:17.869Z,99.90
2023-11-23T23:42:47.106Z,99.90
2023-11-23T23:45:17.317Z,99.90
2023-11-23T23:47:46.579Z,99.90
2023-11-23T23:50:15.353Z,99.90
2023-11-23T23:52:45.218Z,99.90
2023-11-23T23:55:14.665Z,99.90
2023-11-23T23:57:43.298Z,99.90
