createdAt,value
2022-11-01T00:01:06.505Z,8.00
2022-11-01T00:03:33.326Z,8.10
2022-11-01T00:06:00.290Z,8.10
2022-11-01T00:08:27.002Z,8.00
2022-11-01T00:10:53.709Z,7.90
2022-11-01T00:13:20.392Z,7.80
2022-11-01T00:15:47.077Z,7.80
2022-11-01T00:18:13.765Z,7.70
2022-11-01T00:20:40.483Z,7.80
2022-11-01T00:23:07.494Z,7.80
2022-11-01T00:25:34.174Z,7.70
2022-11-01T00:28:01.155Z,7.60
2022-11-01T00:30:28.032Z,7.60
2022-11-01T00:32:57.178Z,7.60
2022-11-01T00:35:24.338Z,7.70
2022-11-01T00:37:51.025Z,7.70
2022-11-01T00:40:17.725Z,7.70
2022-11-01T00:42:44.432Z,7.70
2022-11-01T00:45:11.217Z,7.60
2022-11-01T00:47:37.900Z,7.50
2022-11-01T00:50:04.975Z,7.50
2022-11-01T00:52:31.647Z,7.60
2022-11-01T00:54:58.357Z,7.60
2022-11-01T00:57:25.045Z,7.50
2022-11-01T01:02:23.488Z,7.50
2022-11-01T01:04:50.523Z,7.50
2022-11-01T01:07:17.337Z,7.50
2022-11-01T01:09:44.064Z,7.40
2022-11-01T01:12:10.795Z,7.30
2022-11-01T01:14:37.545Z,7.30
2022-11-01T01:17:04.313Z,7.30
2022-11-01T01:19:31.123Z,7.30
2022-11-01T01:21:57.787Z,7.30
2022-11-01T01:24:24.483Z,7.20
2022-11-01T01:26:51.210Z,7.20
2022-11-01T01:29:17.908Z,7.20
2022-11-01T01:31:44.716Z,7.10
2022-11-01T01:34:11.934Z,7.10
2022-11-01T01:36:38.595Z,7.20
2022-11-01T01:39:05.300Z,7.10
2022-11-01T01:41:50.559Z,7.10
2022-11-01T01:44:51.655Z,7.10
2022-11-01T01:47:29.798Z,7.00
2022-11-01T01:50:10.979Z,7.00
2022-11-01T01:53:05.542Z,7.00
2022-11-01T01:55:54.511Z,7.00
2022-11-01T01:58:23.056Z,7.00
2022-11-01T02:00:49.788Z,7.00
2022-11-01T02:03:16.620Z,7.00
2022-11-01T02:05:58.478Z,7.00
2022-11-01T02:08:28.004Z,7.00
2022-11-01T02:10:57.088Z,6.90
2022-11-01T02:13:23.799Z,6.90
2022-11-01T02:15:56.046Z,6.80
2022-11-01T02:18:33.100Z,6.80
2022-11-01T02:21:11.676Z,6.70
2022-11-01T02:24:00.479Z,6.70
2022-11-01T02:27:15.115Z,6.80
2022-11-01T02:30:05.982Z,6.80
2022-11-01T02:32:41.389Z,6.70
2022-11-01T02:35:19.403Z,6.70
2022-11-01T02:37:55.745Z,6.70
2022-11-01T02:40:37.307Z,6.70
2022-11-01T02:43:05.306Z,6.80
2022-11-01T02:45:35.537Z,6.70
2022-11-01T02:48:02.604Z,6.70
2022-11-01T02:50:39.018Z,6.60
2022-11-01T02:53:05.675Z,6.60
2022-11-01T02:55:35.498Z,6.60
2022-11-01T02:58:23.864Z,6.60
2022-11-01T03:00:52.052Z,6.60
2022-11-01T03:03:22.657Z,6.50
2022-11-01T03:06:03.019Z,6.50
2022-11-01T03:08:41.069Z,6.50
2022-11-01T03:11:13.499Z,6.40
2022-11-01T03:14:07.087Z,6.40
2022-11-01T03:16:58.734Z,6.40
2022-11-01T03:19:29.069Z,6.30
2022-11-01T03:21:58.814Z,6.30
2022-11-01T03:24:28.881Z,6.40
2022-11-01T03:27:04.035Z,6.40
2022-11-01T03:29:30.839Z,6.30
2022-11-01T03:31:57.503Z,6.30
2022-11-01T03:34:24.210Z,6.40
2022-11-01T03:36:52.698Z,6.30
2022-11-01T03:39:22.540Z,6.30
2022-11-01T03:41:51.087Z,6.40
2022-11-01T03:44:17.798Z,6.30
2022-11-01T03:46:44.559Z,6.30
2022-11-01T03:49:15.982Z,6.30
2022-11-01T03:51:42.711Z,6.30
2022-11-01T03:54:11.121Z,6.10
2022-11-01T03:56:40.662Z,6.00
2022-11-01T03:59:08.326Z,5.90
2022-11-01T04:01:35.280Z,6.00
2022-11-01T04:04:02.300Z,6.10
2022-11-01T04:06:29.019Z,6.10
2022-11-01T04:08:55.803Z,6.00
2022-11-01T04:11:22.566Z,6.00
2022-11-01T04:13:49.418Z,6.00
2022-11-01T04:16:34.370Z,5.90
2022-11-01T04:19:19.528Z,5.80
2022-11-01T04:21:46.378Z,5.80
2022-11-01T04:24:21.171Z,5.80
2022-11-01T04:26:48.193Z,5.80
2022-11-01T04:29:14.908Z,5.80
2022-11-01T04:31:41.599Z,5.90
2022-11-01T04:34:08.467Z,5.90
2022-11-01T04:36:35.493Z,5.90
2022-11-01T04:39:02.242Z,5.80
2022-11-01T04:41:29.274Z,5.80
2022-11-01T04:43:57.400Z,5.70
2022-11-01T04:46:24.218Z,5.70
2022-11-01T04:48:50.930Z,5.50
2022-11-01T04:51:17.631Z,5.60
2022-11-01T04:53:44.297Z,5.50
2022-11-01T04:56:11.517Z,5.50
2022-11-01T04:58:43.000Z,5.60
2022-11-01T05:01:12.867Z,5.60
2022-11-01T05:03:39.681Z,5.60
2022-11-01T05:06:06.679Z,5.60
2022-11-01T05:08:33.553Z,5.50
2022-11-01T05:11:00.360Z,5.50
2022-11-01T05:13:27.100Z,5.50
2022-11-01T05:16:18.032Z,5.50
2022-11-01T05:18:42.636Z,5.50
2022-11-01T05:21:09.358Z,5.40
2022-11-01T05:23:36.228Z,5.40
2022-11-01T05:26:03.058Z,5.60
2022-11-01T05:28:29.755Z,5.60
2022-11-01T05:30:58.155Z,5.60
2022-11-01T05:33:24.834Z,5.60
2022-11-01T05:35:51.676Z,5.60
2022-11-01T05:38:18.381Z,5.70
2022-11-01T05:40:45.441Z,5.60
2022-11-01T05:43:12.173Z,5.60
2022-11-01T05:45:38.831Z,5.70
2022-11-01T05:48:05.744Z,5.70
2022-11-01T05:50:32.473Z,5.70
2022-11-01T05:53:08.339Z,5.70
2022-11-01T05:55:35.733Z,5.70
2022-11-01T05:58:02.558Z,5.60
2022-11-01T06:00:29.257Z,5.50
2022-11-01T06:02:57.987Z,5.50
2022-11-01T06:05:25.265Z,5.40
2022-11-01T06:07:51.942Z,5.40
2022-11-01T06:10:18.707Z,5.40
2022-11-01T06:12:45.461Z,5.40
2022-11-01T06:15:12.251Z,5.40
2022-11-01T06:17:39.037Z,5.30
2022-11-01T06:20:06.175Z,5.30
2022-11-01T06:22:37.768Z,5.30
2022-11-01T06:25:05.140Z,5.20
2022-11-01T06:27:31.990Z,5.20
2022-11-01T06:29:58.646Z,5.20
2022-11-01T06:32:25.498Z,5.20
2022-11-01T06:34:52.227Z,5.30
2022-11-01T06:37:19.301Z,5.40
2022-11-01T06:39:46.070Z,5.40
2022-11-01T06:42:12.892Z,5.50
2022-11-01T06:44:39.624Z,5.60
2022-11-01T06:47:06.386Z,5.70
2022-11-01T06:49:33.094Z,5.80
2022-11-01T06:51:59.832Z,5.90
2022-11-01T06:54:26.514Z,5.90
2022-11-01T06:56:53.180Z,5.90
2022-11-01T06:59:19.911Z,6.00
2022-11-01T07:01:46.728Z,6.00
2022-11-01T07:04:13.588Z,6.10
2022-11-01T07:06:40.381Z,6.20
2022-11-01T07:09:07.086Z,6.20
2022-11-01T07:11:33.886Z,6.30
2022-11-01T07:14:00.657Z,6.30
2022-11-01T07:16:27.437Z,6.50
2022-11-01T07:18:54.233Z,6.50
2022-11-01T07:21:21.082Z,6.60
2022-11-01T07:23:47.818Z,6.70
2022-11-01T07:26:14.670Z,6.80
2022-11-01T07:28:41.500Z,6.90
2022-11-01T07:31:08.371Z,6.90
2022-11-01T07:33:35.238Z,7.00
2022-11-01T07:36:02.201Z,7.10
2022-11-01T07:38:29.151Z,7.10
2022-11-01T07:40:56.007Z,7.20
2022-11-01T07:43:22.754Z,7.30
2022-11-01T07:45:49.591Z,7.40
2022-11-01T07:48:17.670Z,7.50
2022-11-01T07:50:44.557Z,7.50
2022-11-01T07:53:16.141Z,7.60
2022-11-01T07:55:43.164Z,7.70
2022-11-01T07:58:10.128Z,7.80
2022-11-01T08:00:37.117Z,7.90
2022-11-01T08:03:14.553Z,8.00
2022-11-01T08:05:41.664Z,8.00
2022-11-01T08:08:08.436Z,8.10
2022-11-01T08:10:35.419Z,8.20
2022-11-01T08:13:06.939Z,8.30
2022-11-01T08:15:33.805Z,8.40
2022-11-01T08:18:01.410Z,8.40
2022-11-01T08:20:28.457Z,8.50
2022-11-01T08:22:55.151Z,8.60
2022-11-01T08:25:21.996Z,8.70
2022-11-01T08:27:48.815Z,8.70
2022-11-01T08:30:16.051Z,8.80
2022-11-01T08:32:42.922Z,8.90
2022-11-01T08:35:11.916Z,9.00
2022-11-01T08:37:47.944Z,9.00
2022-11-01T08:40:14.694Z,9.10
2022-11-01T08:42:41.518Z,9.20
2022-11-01T08:45:08.213Z,9.20
2022-11-01T08:47:34.886Z,9.30
2022-11-01T08:50:01.539Z,9.40
2022-11-01T08:52:28.235Z,9.40
2022-11-01T08:54:54.999Z,9.60
2022-11-01T08:57:21.818Z,9.50
2022-11-01T08:59:48.485Z,9.60
2022-11-01T09:02:15.394Z,9.70
2022-11-01T09:04:42.311Z,9.80
2022-11-01T09:07:09.008Z,9.80
2022-11-01T09:09:35.750Z,9.90
2022-11-01T09:12:04.612Z,10.00
2022-11-01T09:14:31.343Z,10.00
2022-11-01T09:16:58.084Z,10.10
2022-11-01T09:19:24.758Z,10.20
2022-11-01T09:21:51.437Z,10.20
2022-11-01T09:24:18.283Z,10.30
2022-11-01T09:26:44.950Z,10.30
2022-11-01T09:29:11.981Z,10.40
2022-11-01T09:31:38.698Z,10.40
2022-11-01T09:34:05.342Z,10.50
2022-11-01T09:36:32.064Z,10.50
2022-11-01T09:38:59.541Z,10.60
2022-11-01T09:41:33.407Z,10.60
2022-11-01T09:44:01.547Z,10.70
2022-11-01T09:46:31.340Z,10.80
2022-11-01T09:48:59.441Z,10.90
2022-11-01T09:51:26.168Z,10.90
2022-11-01T09:53:55.125Z,11.10
2022-11-01T09:56:23.430Z,11.20
2022-11-01T09:58:53.334Z,11.30
2022-11-01T10:01:24.977Z,11.40
2022-11-01T10:03:54.467Z,11.60
2022-11-01T10:06:28.050Z,11.80
2022-11-01T10:09:08.744Z,11.90
2022-11-01T10:12:01.141Z,12.10
2022-11-01T10:14:31.742Z,12.10
2022-11-01T10:17:21.631Z,12.30
2022-11-01T10:19:49.381Z,12.40
2022-11-01T10:22:26.730Z,12.50
2022-11-01T10:24:59.310Z,12.60
2022-11-01T10:27:33.167Z,12.70
2022-11-01T10:30:06.237Z,12.80
2022-11-01T10:32:55.672Z,12.80
2022-11-01T10:35:23.425Z,12.90
2022-11-01T10:38:23.565Z,13.00
2022-11-01T10:40:56.896Z,13.10
2022-11-01T10:43:24.359Z,13.20
2022-11-01T10:45:52.983Z,13.30
2022-11-01T10:48:41.917Z,13.30
2022-11-01T10:51:08.639Z,13.40
2022-11-01T10:53:38.869Z,13.50
2022-11-01T10:56:09.171Z,13.50
2022-11-01T10:58:41.782Z,13.60
2022-11-01T11:01:11.456Z,13.70
2022-11-01T11:03:38.332Z,13.80
2022-11-01T11:06:06.071Z,13.90
2022-11-01T11:08:32.849Z,14.00
2022-11-01T11:11:03.242Z,14.00
2022-11-01T11:13:29.924Z,14.10
2022-11-01T11:16:01.596Z,14.10
2022-11-01T11:18:38.646Z,14.20
2022-11-01T11:21:11.638Z,14.20
2022-11-01T11:23:46.022Z,14.30
2022-11-01T11:26:16.699Z,14.30
2022-11-01T11:28:47.121Z,14.40
2022-11-01T11:31:30.365Z,14.40
2022-11-01T11:34:22.489Z,14.50
2022-11-01T11:36:53.707Z,14.50
2022-11-01T11:39:30.301Z,14.60
2022-11-01T11:42:10.283Z,14.60
2022-11-01T11:44:42.259Z,14.60
2022-11-01T11:47:24.836Z,14.70
2022-11-01T11:49:53.968Z,14.80
2022-11-01T11:52:28.835Z,14.90
2022-11-01T11:54:56.579Z,14.90
2022-11-01T11:57:27.178Z,15.00
2022-11-01T12:00:01.280Z,15.00
2022-11-01T12:02:34.727Z,15.00
2022-11-01T12:05:03.871Z,15.10
2022-11-01T12:07:50.115Z,15.10
2022-11-01T12:10:37.811Z,15.10
2022-11-01T12:13:25.175Z,15.20
2022-11-01T12:16:14.392Z,15.30
2022-11-01T12:19:00.649Z,15.30
2022-11-01T12:21:33.940Z,15.40
2022-11-01T12:24:20.064Z,15.50
2022-11-01T12:26:46.748Z,15.50
2022-11-01T12:29:30.058Z,15.50
2022-11-01T12:31:58.300Z,15.60
2022-11-01T12:34:37.184Z,15.60
2022-11-01T12:37:44.450Z,15.70
2022-11-01T12:40:19.626Z,15.80
2022-11-01T12:42:49.975Z,15.80
2022-11-01T12:45:42.995Z,15.90
2022-11-01T12:48:11.587Z,15.90
2022-11-01T12:50:54.647Z,15.90
2022-11-01T12:53:25.783Z,16.00
2022-11-01T12:55:53.123Z,16.00
2022-11-01T12:58:21.286Z,16.00
2022-11-01T13:00:54.852Z,16.00
2022-11-01T13:03:44.262Z,16.10
2022-11-01T13:06:47.955Z,16.10
2022-11-01T13:09:21.525Z,16.20
2022-11-01T13:11:48.204Z,16.20
2022-11-01T13:14:14.835Z,16.20
2022-11-01T13:16:43.832Z,16.20
2022-11-01T13:19:18.851Z,16.30
2022-11-01T13:22:01.775Z,16.30
2022-11-01T13:24:43.739Z,16.30
2022-11-01T13:27:15.356Z,16.30
2022-11-01T13:29:52.884Z,16.40
2022-11-01T13:32:32.003Z,16.40
2022-11-01T13:35:13.702Z,16.40
2022-11-01T13:37:43.666Z,16.40
2022-11-01T13:40:24.892Z,16.40
2022-11-01T13:43:05.147Z,16.50
2022-11-01T13:45:51.385Z,16.50
2022-11-01T13:48:21.295Z,16.50
2022-11-01T13:50:59.884Z,16.50
2022-11-01T13:53:53.076Z,16.50
2022-11-01T13:56:29.782Z,16.50
2022-11-01T13:58:58.021Z,16.50
2022-11-01T14:01:28.791Z,16.50
2022-11-01T14:04:13.990Z,16.50
2022-11-01T14:07:05.203Z,16.60
2022-11-01T14:09:32.411Z,16.60
2022-11-01T14:12:12.130Z,16.60
2022-11-01T14:14:42.191Z,16.60
2022-11-01T14:17:23.924Z,16.60
2022-11-01T14:20:11.865Z,16.60
2022-11-01T14:22:39.984Z,16.60
2022-11-01T14:25:12.754Z,16.60
2022-11-01T14:27:41.112Z,16.60
2022-11-01T14:30:24.470Z,16.50
2022-11-01T14:33:01.156Z,16.40
2022-11-01T14:35:33.492Z,16.40
2022-11-01T14:38:05.715Z,16.40
2022-11-01T14:40:38.330Z,16.40
2022-11-01T14:43:17.350Z,16.40
2022-11-01T14:45:48.593Z,16.30
2022-11-01T14:48:45.775Z,16.30
2022-11-01T14:51:28.687Z,16.30
2022-11-01T14:54:22.111Z,16.30
2022-11-01T14:56:53.416Z,16.30
2022-11-01T14:59:21.285Z,16.30
2022-11-01T15:02:01.170Z,16.30
2022-11-01T15:04:31.498Z,16.30
2022-11-01T15:06:59.181Z,16.30
2022-11-01T15:09:30.189Z,16.20
2022-11-01T15:12:07.059Z,16.20
2022-11-01T15:14:42.922Z,16.20
2022-11-01T15:17:20.315Z,16.20
2022-11-01T15:19:48.113Z,16.10
2022-11-01T15:22:18.442Z,16.10
2022-11-01T15:24:48.979Z,16.10
2022-11-01T15:27:17.369Z,16.10
2022-11-01T15:29:44.096Z,16.00
2022-11-01T15:32:30.855Z,16.00
2022-11-01T15:34:59.147Z,15.90
2022-11-01T15:37:32.484Z,15.90
2022-11-01T15:40:31.139Z,15.90
2022-11-01T15:43:02.292Z,15.80
2022-11-01T15:45:33.148Z,15.70
2022-11-01T15:48:07.508Z,15.70
2022-11-01T15:50:37.385Z,15.70
2022-11-01T15:53:04.615Z,15.70
2022-11-01T15:55:36.166Z,15.60
2022-11-01T15:58:13.315Z,15.50
2022-11-01T16:00:48.322Z,15.50
2022-11-01T16:03:18.042Z,15.30
2022-11-01T16:05:56.811Z,15.30
2022-11-01T16:08:29.107Z,15.20
2022-11-01T16:10:55.816Z,15.10
2022-11-01T16:13:22.474Z,15.10
2022-11-01T16:16:22.011Z,15.00
2022-11-01T16:18:48.691Z,15.00
2022-11-01T16:21:20.736Z,14.90
2022-11-01T16:24:10.480Z,14.80
2022-11-01T16:26:58.394Z,14.80
2022-11-01T16:29:50.186Z,14.80
2022-11-01T16:32:33.856Z,14.70
2022-11-01T16:35:00.545Z,14.50
2022-11-01T16:37:28.296Z,14.40
2022-11-01T16:39:55.030Z,14.50
2022-11-01T16:42:22.172Z,14.50
2022-11-01T16:44:55.760Z,14.50
2022-11-01T16:47:22.566Z,14.50
2022-11-01T16:49:50.881Z,14.50
2022-11-01T16:52:18.378Z,14.40
2022-11-01T16:54:48.487Z,14.40
2022-11-01T16:57:24.145Z,14.40
2022-11-01T16:59:51.194Z,14.40
2022-11-01T17:02:19.042Z,14.30
2022-11-01T17:04:50.748Z,14.30
2022-11-01T17:07:17.603Z,14.30
2022-11-01T17:09:44.311Z,14.30
2022-11-01T17:12:11.524Z,14.20
2022-11-01T17:14:38.474Z,14.20
2022-11-01T17:17:14.051Z,14.20
2022-11-01T17:19:43.073Z,14.20
2022-11-01T17:22:21.135Z,14.20
2022-11-01T17:24:47.920Z,14.20
2022-11-01T17:27:15.425Z,14.00
2022-11-01T17:29:43.079Z,13.80
2022-11-01T17:32:11.291Z,13.80
2022-11-01T17:34:38.057Z,13.80
2022-11-01T17:37:04.782Z,13.70
2022-11-01T17:39:31.507Z,13.80
2022-11-01T17:41:58.310Z,13.70
2022-11-01T17:44:25.134Z,13.70
2022-11-01T17:46:51.927Z,13.70
2022-11-01T17:49:21.560Z,13.60
2022-11-01T17:51:53.331Z,13.50
2022-11-01T17:54:21.667Z,13.40
2022-11-01T17:56:48.423Z,13.20
2022-11-01T17:59:15.129Z,13.20
2022-11-01T18:01:42.824Z,13.20
2022-11-01T18:04:11.231Z,13.20
2022-11-01T18:06:40.151Z,13.20
2022-11-01T18:09:27.157Z,13.10
2022-11-01T18:12:14.746Z,13.20
2022-11-01T18:15:12.589Z,13.20
2022-11-01T18:17:59.821Z,13.20
2022-11-01T18:20:46.644Z,13.10
2022-11-01T18:23:14.944Z,13.00
2022-11-01T18:25:47.253Z,13.00
2022-11-01T18:28:18.472Z,12.90
2022-11-01T18:31:01.486Z,12.90
2022-11-01T18:33:33.371Z,12.80
2022-11-01T18:36:05.326Z,12.80
2022-11-01T18:38:46.150Z,12.70
2022-11-01T18:41:15.255Z,12.70
2022-11-01T18:43:43.122Z,12.70
2022-11-01T18:46:27.383Z,12.70
2022-11-01T18:48:59.325Z,12.60
2022-11-01T18:51:46.329Z,12.60
2022-11-01T18:54:21.093Z,12.50
2022-11-01T18:56:52.970Z,12.50
2022-11-01T18:59:30.441Z,12.50
2022-11-01T19:02:21.989Z,12.50
2022-11-01T19:04:50.393Z,12.50
2022-11-01T19:07:31.824Z,12.50
2022-11-01T19:10:17.459Z,12.50
2022-11-01T19:12:45.915Z,12.50
2022-11-01T19:15:19.006Z,12.40
2022-11-01T19:17:47.956Z,12.50
2022-11-01T19:20:25.275Z,12.50
2022-11-01T19:22:53.199Z,12.40
2022-11-01T19:25:21.846Z,12.50
2022-11-01T19:27:48.919Z,12.50
2022-11-01T19:30:26.881Z,12.50
2022-11-01T19:32:54.842Z,12.40
2022-11-01T19:35:22.838Z,12.50
2022-11-01T19:37:53.824Z,12.40
2022-11-01T19:40:34.038Z,12.40
2022-11-01T19:43:13.322Z,12.40
2022-11-01T19:45:47.567Z,12.40
2022-11-01T19:48:16.128Z,12.30
2022-11-01T19:50:43.792Z,12.30
2022-11-01T19:53:33.814Z,12.30
2022-11-01T19:56:03.537Z,12.20
2022-11-01T19:58:39.202Z,12.30
2022-11-01T20:01:17.017Z,12.30
2022-11-01T20:03:57.282Z,12.20
2022-11-01T20:06:32.590Z,12.20
2022-11-01T20:09:20.864Z,12.20
2022-11-01T20:11:47.598Z,12.10
2022-11-01T20:14:14.370Z,12.10
2022-11-01T20:16:41.146Z,12.10
2022-11-01T20:19:08.990Z,12.10
2022-11-01T20:21:37.396Z,12.10
2022-11-01T20:24:04.303Z,12.10
2022-11-01T20:26:31.331Z,12.20
2022-11-01T20:28:58.102Z,12.10
2022-11-01T20:31:25.869Z,12.10
2022-11-01T20:33:54.094Z,12.10
2022-11-01T20:36:22.286Z,12.10
2022-11-01T20:38:49.476Z,12.10
2022-11-01T20:41:16.254Z,12.00
2022-11-01T20:43:43.316Z,12.10
2022-11-01T20:46:10.077Z,12.20
2022-11-01T20:48:36.927Z,12.20
2022-11-01T20:51:03.782Z,12.20
2022-11-01T20:53:30.497Z,12.20
2022-11-01T20:55:57.205Z,12.20
2022-11-01T20:58:23.998Z,12.20
2022-11-01T21:00:53.437Z,12.20
2022-11-01T21:03:21.474Z,12.20
2022-11-01T21:05:49.079Z,12.20
2022-11-01T21:08:22.511Z,12.20
2022-11-01T21:10:53.634Z,12.20
2022-11-01T21:13:24.338Z,12.20
2022-11-01T21:15:51.724Z,12.20
2022-11-01T21:18:18.358Z,12.10
2022-11-01T21:20:45.678Z,12.10
2022-11-01T21:23:21.451Z,12.10
2022-11-01T21:25:59.533Z,12.10
2022-11-01T21:28:34.246Z,12.00
2022-11-01T21:31:10.060Z,11.90
2022-11-01T21:33:44.292Z,12.00
2022-11-01T21:36:20.152Z,12.00
2022-11-01T21:38:50.783Z,12.00
2022-11-01T21:41:24.726Z,12.00
2022-11-01T21:43:51.870Z,12.00
2022-11-01T21:46:22.646Z,12.00
2022-11-01T21:48:58.778Z,12.00
2022-11-01T21:51:25.748Z,12.00
2022-11-01T21:53:52.845Z,12.00
2022-11-01T21:56:19.782Z,12.00
2022-11-01T21:58:46.478Z,12.00
2022-11-01T22:01:13.858Z,12.00
2022-11-01T22:03:40.690Z,12.00
2022-11-01T22:06:07.474Z,12.00
2022-11-01T22:08:34.186Z,11.90
2022-11-01T22:11:00.889Z,11.90
2022-11-01T22:13:27.552Z,11.80
2022-11-01T22:15:54.247Z,11.80
2022-11-01T22:18:24.952Z,11.80
2022-11-01T22:20:51.966Z,11.80
2022-11-01T22:23:18.646Z,11.70
2022-11-01T22:25:45.316Z,11.70
2022-11-01T22:28:12.312Z,11.70
2022-11-01T22:30:39.036Z,11.80
2022-11-01T22:33:06.113Z,11.80
2022-11-01T22:35:33.011Z,11.70
2022-11-01T22:37:59.930Z,11.80
2022-11-01T22:40:26.661Z,11.80
2022-11-01T22:42:55.342Z,11.80
2022-11-01T22:45:22.331Z,11.80
2022-11-01T22:47:49.035Z,11.80
2022-11-01T22:50:25.173Z,11.80
2022-11-01T22:52:51.881Z,11.80
2022-11-01T22:55:23.930Z,11.80
2022-11-01T22:58:02.765Z,11.90
2022-11-01T23:00:37.017Z,11.90
2022-11-01T23:03:23.527Z,11.90
2022-11-01T23:05:58.381Z,11.90
2022-11-01T23:08:34.592Z,11.90
2022-11-01T23:11:01.569Z,11.90
2022-11-01T23:13:55.586Z,11.90
2022-11-01T23:16:42.729Z,11.90
2022-11-01T23:19:11.302Z,11.90
2022-11-01T23:21:37.983Z,11.90
2022-11-01T23:24:06.724Z,11.90
2022-11-01T23:26:33.449Z,11.90
2022-11-01T23:29:00.176Z,11.90
2022-11-01T23:31:28.142Z,11.90
2022-11-01T23:33:54.971Z,11.90
2022-11-01T23:36:37.912Z,11.80
2022-11-01T23:39:08.878Z,11.80
2022-11-01T23:41:49.297Z,11.80
2022-11-01T23:44:26.228Z,11.70
2022-11-01T23:46:52.984Z,11.70
2022-11-01T23:49:24.051Z,11.70
2022-11-01T23:51:51.061Z,11.60
2022-11-01T23:54:30.786Z,11.60
2022-11-01T23:56:57.461Z,11.70
2022-11-01T23:59:24.142Z,11.60
