createdAt,value
2017-06-18T00:00:32.716Z,99.99
2017-06-18T00:01:33.292Z,99.99
2017-06-18T00:02:33.870Z,99.99
2017-06-18T00:03:34.445Z,99.99
2017-06-18T00:04:35.022Z,99.99
2017-06-18T00:05:35.602Z,99.99
2017-06-18T00:06:36.178Z,99.99
2017-06-18T00:07:36.754Z,99.99
2017-06-18T00:08:37.330Z,99.99
2017-06-18T00:09:37.907Z,99.99
2017-06-18T00:10:38.482Z,99.99
2017-06-18T00:11:39.058Z,99.99
2017-06-18T00:12:39.634Z,99.99
2017-06-18T00:13:40.211Z,99.99
2017-06-18T00:14:40.786Z,99.99
2017-06-18T00:15:41.364Z,99.99
2017-06-18T00:16:41.940Z,99.99
2017-06-18T00:17:42.516Z,99.99
2017-06-18T00:18:43.092Z,99.99
2017-06-18T00:19:43.669Z,99.99
2017-06-18T00:20:44.246Z,99.99
2017-06-18T00:21:44.822Z,99.99
2017-06-18T00:22:45.398Z,99.99
2017-06-18T00:23:45.973Z,99.99
2017-06-18T00:24:46.550Z,99.99
2017-06-18T00:25:47.140Z,99.99
2017-06-18T00:26:47.728Z,99.99
2017-06-18T00:27:48.305Z,99.99
2017-06-18T00:28:48.883Z,99.99
2017-06-18T00:29:49.459Z,99.99
2017-06-18T00:30:50.037Z,99.99
2017-06-18T00:31:50.614Z,99.99
2017-06-18T00:32:51.191Z,99.99
2017-06-18T00:33:51.767Z,99.99
2017-06-18T00:34:52.343Z,99.99
2017-06-18T00:35:52.921Z,99.99
2017-06-18T00:36:53.498Z,99.99
2017-06-18T00:37:54.073Z,99.99
2017-06-18T00:38:54.648Z,99.99
2017-06-18T00:39:55.226Z,99.99
2017-06-18T00:40:55.802Z,99.99
2017-06-18T00:41:56.377Z,99.99
2017-06-18T00:42:56.954Z,99.99
2017-06-18T00:43:57.529Z,99.99
2017-06-18T00:44:58.105Z,99.99
2017-06-18T00:45:58.682Z,99.99
2017-06-18T00:46:59.256Z,99.99
2017-06-18T00:47:59.832Z,99.99
2017-06-18T00:49:00.408Z,99.99
2017-06-18T00:50:00.984Z,99.99
2017-06-18T00:51:01.561Z,99.99
2017-06-18T00:52:02.137Z,99.99
2017-06-18T00:53:02.712Z,99.99
2017-06-18T00:54:03.288Z,99.99
2017-06-18T00:55:03.865Z,99.99
2017-06-18T00:56:04.442Z,99.99
2017-06-18T00:57:05.019Z,99.99
2017-06-18T00:58:05.597Z,99.99
2017-06-18T00:59:06.175Z,99.99
2017-06-18T01:00:06.752Z,99.99
2017-06-18T01:01:07.329Z,99.99
2017-06-18T01:02:07.906Z,99.99
2017-06-18T01:03:08.482Z,99.99
2017-06-18T01:04:09.071Z,99.99
2017-06-18T01:05:09.649Z,99.99
2017-06-18T01:06:10.237Z,99.99
2017-06-18T01:07:10.813Z,99.99
2017-06-18T01:08:11.388Z,99.99
2017-06-18T01:09:11.963Z,99.99
2017-06-18T01:10:12.552Z,99.99
2017-06-18T01:11:13.127Z,99.99
2017-06-18T01:12:13.705Z,99.99
2017-06-18T01:13:14.281Z,99.99
2017-06-18T01:14:14.856Z,99.99
2017-06-18T01:15:15.433Z,99.99
2017-06-18T01:16:16.008Z,99.99
2017-06-18T01:17:16.583Z,99.99
2017-06-18T01:18:17.159Z,99.99
2017-06-18T01:19:17.734Z,99.99
2017-06-18T01:20:18.310Z,99.99
2017-06-18T01:21:18.885Z,99.99
2017-06-18T01:22:19.462Z,99.99
2017-06-18T01:23:20.036Z,99.99
2017-06-18T01:24:20.617Z,99.99
2017-06-18T01:25:21.187Z,99.99
2017-06-18T01:26:21.769Z,99.99
2017-06-18T01:27:22.340Z,99.99
2017-06-18T01:28:22.915Z,99.99
2017-06-18T01:29:23.489Z,99.99
2017-06-18T01:30:24.066Z,99.99
2017-06-18T01:31:37.389Z,99.99
2017-06-18T01:32:37.967Z,99.99
2017-06-18T01:33:38.545Z,99.99
2017-06-18T01:34:39.119Z,99.99
2017-06-18T01:35:39.695Z,99.99
2017-06-18T01:36:40.283Z,99.99
2017-06-18T01:37:40.861Z,99.99
2017-06-18T01:38:41.437Z,99.99
2017-06-18T01:39:42.016Z,99.99
2017-06-18T01:40:42.590Z,99.99
2017-06-18T01:41:43.167Z,99.99
2017-06-18T01:42:43.743Z,99.99
2017-06-18T01:43:44.320Z,99.99
2017-06-18T01:44:44.896Z,99.99
2017-06-18T01:45:45.472Z,99.99
2017-06-18T01:46:46.047Z,99.99
2017-06-18T01:47:46.636Z,99.99
2017-06-18T01:48:47.216Z,99.99
2017-06-18T01:49:47.789Z,99.99
2017-06-18T01:50:48.367Z,99.99
2017-06-18T01:51:48.943Z,99.99
2017-06-18T01:52:49.530Z,99.99
2017-06-18T01:53:50.108Z,99.99
2017-06-18T01:54:50.696Z,99.99
2017-06-18T01:55:51.271Z,99.99
2017-06-18T01:56:51.846Z,99.99
2017-06-18T01:57:52.421Z,99.99
2017-06-18T01:58:52.997Z,99.99
2017-06-18T01:59:53.572Z,99.99
2017-06-18T02:00:54.149Z,99.99
2017-06-18T02:01:54.723Z,99.99
2017-06-18T02:02:55.298Z,99.99
2017-06-18T02:03:55.874Z,99.99
2017-06-18T02:04:56.449Z,99.99
2017-06-18T02:05:57.024Z,99.99
2017-06-18T02:06:57.600Z,99.99
2017-06-18T02:07:58.187Z,99.99
2017-06-18T02:08:58.763Z,99.99
2017-06-18T02:09:59.340Z,99.99
2017-06-18T02:10:59.914Z,99.99
2017-06-18T02:12:00.489Z,99.99
2017-06-18T02:13:01.065Z,99.99
2017-06-18T02:14:01.640Z,99.99
2017-06-18T02:15:02.216Z,99.99
2017-06-18T02:16:02.804Z,99.99
2017-06-18T02:17:03.381Z,99.99
2017-06-18T02:18:03.957Z,99.99
2017-06-18T02:19:04.533Z,99.99
2017-06-18T02:20:05.109Z,99.99
2017-06-18T02:21:05.685Z,99.99
2017-06-18T02:22:06.261Z,99.99
2017-06-18T02:23:06.837Z,99.99
2017-06-18T02:24:07.413Z,99.99
2017-06-18T02:25:07.988Z,99.99
2017-06-18T02:26:08.562Z,99.99
2017-06-18T02:27:09.138Z,99.99
2017-06-18T02:28:09.713Z,99.99
2017-06-18T02:29:10.289Z,99.99
2017-06-18T02:30:10.865Z,99.99
2017-06-18T02:31:11.440Z,99.99
2017-06-18T02:32:12.015Z,99.99
2017-06-18T02:33:12.591Z,99.99
2017-06-18T02:34:13.165Z,99.99
2017-06-18T02:35:13.742Z,99.99
2017-06-18T02:36:14.316Z,99.99
2017-06-18T02:37:14.892Z,99.99
2017-06-18T02:38:15.478Z,99.99
2017-06-18T02:39:16.056Z,99.99
2017-06-18T02:40:16.631Z,99.99
2017-06-18T02:41:17.207Z,99.99
2017-06-18T02:42:17.783Z,99.99
2017-06-18T02:43:18.359Z,99.99
2017-06-18T02:44:18.936Z,99.99
2017-06-18T02:45:19.510Z,99.99
2017-06-18T02:46:20.085Z,99.99
2017-06-18T02:47:20.660Z,99.99
2017-06-18T02:48:21.235Z,99.99
2017-06-18T02:49:21.811Z,99.99
2017-06-18T02:50:22.398Z,99.99
2017-06-18T02:51:22.976Z,99.99
2017-06-18T02:52:23.551Z,99.99
2017-06-18T02:53:24.124Z,99.99
2017-06-18T02:54:24.701Z,99.99
2017-06-18T02:55:25.277Z,99.99
2017-06-18T02:56:25.853Z,99.99
2017-06-18T02:57:26.427Z,99.99
2017-06-18T02:58:27.004Z,99.99
2017-06-18T02:59:27.578Z,99.99
2017-06-18T03:00:28.154Z,99.99
2017-06-18T03:01:28.730Z,99.99
2017-06-18T03:02:29.306Z,99.99
2017-06-18T03:03:29.881Z,99.99
2017-06-18T03:04:30.458Z,99.99
2017-06-18T03:05:31.033Z,99.99
2017-06-18T03:06:31.610Z,99.99
2017-06-18T03:07:32.188Z,99.99
2017-06-18T03:08:32.765Z,99.99
2017-06-18T03:09:33.342Z,99.99
2017-06-18T03:10:33.919Z,99.99
2017-06-18T03:11:34.495Z,99.99
2017-06-18T03:12:35.072Z,99.99
2017-06-18T03:13:35.647Z,99.99
2017-06-18T03:14:36.223Z,99.99
2017-06-18T03:15:36.799Z,99.99
2017-06-18T03:16:37.375Z,99.99
2017-06-18T03:17:37.951Z,99.99
2017-06-18T03:18:38.532Z,99.99
2017-06-18T03:19:39.105Z,99.99
2017-06-18T03:20:39.683Z,99.99
2017-06-18T03:21:40.259Z,99.99
2017-06-18T03:22:40.848Z,99.99
2017-06-18T03:23:41.427Z,99.99
2017-06-18T03:24:42.015Z,99.99
2017-06-18T03:25:42.590Z,99.99
2017-06-18T03:26:43.168Z,99.99
2017-06-18T03:27:43.745Z,99.99
2017-06-18T03:28:44.323Z,99.99
2017-06-18T03:29:44.899Z,99.99
2017-06-18T03:30:45.477Z,99.99
2017-06-18T03:31:46.053Z,99.99
2017-06-18T03:32:46.629Z,99.99
2017-06-18T03:33:47.204Z,99.99
2017-06-18T03:34:47.781Z,99.99
2017-06-18T03:35:48.356Z,99.99
2017-06-18T03:36:48.931Z,99.99
2017-06-18T03:37:49.520Z,99.99
2017-06-18T03:38:50.097Z,99.99
2017-06-18T03:39:50.673Z,99.99
2017-06-18T03:40:51.262Z,99.99
2017-06-18T03:41:51.851Z,99.99
2017-06-18T03:42:52.429Z,99.99
2017-06-18T03:43:53.009Z,99.99
2017-06-18T03:44:53.584Z,99.99
2017-06-18T03:45:54.161Z,99.99
2017-06-18T03:46:54.738Z,99.99
2017-06-18T03:47:55.315Z,99.99
2017-06-18T03:48:55.892Z,99.99
2017-06-18T03:49:56.471Z,99.99
2017-06-18T03:50:57.048Z,99.99
2017-06-18T03:51:57.627Z,99.99
2017-06-18T03:52:58.203Z,99.99
2017-06-18T03:53:58.781Z,99.99
2017-06-18T03:54:59.357Z,99.99
2017-06-18T03:55:59.934Z,99.99
2017-06-18T03:57:00.511Z,99.99
2017-06-18T03:58:01.090Z,99.99
2017-06-18T03:59:01.667Z,99.99
2017-06-18T04:00:02.245Z,99.99
2017-06-18T04:01:02.822Z,99.99
2017-06-18T04:02:03.398Z,99.99
2017-06-18T04:03:03.975Z,99.99
2017-06-18T04:04:04.555Z,99.99
2017-06-18T04:05:05.131Z,99.99
2017-06-18T04:06:05.708Z,99.99
2017-06-18T04:07:06.288Z,99.99
2017-06-18T04:08:06.864Z,99.99
2017-06-18T04:09:07.441Z,99.99
2017-06-18T04:10:08.018Z,99.99
2017-06-18T04:11:08.594Z,99.99
2017-06-18T04:12:09.173Z,99.99
2017-06-18T04:13:09.764Z,99.99
2017-06-18T04:14:10.339Z,99.99
2017-06-18T04:15:10.918Z,99.99
2017-06-18T04:16:11.496Z,99.99
2017-06-18T04:17:12.087Z,99.99
2017-06-18T04:18:12.662Z,99.99
2017-06-18T04:19:13.241Z,99.99
2017-06-18T04:20:13.821Z,99.99
2017-06-18T04:21:14.398Z,99.99
2017-06-18T04:22:14.977Z,99.99
2017-06-18T04:23:15.557Z,99.99
2017-06-18T04:24:16.136Z,99.99
2017-06-18T04:25:16.716Z,99.99
2017-06-18T04:26:17.293Z,99.99
2017-06-18T04:27:17.872Z,99.99
2017-06-18T04:28:18.451Z,99.99
2017-06-18T04:29:19.030Z,99.99
2017-06-18T04:30:19.610Z,99.99
2017-06-18T04:31:20.188Z,99.99
2017-06-18T04:32:20.766Z,99.99
2017-06-18T04:33:21.346Z,99.99
2017-06-18T04:34:21.925Z,99.99
2017-06-18T04:35:22.505Z,99.99
2017-06-18T04:36:23.083Z,99.99
2017-06-18T04:37:23.661Z,99.99
2017-06-18T04:38:24.240Z,99.99
2017-06-18T04:39:24.819Z,99.99
2017-06-18T04:40:25.400Z,99.99
2017-06-18T04:41:25.991Z,99.99
2017-06-18T04:42:26.582Z,99.99
2017-06-18T04:43:27.161Z,99.99
2017-06-18T04:44:27.741Z,99.99
2017-06-18T04:45:28.319Z,99.99
2017-06-18T04:46:28.897Z,99.99
2017-06-18T04:47:29.477Z,99.99
2017-06-18T04:48:30.068Z,99.99
2017-06-18T04:49:30.647Z,99.99
2017-06-18T04:50:31.227Z,99.99
2017-06-18T04:51:31.806Z,99.99
2017-06-18T04:52:32.384Z,99.99
2017-06-18T04:53:32.964Z,99.99
2017-06-18T04:54:33.554Z,99.99
2017-06-18T04:55:34.134Z,99.99
2017-06-18T04:56:34.711Z,99.99
2017-06-18T04:57:35.291Z,99.99
2017-06-18T04:58:35.871Z,99.99
2017-06-18T04:59:36.450Z,99.99
2017-06-18T05:00:37.028Z,99.99
2017-06-18T05:01:37.608Z,99.99
2017-06-18T05:02:38.186Z,99.99
2017-06-18T05:03:38.767Z,99.99
2017-06-18T05:04:39.346Z,99.99
2017-06-18T05:05:39.926Z,99.99
2017-06-18T05:06:40.505Z,99.99
2017-06-18T05:07:41.095Z,99.99
2017-06-18T05:08:41.674Z,99.99
2017-06-18T05:09:42.255Z,99.99
2017-06-18T05:10:42.834Z,99.99
2017-06-18T05:11:43.415Z,99.99
2017-06-18T05:12:43.996Z,99.99
2017-06-18T05:13:44.574Z,99.99
2017-06-18T05:14:45.155Z,99.99
2017-06-18T05:15:45.733Z,99.99
2017-06-18T05:16:46.314Z,99.99
2017-06-18T05:17:46.893Z,99.99
2017-06-18T05:18:47.485Z,99.99
2017-06-18T05:19:48.066Z,99.99
2017-06-18T05:20:48.644Z,99.99
2017-06-18T05:21:49.224Z,99.99
2017-06-18T05:22:49.803Z,99.99
2017-06-18T05:23:50.383Z,99.99
2017-06-18T05:24:50.964Z,99.99
2017-06-18T05:25:51.543Z,99.99
2017-06-18T05:26:52.134Z,99.99
2017-06-18T05:27:52.717Z,99.99
2017-06-18T05:28:53.296Z,99.99
2017-06-18T05:29:53.888Z,99.99
2017-06-18T05:30:54.469Z,99.99
2017-06-18T05:31:55.048Z,99.99
2017-06-18T05:32:55.630Z,99.99
2017-06-18T05:33:56.212Z,99.99
2017-06-18T05:34:56.801Z,99.99
2017-06-18T05:35:57.383Z,99.99
2017-06-18T05:36:57.972Z,99.99
2017-06-18T05:37:58.554Z,99.99
2017-06-18T05:38:59.134Z,99.99
2017-06-18T05:39:59.716Z,99.99
2017-06-18T05:41:00.295Z,99.99
2017-06-18T05:42:00.874Z,99.99
2017-06-18T05:43:01.456Z,99.99
2017-06-18T05:44:02.037Z,99.99
2017-06-18T05:45:02.618Z,99.73
2017-06-18T05:46:03.198Z,99.99
2017-06-18T05:47:03.778Z,99.99
2017-06-18T05:48:04.360Z,98.34
2017-06-18T05:49:04.940Z,98.43
2017-06-18T05:50:05.521Z,98.53
2017-06-18T05:51:06.101Z,98.10
2017-06-18T05:52:06.681Z,98.00
2017-06-18T05:53:07.263Z,97.81
2017-06-18T05:54:07.854Z,96.08
2017-06-18T05:55:08.435Z,95.12
2017-06-18T05:56:09.017Z,95.40
2017-06-18T05:57:09.596Z,93.96
2017-06-18T05:58:10.177Z,94.30
2017-06-18T05:59:10.757Z,94.21
2017-06-18T06:00:11.337Z,93.15
2017-06-18T06:01:11.919Z,93.05
2017-06-18T06:02:12.500Z,93.73
2017-06-18T06:03:13.079Z,92.47
2017-06-18T06:04:13.660Z,91.90
2017-06-18T06:05:14.240Z,92.81
2017-06-18T06:06:14.822Z,91.71
2017-06-18T06:07:15.414Z,91.17
2017-06-18T06:08:15.998Z,91.17
2017-06-18T06:09:16.577Z,90.84
2017-06-18T06:10:17.157Z,91.90
2017-06-18T06:11:17.739Z,92.71
2017-06-18T06:12:18.319Z,91.94
2017-06-18T06:13:18.899Z,91.17
2017-06-18T06:14:19.481Z,91.56
2017-06-18T06:15:20.062Z,89.92
2017-06-18T06:16:20.644Z,90.02
2017-06-18T06:17:21.225Z,90.89
2017-06-18T06:18:21.805Z,90.79
2017-06-18T06:19:22.387Z,89.54
2017-06-18T06:20:22.968Z,90.12
2017-06-18T06:21:23.551Z,89.78
2017-06-18T06:22:24.131Z,89.06
2017-06-18T06:23:24.724Z,89.64
2017-06-18T06:24:25.305Z,89.54
2017-06-18T06:25:25.890Z,89.78
2017-06-18T06:26:26.479Z,89.10
2017-06-18T06:27:27.072Z,88.43
2017-06-18T06:28:27.654Z,88.00
2017-06-18T06:29:28.235Z,89.44
2017-06-18T06:30:28.815Z,89.64
2017-06-18T06:31:29.398Z,88.57
2017-06-18T06:32:29.979Z,87.95
2017-06-18T06:33:30.562Z,88.43
2017-06-18T06:34:31.142Z,88.24
2017-06-18T06:35:31.723Z,87.95
2017-06-18T06:36:32.306Z,87.85
2017-06-18T06:37:32.887Z,86.65
2017-06-18T06:38:33.474Z,85.87
2017-06-18T06:39:34.051Z,86.51
2017-06-18T06:40:34.632Z,86.41
2017-06-18T06:41:35.215Z,86.93
2017-06-18T06:42:35.796Z,86.16
2017-06-18T06:43:36.379Z,85.53
2017-06-18T06:44:36.961Z,84.18
2017-06-18T06:45:37.541Z,83.70
2017-06-18T06:46:38.124Z,83.66
2017-06-18T06:47:38.705Z,85.00
2017-06-18T06:48:39.288Z,84.77
2017-06-18T06:49:39.869Z,84.29
2017-06-18T06:50:40.450Z,84.77
2017-06-18T06:51:41.032Z,85.35
2017-06-18T06:52:41.618Z,85.35
2017-06-18T06:53:42.198Z,85.58
2017-06-18T06:54:42.778Z,85.25
2017-06-18T06:55:43.359Z,84.97
2017-06-18T06:56:43.943Z,85.30
2017-06-18T06:57:44.524Z,85.20
2017-06-18T06:58:45.107Z,85.35
2017-06-18T06:59:45.688Z,85.83
2017-06-18T07:00:46.274Z,85.58
2017-06-18T07:01:46.853Z,84.37
2017-06-18T07:02:47.434Z,83.22
2017-06-18T07:03:48.017Z,82.10
2017-06-18T07:04:48.598Z,82.10
2017-06-18T07:05:49.179Z,81.91
2017-06-18T07:06:49.762Z,82.26
2017-06-18T07:07:50.357Z,83.26
2017-06-18T07:08:50.938Z,82.26
2017-06-18T07:09:51.522Z,82.35
2017-06-18T07:10:52.115Z,83.18
2017-06-18T07:11:52.698Z,84.05
2017-06-18T07:12:53.281Z,84.14
2017-06-18T07:13:53.863Z,82.83
2017-06-18T07:14:54.444Z,83.31
2017-06-18T07:15:55.027Z,83.16
2017-06-18T07:16:55.610Z,82.14
2017-06-18T07:17:56.192Z,81.04
2017-06-18T07:18:56.773Z,81.39
2017-06-18T07:19:57.355Z,82.26
2017-06-18T07:20:57.939Z,81.52
2017-06-18T07:21:58.521Z,82.39
2017-06-18T07:22:59.105Z,80.12
2017-06-18T07:23:59.686Z,78.48
2017-06-18T07:25:00.267Z,78.19
2017-06-18T07:26:00.850Z,79.79
2017-06-18T07:27:01.432Z,80.08
2017-06-18T07:28:02.016Z,79.64
2017-06-18T07:29:02.598Z,79.50
2017-06-18T07:30:03.179Z,79.50
2017-06-18T07:31:03.763Z,79.44
2017-06-18T07:32:04.344Z,77.36
2017-06-18T07:33:04.929Z,77.26
2017-06-18T07:34:05.508Z,77.55
2017-06-18T07:35:06.091Z,77.26
2017-06-18T07:36:06.674Z,76.24
2017-06-18T07:37:07.256Z,76.10
2017-06-18T07:38:07.839Z,76.65
2017-06-18T07:39:08.421Z,77.58
2017-06-18T07:40:09.002Z,78.92
2017-06-18T07:41:09.586Z,80.33
2017-06-18T07:42:10.169Z,80.81
2017-06-18T07:43:10.753Z,80.91
2017-06-18T07:44:11.346Z,79.25
2017-06-18T07:45:11.928Z,76.88
2017-06-18T07:46:12.510Z,76.15
2017-06-18T07:47:13.092Z,74.89
2017-06-18T07:48:13.675Z,73.63
2017-06-18T07:49:14.258Z,74.31
2017-06-18T07:50:14.840Z,74.69
2017-06-18T07:51:15.434Z,75.47
2017-06-18T07:52:16.017Z,74.57
2017-06-18T07:53:16.600Z,75.37
2017-06-18T07:54:17.181Z,74.12
2017-06-18T07:55:17.763Z,74.02
2017-06-18T07:56:18.346Z,74.60
2017-06-18T07:57:18.931Z,73.93
2017-06-18T07:58:19.511Z,73.48
2017-06-18T07:59:20.094Z,73.58
2017-06-18T08:00:20.677Z,72.71
2017-06-18T08:01:21.258Z,72.52
2017-06-18T08:02:21.842Z,73.19
2017-06-18T08:03:22.424Z,72.80
2017-06-18T08:04:23.008Z,71.94
2017-06-18T08:05:23.590Z,71.90
2017-06-18T08:06:24.172Z,75.30
2017-06-18T08:07:24.766Z,75.88
2017-06-18T08:08:25.348Z,76.88
2017-06-18T08:09:25.930Z,75.18
2017-06-18T08:10:26.514Z,73.63
2017-06-18T08:11:27.097Z,73.48
2017-06-18T08:12:27.680Z,72.74
2017-06-18T08:13:28.263Z,71.58
2017-06-18T08:14:28.844Z,71.00
2017-06-18T08:15:29.428Z,71.04
2017-06-18T08:16:30.011Z,71.48
2017-06-18T08:17:30.596Z,70.94
2017-06-18T08:18:31.178Z,70.07
2017-06-18T08:19:31.760Z,70.65
2017-06-18T08:20:32.346Z,69.20
2017-06-18T08:21:32.929Z,70.58
2017-06-18T08:22:33.522Z,72.36
2017-06-18T08:23:34.106Z,71.30
2017-06-18T08:24:34.689Z,71.48
2017-06-18T08:25:35.272Z,70.26
2017-06-18T08:26:35.855Z,69.98
2017-06-18T08:27:36.437Z,70.46
2017-06-18T08:28:37.021Z,69.82
2017-06-18T08:29:37.605Z,71.00
2017-06-18T08:30:38.187Z,70.78
2017-06-18T08:31:38.769Z,69.14
2017-06-18T08:32:39.351Z,69.66
2017-06-18T08:33:39.936Z,69.17
2017-06-18T08:34:40.520Z,69.53
2017-06-18T08:35:41.115Z,69.53
2017-06-18T08:36:41.700Z,68.88
2017-06-18T08:37:42.281Z,68.79
2017-06-18T08:38:42.866Z,68.40
2017-06-18T08:39:43.448Z,68.56
2017-06-18T08:40:44.030Z,68.59
2017-06-18T08:41:44.615Z,68.08
2017-06-18T08:42:45.198Z,68.59
2017-06-18T08:43:45.782Z,68.30
2017-06-18T08:44:46.368Z,67.08
2017-06-18T08:45:46.948Z,66.69
2017-06-18T08:46:47.532Z,66.66
2017-06-18T08:47:48.115Z,67.14
2017-06-18T08:48:48.701Z,68.11
2017-06-18T08:49:49.284Z,68.63
2017-06-18T08:50:49.880Z,65.62
2017-06-18T08:51:50.462Z,67.24
2017-06-18T08:52:51.045Z,66.14
2017-06-18T08:53:51.629Z,65.53
2017-06-18T08:54:52.213Z,65.43
2017-06-18T08:55:52.797Z,66.02
2017-06-18T08:56:53.380Z,66.82
2017-06-18T08:57:53.963Z,65.56
2017-06-18T08:58:54.548Z,64.95
2017-06-18T08:59:55.132Z,65.82
2017-06-18T09:00:55.715Z,65.72
2017-06-18T09:01:56.311Z,66.63
2017-06-18T09:02:56.895Z,67.33
2017-06-18T09:03:57.478Z,66.24
2017-06-18T09:04:58.063Z,65.08
2017-06-18T09:05:58.646Z,64.69
2017-06-18T09:06:59.230Z,64.43
2017-06-18T09:07:59.816Z,64.56
2017-06-18T09:09:00.398Z,64.95
2017-06-18T09:10:00.982Z,65.82
2017-06-18T09:11:01.565Z,65.72
2017-06-18T09:12:02.150Z,65.08
2017-06-18T09:13:02.734Z,65.11
2017-06-18T09:14:03.318Z,67.82
2017-06-18T09:15:03.902Z,66.78
2017-06-18T09:16:04.484Z,65.27
2017-06-18T09:17:05.068Z,65.59
2017-06-18T09:18:05.653Z,65.11
2017-06-18T09:19:06.237Z,65.75
2017-06-18T09:20:06.833Z,65.40
2017-06-18T09:21:07.428Z,64.11
2017-06-18T09:22:08.013Z,64.43
2017-06-18T09:23:08.598Z,64.56
2017-06-18T09:24:09.182Z,65.50
2017-06-18T09:25:09.765Z,67.33
2017-06-18T09:26:10.348Z,66.66
2017-06-18T09:27:10.933Z,65.62
2017-06-18T09:28:11.518Z,64.92
2017-06-18T09:29:12.103Z,65.95
2017-06-18T09:30:12.686Z,67.17
2017-06-18T09:31:13.282Z,67.56
2017-06-18T09:32:13.877Z,67.98
2017-06-18T09:33:14.462Z,67.05
2017-06-18T09:34:15.045Z,66.78
2017-06-18T09:35:15.628Z,65.62
2017-06-18T09:36:16.211Z,65.43
2017-06-18T09:37:16.807Z,64.95
2017-06-18T09:38:17.389Z,66.40
2017-06-18T09:39:17.972Z,65.47
2017-06-18T09:40:18.558Z,65.05
2017-06-18T09:41:19.142Z,64.92
2017-06-18T09:42:19.724Z,65.69
2017-06-18T09:43:20.308Z,66.30
2017-06-18T09:44:20.891Z,63.98
2017-06-18T09:45:21.475Z,65.43
2017-06-18T09:46:22.061Z,65.27
2017-06-18T09:47:22.643Z,65.34
2017-06-18T09:48:23.227Z,63.78
2017-06-18T09:49:23.810Z,62.98
2017-06-18T09:50:24.392Z,64.79
2017-06-18T09:51:24.977Z,64.69
2017-06-18T09:52:25.561Z,64.62
2017-06-18T09:53:26.145Z,63.46
2017-06-18T09:54:26.727Z,64.27
2017-06-18T09:55:27.310Z,63.69
2017-06-18T09:56:27.895Z,61.94
2017-06-18T09:57:28.485Z,60.55
2017-06-18T09:58:29.072Z,60.64
2017-06-18T09:59:29.657Z,60.58
2017-06-18T10:00:30.242Z,59.48
2017-06-18T10:01:30.827Z,59.94
2017-06-18T10:02:31.410Z,60.58
2017-06-18T10:03:32.006Z,61.17
2017-06-18T10:04:32.590Z,60.65
2017-06-18T10:05:33.174Z,62.79
2017-06-18T10:06:33.758Z,63.59
2017-06-18T10:07:34.342Z,64.01
2017-06-18T10:08:34.927Z,62.82
2017-06-18T10:09:35.513Z,61.85
2017-06-18T10:10:36.098Z,61.55
2017-06-18T10:11:36.683Z,61.14
2017-06-18T10:12:37.269Z,63.27
2017-06-18T10:13:37.853Z,62.30
2017-06-18T10:14:38.438Z,62.23
2017-06-18T10:15:39.024Z,60.30
2017-06-18T10:16:39.609Z,61.24
2017-06-18T10:17:40.194Z,63.21
2017-06-18T10:18:40.790Z,64.27
2017-06-18T10:19:41.374Z,64.85
2017-06-18T10:20:41.959Z,64.82
2017-06-18T10:21:42.555Z,65.20
2017-06-18T10:22:43.152Z,64.66
2017-06-18T10:23:43.737Z,64.27
2017-06-18T10:24:44.333Z,63.43
2017-06-18T10:25:44.918Z,62.88
2017-06-18T10:26:45.502Z,62.95
2017-06-18T10:27:46.087Z,59.42
2017-06-18T10:28:46.675Z,61.17
2017-06-18T10:29:47.259Z,60.61
2017-06-18T10:30:47.842Z,60.19
2017-06-18T10:31:48.426Z,58.15
2017-06-18T10:32:49.012Z,59.77
2017-06-18T10:33:49.598Z,57.64
2017-06-18T10:34:50.181Z,60.10
2017-06-18T10:35:50.780Z,59.74
2017-06-18T10:36:51.376Z,58.97
2017-06-18T10:37:51.962Z,58.54
2017-06-18T10:38:52.547Z,56.79
2017-06-18T10:39:53.131Z,57.15
2017-06-18T10:40:53.718Z,58.26
2017-06-18T10:41:54.301Z,59.16
2017-06-18T10:42:54.887Z,57.47
2017-06-18T10:43:55.471Z,57.37
2017-06-18T10:44:56.057Z,58.37
2017-06-18T10:45:56.643Z,56.52
2017-06-18T10:46:57.227Z,57.72
2017-06-18T10:47:57.811Z,55.41
2017-06-18T10:48:58.398Z,55.24
2017-06-18T10:49:58.983Z,56.46
2017-06-18T10:50:59.569Z,56.75
2017-06-18T10:52:00.153Z,55.41
2017-06-18T10:53:00.741Z,55.05
2017-06-18T10:54:01.325Z,55.25
2017-06-18T10:55:01.909Z,55.78
2017-06-18T10:56:02.494Z,56.92
2017-06-18T10:57:03.086Z,56.92
2017-06-18T10:58:03.665Z,57.46
2017-06-18T10:59:04.250Z,56.59
2017-06-18T11:00:04.836Z,55.61
2017-06-18T11:01:05.420Z,56.65
2017-06-18T11:02:06.005Z,55.71
2017-06-18T11:03:06.589Z,55.33
2017-06-18T11:04:07.174Z,57.22
2017-06-18T11:05:07.758Z,57.90
2017-06-18T11:06:08.341Z,57.86
2017-06-18T11:07:08.928Z,57.47
2017-06-18T11:08:09.511Z,56.24
2017-06-18T11:09:10.097Z,55.53
2017-06-18T11:10:10.695Z,56.40
2017-06-18T11:11:11.279Z,57.73
2017-06-18T11:12:11.864Z,57.82
2017-06-18T11:13:12.451Z,55.51
2017-06-18T11:14:13.035Z,56.16
2017-06-18T11:15:13.619Z,56.30
2017-06-18T11:16:14.204Z,57.37
2017-06-18T11:17:14.789Z,58.19
2017-06-18T11:18:15.375Z,58.55
2017-06-18T11:19:15.959Z,58.84
2017-06-18T11:20:16.543Z,58.34
2017-06-18T11:21:17.127Z,56.85
2017-06-18T11:22:17.723Z,55.51
2017-06-18T11:23:18.307Z,53.59
2017-06-18T11:24:18.893Z,54.78
2017-06-18T11:25:19.478Z,56.21
2017-06-18T11:26:20.064Z,56.75
2017-06-18T11:27:20.646Z,55.15
2017-06-18T11:28:21.231Z,54.50
2017-06-18T11:29:21.818Z,54.94
2017-06-18T11:30:22.402Z,57.54
2017-06-18T11:31:22.998Z,58.03
2017-06-18T11:32:23.583Z,56.98
2017-06-18T11:33:24.167Z,57.23
2017-06-18T11:34:24.765Z,55.19
2017-06-18T11:35:25.349Z,55.88
2017-06-18T11:36:25.936Z,55.32
2017-06-18T11:37:26.519Z,53.18
2017-06-18T11:38:27.104Z,54.15
2017-06-18T11:39:27.688Z,53.86
2017-06-18T11:40:28.274Z,54.57
2017-06-18T11:41:28.859Z,52.55
2017-06-18T11:42:29.443Z,50.12
2017-06-18T11:43:30.028Z,51.53
2017-06-18T11:44:30.624Z,52.57
2017-06-18T11:45:31.208Z,53.16
2017-06-18T11:46:31.792Z,54.42
2017-06-18T11:47:32.380Z,54.42
2017-06-18T11:48:32.962Z,54.22
2017-06-18T11:49:33.546Z,53.57
2017-06-18T11:50:34.130Z,52.84
2017-06-18T11:51:34.714Z,52.36
2017-06-18T11:52:35.302Z,52.58
2017-06-18T11:53:35.885Z,52.28
2017-06-18T11:54:36.470Z,51.24
2017-06-18T11:55:37.067Z,51.43
2017-06-18T11:56:37.655Z,51.73
2017-06-18T11:57:38.236Z,51.51
2017-06-18T11:58:38.822Z,51.34
2017-06-18T11:59:39.407Z,49.99
2017-06-18T12:00:39.993Z,48.22
2017-06-18T12:01:40.579Z,49.66
2017-06-18T12:02:41.164Z,51.29
2017-06-18T12:03:41.750Z,51.75
2017-06-18T12:04:42.335Z,51.87
2017-06-18T12:05:42.921Z,51.31
2017-06-18T12:06:43.505Z,50.82
2017-06-18T12:07:44.090Z,51.26
2017-06-18T12:08:44.677Z,52.16
2017-06-18T12:09:45.261Z,51.41
2017-06-18T12:10:45.847Z,51.23
2017-06-18T12:11:46.435Z,53.40
2017-06-18T12:12:47.019Z,52.36
2017-06-18T12:13:47.606Z,52.33
2017-06-18T12:14:48.188Z,52.50
2017-06-18T12:15:48.774Z,52.43
2017-06-18T12:16:49.360Z,51.99
2017-06-18T12:17:49.945Z,50.24
2017-06-18T12:18:50.529Z,51.34
2017-06-18T12:19:51.116Z,48.95
2017-06-18T12:20:51.701Z,48.51
2017-06-18T12:21:52.286Z,49.00
2017-06-18T12:22:52.871Z,48.95
2017-06-18T12:23:53.469Z,47.36
2017-06-18T12:24:54.054Z,49.56
2017-06-18T12:25:54.641Z,49.49
2017-06-18T12:26:55.223Z,49.88
2017-06-18T12:27:55.811Z,51.12
2017-06-18T12:28:56.395Z,51.12
2017-06-18T12:29:56.979Z,49.12
2017-06-18T12:30:57.566Z,48.83
2017-06-18T12:31:58.150Z,49.02
2017-06-18T12:32:58.736Z,49.12
2017-06-18T12:33:59.321Z,49.54
2017-06-18T12:34:59.918Z,48.29
2017-06-18T12:36:00.503Z,47.73
2017-06-18T12:37:01.090Z,46.97
2017-06-18T12:38:01.676Z,47.53
2017-06-18T12:39:02.261Z,47.42
2017-06-18T12:40:02.846Z,49.71
2017-06-18T12:41:03.432Z,49.46
2017-06-18T12:42:04.019Z,50.07
2017-06-18T12:43:04.603Z,50.26
2017-06-18T12:44:05.202Z,50.73
2017-06-18T12:45:05.788Z,49.97
2017-06-18T12:46:06.371Z,49.73
2017-06-18T12:47:06.958Z,48.88
2017-06-18T12:48:07.544Z,48.80
2017-06-18T12:49:08.130Z,49.17
2017-06-18T12:50:08.714Z,48.02
2017-06-18T12:51:09.300Z,48.36
2017-06-18T12:52:09.885Z,45.75
2017-06-18T12:53:10.472Z,46.17
2017-06-18T12:54:11.056Z,46.04
2017-06-18T12:55:11.642Z,45.75
2017-06-18T12:56:12.229Z,46.59
2017-06-18T12:57:12.813Z,47.42
2017-06-18T12:58:13.410Z,47.85
2017-06-18T12:59:14.008Z,47.44
2017-06-18T13:00:14.595Z,48.97