createdAt,value
2019-05-07T00:00:04.341Z,1022.13
2019-05-07T00:10:09.817Z,1022.17
2019-05-07T00:20:13.584Z,1022.09
2019-05-07T00:30:09.142Z,1022.01
2019-05-07T00:40:03.856Z,1022.02
2019-05-07T00:50:15.147Z,1022.00
2019-05-07T01:00:14.420Z,1022.00
2019-05-07T01:10:09.679Z,1022.03
2019-05-07T01:20:03.980Z,1022.03
2019-05-07T01:30:13.669Z,1022.05
2019-05-07T01:40:04.557Z,1022.03
2019-05-07T01:50:14.632Z,1021.98
2019-05-07T02:00:03.873Z,1022.00
2019-05-07T02:10:13.502Z,1021.95
2019-05-07T02:20:08.079Z,1021.91
2019-05-07T02:30:09.862Z,1021.86
2019-05-07T02:40:05.603Z,1021.80
2019-05-07T02:50:13.831Z,1021.68
2019-05-07T03:00:19.834Z,1021.66
2019-05-07T03:10:14.085Z,1021.66
2019-05-07T03:20:14.527Z,1021.58
2019-05-07T03:30:07.590Z,1021.58
2019-05-07T03:40:09.236Z,1021.63
2019-05-07T03:50:04.266Z,1021.61
2019-05-07T04:00:13.922Z,1021.59
2019-05-07T04:10:05.306Z,1021.57
2019-05-07T04:20:08.766Z,1021.55
2019-05-07T04:30:13.667Z,1021.51
2019-05-07T04:40:08.942Z,1021.54
2019-05-07T04:50:08.112Z,1021.56
2019-05-07T05:00:08.752Z,1021.54
2019-05-07T05:10:06.719Z,1021.49
2019-05-07T05:20:14.721Z,1021.58
2019-05-07T05:30:08.104Z,1021.64
2019-05-07T05:40:15.742Z,1021.69
2019-05-07T05:50:04.372Z,1021.72
2019-05-07T06:00:07.832Z,1021.73
2019-05-07T06:10:03.600Z,1021.72
2019-05-07T06:20:08.217Z,1021.72
2019-05-07T06:30:06.003Z,1021.72
2019-05-07T06:40:12.627Z,1021.71
2019-05-07T06:50:03.992Z,1021.66
2019-05-07T07:00:07.066Z,1021.65
2019-05-07T07:10:03.726Z,1021.69
2019-05-07T07:20:13.455Z,1021.54
2019-05-07T07:30:03.982Z,1021.44
2019-05-07T07:40:07.620Z,1021.42
2019-05-07T07:50:08.202Z,1021.48
2019-05-07T08:00:11.856Z,1021.36
2019-05-07T08:10:04.796Z,1021.23
2019-05-07T08:20:13.469Z,1021.11
2019-05-07T08:30:04.566Z,1021.10
2019-05-07T08:40:04.279Z,1020.93
2019-05-07T08:50:03.905Z,1020.87
2019-05-07T09:00:13.696Z,1020.90
2019-05-07T09:10:08.403Z,1020.80
2019-05-07T09:20:13.043Z,1020.83
2019-05-07T09:30:08.979Z,1020.63
2019-05-07T09:40:07.356Z,1020.48
2019-05-07T09:50:11.668Z,1020.35
2019-05-07T10:00:07.763Z,1020.32
2019-05-07T10:10:04.800Z,1020.24
2019-05-07T10:20:23.383Z,1020.16
2019-05-07T10:30:09.400Z,1020.17
2019-05-07T10:40:08.000Z,1020.09
2019-05-07T10:50:03.750Z,1019.97
2019-05-07T11:00:04.251Z,1019.78
2019-05-07T11:10:03.586Z,1019.75
2019-05-07T11:20:03.716Z,1019.60
2019-05-07T11:30:03.908Z,1019.39
2019-05-07T11:40:04.050Z,1019.22
2019-05-07T11:50:04.463Z,1019.22
2019-05-07T12:00:04.516Z,1019.02
2019-05-07T12:10:06.014Z,1018.90
2019-05-07T12:20:03.516Z,1018.85
2019-05-07T12:30:05.369Z,1018.76
2019-05-07T12:40:03.645Z,1018.53
2019-05-07T12:50:03.061Z,1018.43
2019-05-07T13:00:09.812Z,1018.35
2019-05-07T13:10:03.945Z,1018.26
2019-05-07T13:20:04.183Z,1018.17
2019-05-07T13:30:04.283Z,1018.06
2019-05-07T13:40:03.617Z,1018.00
2019-05-07T13:50:03.668Z,1017.98
2019-05-07T14:00:09.126Z,1017.77
2019-05-07T14:10:03.277Z,1017.69
2019-05-07T14:20:06.692Z,1017.58
2019-05-07T14:30:04.182Z,1017.52
2019-05-07T14:40:03.696Z,1017.43
2019-05-07T14:50:03.432Z,1017.36
2019-05-07T15:00:04.665Z,1017.37
2019-05-07T15:10:03.960Z,1017.23
2019-05-07T15:20:04.494Z,1017.38
2019-05-07T15:30:04.928Z,1017.41
2019-05-07T15:40:04.111Z,1017.49
2019-05-07T15:50:04.391Z,1017.42
2019-05-07T16:00:04.640Z,1017.28
2019-05-07T16:10:03.754Z,1017.20
2019-05-07T16:20:04.521Z,1017.16
2019-05-07T16:30:04.682Z,1017.05
2019-05-07T16:40:05.561Z,1017.14
2019-05-07T16:50:05.195Z,1017.16
2019-05-07T17:00:04.713Z,1017.09
2019-05-07T17:10:03.841Z,1017.03
2019-05-07T17:20:03.972Z,1016.96
2019-05-07T17:30:04.230Z,1016.97
2019-05-07T17:40:04.670Z,1016.99
2019-05-07T17:50:04.499Z,1016.92
2019-05-07T18:00:04.528Z,1016.94
2019-05-07T18:10:04.066Z,1016.97
2019-05-07T18:20:04.206Z,1016.96
2019-05-07T18:30:04.574Z,1016.87
2019-05-07T18:40:03.639Z,1016.85
2019-05-07T18:50:03.980Z,1016.88
2019-05-07T19:00:06.633Z,1016.89
2019-05-07T19:10:03.858Z,1016.91
2019-05-07T19:20:04.380Z,1016.94
2019-05-07T19:30:04.811Z,1016.87
2019-05-07T19:40:03.668Z,1016.83
2019-05-07T19:50:03.221Z,1016.75
2019-05-07T20:00:04.533Z,1016.78
2019-05-07T20:10:03.999Z,1016.91
2019-05-07T20:20:04.430Z,1016.80
2019-05-07T20:30:04.449Z,1016.73
2019-05-07T20:40:04.126Z,1016.64
2019-05-07T20:50:04.070Z,1016.65
2019-05-07T21:00:04.446Z,1016.63
2019-05-07T21:10:03.974Z,1016.62
2019-05-07T21:20:03.718Z,1016.62
2019-05-07T21:30:03.942Z,1016.61
2019-05-07T21:40:03.609Z,1016.49
2019-05-07T21:50:04.080Z,1016.38
2019-05-07T22:00:04.608Z,1016.34
2019-05-07T22:10:04.172Z,1016.40
2019-05-07T22:20:04.233Z,1016.44
2019-05-07T22:30:04.205Z,1016.24
2019-05-07T22:40:03.786Z,1016.12
2019-05-07T22:50:04.236Z,1016.07
2019-05-07T23:00:06.053Z,1015.98
2019-05-07T23:10:04.212Z,1015.94
2019-05-07T23:20:03.417Z,1015.90
2019-05-07T23:30:04.766Z,1015.90
2019-05-07T23:40:04.167Z,1015.74
2019-05-07T23:50:05.861Z,1015.65
