createdAt,value
2018-08-03T00:02:23.530Z,0.60
2018-08-03T00:04:52.347Z,0.60
2018-08-03T00:07:21.239Z,0.70
2018-08-03T00:09:50.135Z,0.60
2018-08-03T00:12:18.951Z,0.50
2018-08-03T00:14:47.818Z,0.60
2018-08-03T00:17:16.598Z,0.70
2018-08-03T00:19:45.487Z,0.90
2018-08-03T00:22:14.293Z,0.50
2018-08-03T00:24:43.137Z,0.60
2018-08-03T00:27:11.926Z,0.60
2018-08-03T00:29:40.689Z,0.70
2018-08-03T00:32:09.604Z,0.67
2018-08-03T00:34:38.515Z,0.67
2018-08-03T00:37:07.427Z,0.57
2018-08-03T00:39:36.231Z,0.60
2018-08-03T00:42:04.998Z,0.70
2018-08-03T00:44:33.801Z,0.60
2018-08-03T00:47:02.586Z,0.73
2018-08-03T00:49:31.489Z,0.70
2018-08-03T00:52:00.308Z,0.70
2018-08-03T00:54:28.865Z,0.50
2018-08-03T00:56:57.554Z,0.60
2018-08-03T00:59:26.342Z,0.60
2018-08-03T01:01:55.134Z,0.60
2018-08-03T01:04:24.066Z,0.60
2018-08-03T01:06:52.858Z,0.67
2018-08-03T01:09:21.642Z,0.63
2018-08-03T01:11:50.467Z,0.60
2018-08-03T01:14:19.631Z,0.60
2018-08-03T01:16:48.513Z,0.70
2018-08-03T01:19:17.309Z,0.60
2018-08-03T01:21:46.106Z,0.60
2018-08-03T01:24:14.905Z,0.70
2018-08-03T01:26:43.709Z,0.50
2018-08-03T01:29:12.579Z,0.50
2018-08-03T01:31:41.369Z,0.40
2018-08-03T01:34:14.944Z,0.60
2018-08-03T01:36:43.849Z,0.60
2018-08-03T01:39:12.698Z,0.80
2018-08-03T01:41:41.455Z,0.87
2018-08-03T01:44:10.296Z,0.60
2018-08-03T01:46:39.197Z,0.60
2018-08-03T01:49:08.034Z,0.60
2018-08-03T01:51:36.629Z,0.80
2018-08-03T01:54:05.478Z,0.57
2018-08-03T01:56:34.574Z,0.70
2018-08-03T01:59:03.358Z,0.60
2018-08-03T02:01:32.173Z,0.67
2018-08-03T02:04:00.930Z,0.80
2018-08-03T02:06:30.104Z,0.60
2018-08-03T02:09:03.723Z,0.60
2018-08-03T02:11:32.638Z,0.77
2018-08-03T02:14:01.490Z,0.60
2018-08-03T02:16:30.301Z,0.80
2018-08-03T02:18:59.090Z,0.80
2018-08-03T02:21:27.890Z,0.57
2018-08-03T02:23:56.836Z,0.70
2018-08-03T02:26:25.353Z,0.87
2018-08-03T02:28:54.062Z,0.77
2018-08-03T02:31:22.889Z,0.70
2018-08-03T02:33:51.627Z,0.70
2018-08-03T02:36:20.575Z,0.63
2018-08-03T02:38:49.461Z,0.60
2018-08-03T02:41:18.276Z,0.60
2018-08-03T02:43:47.071Z,0.70
2018-08-03T02:46:16.032Z,0.63
2018-08-03T02:48:44.894Z,0.60
2018-08-03T02:51:13.452Z,0.60
2018-08-03T02:53:42.263Z,0.60
2018-08-03T02:56:11.455Z,0.50
2018-08-03T02:58:40.296Z,0.70
2018-08-03T03:01:09.367Z,0.60
2018-08-03T03:03:38.174Z,0.50
2018-08-03T03:06:07.199Z,0.70
2018-08-03T03:08:36.035Z,0.73
2018-08-03T03:11:05.025Z,0.70
2018-08-03T03:13:33.776Z,0.70
2018-08-03T03:16:02.701Z,0.77
2018-08-03T03:18:31.466Z,0.53
2018-08-03T03:21:00.258Z,0.70
2018-08-03T03:23:29.034Z,0.67
2018-08-03T03:26:02.686Z,0.90
2018-08-03T03:28:31.502Z,0.60
2018-08-03T03:31:00.295Z,0.63
2018-08-03T03:33:29.172Z,0.70
2018-08-03T03:35:57.960Z,0.77
2018-08-03T03:38:26.807Z,0.80
2018-08-03T03:40:55.696Z,0.77
2018-08-03T03:43:24.426Z,0.67
2018-08-03T03:45:53.383Z,0.80
2018-08-03T03:48:21.909Z,0.50
2018-08-03T03:50:50.594Z,0.70
2018-08-03T03:53:19.356Z,0.70
2018-08-03T03:55:48.138Z,0.80
2018-08-03T03:58:16.984Z,0.77
2018-08-03T04:00:45.793Z,1.30
2018-08-03T04:03:14.606Z,1.00
2018-08-03T04:05:43.518Z,1.00
2018-08-03T04:08:12.287Z,0.80
2018-08-03T04:10:41.300Z,0.70
2018-08-03T04:13:10.251Z,1.00
2018-08-03T04:15:38.989Z,1.10
2018-08-03T04:18:13.659Z,0.90
2018-08-03T04:20:42.544Z,1.00
2018-08-03T04:23:11.335Z,1.07
2018-08-03T04:25:40.165Z,1.60
2018-08-03T04:28:08.996Z,3.00
2018-08-03T04:30:37.809Z,4.17
2018-08-03T04:33:06.838Z,1.27
2018-08-03T04:35:35.675Z,1.60
2018-08-03T04:38:04.510Z,1.90
2018-08-03T04:40:33.461Z,2.00
2018-08-03T04:43:02.226Z,2.10
2018-08-03T04:45:31.035Z,2.10
2018-08-03T04:47:59.830Z,1.80
2018-08-03T04:50:28.834Z,2.33
2018-08-03T04:52:57.626Z,2.50
2018-08-03T04:55:26.399Z,2.73
2018-08-03T04:57:55.203Z,2.60
2018-08-03T05:00:24.009Z,2.50
2018-08-03T05:02:52.871Z,2.80
2018-08-03T05:05:21.683Z,3.87
2018-08-03T05:07:50.483Z,4.53
2018-08-03T05:10:19.281Z,5.60
2018-08-03T05:12:47.859Z,4.97
2018-08-03T05:15:16.629Z,5.50
2018-08-03T05:17:45.406Z,5.47
2018-08-03T05:20:14.221Z,6.13
2018-08-03T05:22:43.007Z,6.10
2018-08-03T05:25:11.604Z,6.10
2018-08-03T05:27:40.421Z,5.93
2018-08-03T05:30:09.849Z,5.40
2018-08-03T05:32:38.752Z,5.80
2018-08-03T05:35:08.439Z,6.17
2018-08-03T05:37:37.226Z,5.33
2018-08-03T05:40:10.053Z,5.20
2018-08-03T05:42:38.933Z,5.47
2018-08-03T05:45:08.418Z,6.07
2018-08-03T05:47:37.197Z,5.97
2018-08-03T05:50:06.659Z,5.83
2018-08-03T05:52:35.329Z,5.83
2018-08-03T05:55:05.044Z,6.03
2018-08-03T05:57:33.886Z,5.60
2018-08-03T06:00:02.742Z,5.70
2018-08-03T06:02:42.427Z,5.70
2018-08-03T06:05:11.376Z,5.67
2018-08-03T06:07:40.423Z,5.63
2018-08-03T06:10:09.490Z,6.57
2018-08-03T06:12:38.460Z,6.20
2018-08-03T06:15:08.625Z,5.53
2018-08-03T06:17:37.671Z,5.70
2018-08-03T06:20:07.870Z,5.50
2018-08-03T06:22:36.726Z,5.67
2018-08-03T06:25:06.430Z,5.70
2018-08-03T06:27:35.322Z,5.53
2018-08-03T06:30:04.803Z,5.37
2018-08-03T06:32:33.601Z,5.47
2018-08-03T06:35:02.410Z,5.50
2018-08-03T06:37:31.172Z,5.07
2018-08-03T06:39:59.993Z,5.40
2018-08-03T06:42:28.828Z,5.13
2018-08-03T06:44:57.894Z,5.00
2018-08-03T06:47:26.727Z,4.63
2018-08-03T06:49:55.502Z,4.47
2018-08-03T06:52:24.391Z,4.90
2018-08-03T06:54:53.676Z,5.20
2018-08-03T06:57:22.490Z,4.63
2018-08-03T06:59:51.293Z,4.77
2018-08-03T07:02:20.363Z,4.87
2018-08-03T07:04:49.182Z,4.60
2018-08-03T07:07:18.032Z,4.87
2018-08-03T07:09:46.912Z,5.30
2018-08-03T07:12:15.734Z,5.30
2018-08-03T07:14:44.683Z,4.83
2018-08-03T07:17:13.346Z,4.60
2018-08-03T07:19:42.163Z,4.90
2018-08-03T07:22:11.321Z,4.47
2018-08-03T07:24:40.290Z,4.60
2018-08-03T07:27:15.243Z,4.43
2018-08-03T07:29:44.106Z,4.27
2018-08-03T07:32:13.018Z,4.97
2018-08-03T07:34:41.859Z,5.90
2018-08-03T07:37:10.719Z,6.07
2018-08-03T07:39:39.855Z,6.03
2018-08-03T07:42:09.552Z,5.90
2018-08-03T07:44:38.397Z,6.23
2018-08-03T07:47:07.633Z,5.60
2018-08-03T07:49:36.828Z,5.50
2018-08-03T07:52:05.902Z,5.10
2018-08-03T07:54:34.474Z,5.50
2018-08-03T07:57:03.037Z,5.20
2018-08-03T07:59:32.403Z,5.20
2018-08-03T08:02:01.194Z,5.40
2018-08-03T08:04:30.014Z,5.03
2018-08-03T08:07:04.005Z,4.87
2018-08-03T08:09:32.871Z,4.80
2018-08-03T08:12:01.668Z,5.40
2018-08-03T08:14:30.484Z,5.13
2018-08-03T08:16:59.396Z,5.10
2018-08-03T08:19:28.236Z,5.33
2018-08-03T08:21:57.044Z,5.23
2018-08-03T08:24:26.243Z,5.23
2018-08-03T08:26:55.218Z,5.60
2018-08-03T08:29:24.128Z,5.97
2018-08-03T08:31:53.008Z,5.45
2018-08-03T08:34:21.882Z,5.77
2018-08-03T08:36:50.801Z,5.45
2018-08-03T08:39:19.570Z,5.60
2018-08-03T08:41:48.377Z,5.60
2018-08-03T08:44:17.536Z,5.50
2018-08-03T08:46:46.330Z,5.20
2018-08-03T08:49:15.262Z,5.33
2018-08-03T08:51:44.546Z,5.00
2018-08-03T08:54:13.388Z,5.20
2018-08-03T08:56:42.190Z,5.20
2018-08-03T08:59:17.166Z,4.90
2018-08-03T09:01:46.033Z,5.62
2018-08-03T09:04:14.886Z,5.20
2018-08-03T09:06:43.943Z,5.72
2018-08-03T09:09:12.754Z,5.40
2018-08-03T09:11:41.894Z,5.37
2018-08-03T09:14:10.799Z,4.90
2018-08-03T09:16:39.849Z,4.90
2018-08-03T09:19:13.474Z,4.78
2018-08-03T09:21:42.393Z,4.90
2018-08-03T09:24:11.505Z,4.80
2018-08-03T09:26:40.468Z,4.70
2018-08-03T09:29:09.250Z,4.40
2018-08-03T09:31:38.096Z,4.30
2018-08-03T09:34:08.790Z,4.80
2018-08-03T09:36:45.143Z,4.67
2018-08-03T09:39:14.094Z,4.80
2018-08-03T09:41:47.244Z,4.67
2018-08-03T09:44:16.112Z,4.40
2018-08-03T09:46:45.139Z,4.30
2018-08-03T09:49:14.273Z,4.40
2018-08-03T09:51:43.416Z,4.70
2018-08-03T09:54:12.206Z,5.10
2018-08-03T09:56:40.989Z,4.37
2018-08-03T09:59:10.193Z,4.17
2018-08-03T10:01:38.821Z,4.25
2018-08-03T10:04:07.709Z,4.28
2018-08-03T10:06:36.746Z,4.70
2018-08-03T10:09:07.158Z,4.17
2018-08-03T10:11:40.862Z,4.60
2018-08-03T10:14:09.838Z,4.50
2018-08-03T10:16:38.668Z,4.20
2018-08-03T10:19:07.320Z,4.58
2018-08-03T10:21:36.169Z,3.95
2018-08-03T10:24:05.071Z,3.83
2018-08-03T10:26:33.996Z,4.30
2018-08-03T10:29:03.079Z,4.10
2018-08-03T10:31:32.320Z,4.10
2018-08-03T10:34:01.528Z,4.42
2018-08-03T10:36:30.274Z,4.55
2018-08-03T10:38:59.147Z,4.40
2018-08-03T10:41:27.946Z,4.75
2018-08-03T10:43:56.935Z,4.47
2018-08-03T10:46:26.346Z,4.20
2018-08-03T10:48:55.358Z,4.30
2018-08-03T10:51:24.683Z,4.33
2018-08-03T10:53:53.465Z,4.37
2018-08-03T10:56:22.033Z,4.55
2018-08-03T10:58:51.212Z,4.50
2018-08-03T11:01:20.118Z,4.42
2018-08-03T11:03:48.935Z,4.45
2018-08-03T11:06:17.469Z,4.40
2018-08-03T11:08:46.252Z,4.50
2018-08-03T11:11:15.142Z,4.22
2018-08-03T11:13:44.060Z,4.53
2018-08-03T11:16:13.224Z,4.22
2018-08-03T11:18:42.107Z,4.28
2018-08-03T11:21:11.020Z,4.50
2018-08-03T11:23:39.710Z,4.00
2018-08-03T11:26:08.191Z,4.55
2018-08-03T11:28:36.715Z,4.47
2018-08-03T11:31:05.636Z,4.70
2018-08-03T11:33:34.543Z,4.60
2018-08-03T11:36:03.820Z,4.30
2018-08-03T11:38:32.839Z,4.00
2018-08-03T11:41:03.878Z,4.20
2018-08-03T11:43:32.882Z,4.35
2018-08-03T11:46:01.884Z,4.35
2018-08-03T11:48:30.699Z,4.35
2018-08-03T11:50:59.328Z,4.00
2018-08-03T11:53:28.532Z,4.58
2018-08-03T11:55:57.528Z,4.70
2018-08-03T11:58:26.495Z,4.17
2018-08-03T12:00:55.380Z,4.10
2018-08-03T12:03:24.170Z,4.28
2018-08-03T12:05:53.170Z,4.35
2018-08-03T12:08:21.958Z,4.40
2018-08-03T12:10:50.858Z,4.25
2018-08-03T12:13:19.663Z,4.37
2018-08-03T12:15:49.073Z,4.05
2018-08-03T12:18:18.393Z,4.20
2018-08-03T12:20:47.458Z,4.42
2018-08-03T12:23:16.394Z,4.40
2018-08-03T12:25:45.569Z,4.28
2018-08-03T12:28:14.493Z,4.55
2018-08-03T12:30:43.361Z,4.25
2018-08-03T12:33:12.203Z,4.50
2018-08-03T12:35:42.044Z,4.00
2018-08-03T12:38:11.078Z,4.08
2018-08-03T12:40:39.974Z,4.10
2018-08-03T12:43:09.026Z,4.05
2018-08-03T12:45:38.219Z,3.95
2018-08-03T12:48:07.016Z,4.12
2018-08-03T12:50:38.745Z,4.05
2018-08-03T12:53:07.717Z,3.77
2018-08-03T12:55:36.566Z,4.10
2018-08-03T12:58:05.508Z,3.72
2018-08-03T13:00:34.083Z,3.62
2018-08-03T13:03:02.859Z,3.52
2018-08-03T13:05:32.115Z,3.50
2018-08-03T13:08:01.083Z,3.58
2018-08-03T13:10:30.055Z,3.55
2018-08-03T13:12:58.982Z,3.42
2018-08-03T13:15:27.990Z,3.25
2018-08-03T13:17:57.070Z,3.65
2018-08-03T13:20:25.970Z,3.37
2018-08-03T13:23:04.644Z,3.47
2018-08-03T13:25:33.815Z,3.40
2018-08-03T13:28:02.697Z,3.20
2018-08-03T13:30:31.623Z,3.33
2018-08-03T13:33:00.495Z,3.05
2018-08-03T13:35:29.374Z,3.02
2018-08-03T13:37:58.250Z,3.12
2018-08-03T13:40:27.042Z,2.80
2018-08-03T13:42:56.277Z,3.02
2018-08-03T13:45:25.050Z,3.00
2018-08-03T13:47:53.623Z,2.92
2018-08-03T13:50:22.427Z,2.70
2018-08-03T13:52:51.266Z,2.55
2018-08-03T13:55:20.066Z,2.80
2018-08-03T13:57:49.184Z,2.98
2018-08-03T14:00:22.954Z,2.72
2018-08-03T14:02:51.828Z,2.83
2018-08-03T14:05:20.339Z,2.75
2018-08-03T14:07:49.029Z,2.50
2018-08-03T14:10:17.915Z,2.75
2018-08-03T14:12:46.825Z,2.60
2018-08-03T14:15:16.191Z,2.60
2018-08-03T14:17:45.071Z,2.65
2018-08-03T14:20:13.853Z,2.40
2018-08-03T14:22:42.771Z,2.60
2018-08-03T14:25:11.686Z,2.20
2018-08-03T14:27:41.939Z,2.42
2018-08-03T14:30:10.809Z,2.30
2018-08-03T14:32:39.673Z,2.42
2018-08-03T14:35:08.577Z,2.22
2018-08-03T14:37:37.350Z,2.30
2018-08-03T14:40:06.197Z,2.20
2018-08-03T14:42:35.042Z,2.40
2018-08-03T14:45:04.314Z,2.17
2018-08-03T14:47:33.194Z,2.22
2018-08-03T14:50:02.021Z,2.10
2018-08-03T14:52:31.009Z,2.08
2018-08-03T14:54:59.945Z,2.12
2018-08-03T14:57:29.012Z,2.45
2018-08-03T15:00:08.099Z,2.22
2018-08-03T15:02:36.958Z,2.67
2018-08-03T15:05:05.690Z,1.87
2018-08-03T15:07:39.401Z,2.05
2018-08-03T15:10:08.370Z,2.20
2018-08-03T15:12:37.682Z,2.02
2018-08-03T15:15:07.694Z,2.02
2018-08-03T15:17:36.976Z,2.25
2018-08-03T15:20:06.732Z,2.08
2018-08-03T15:22:35.348Z,1.77
2018-08-03T15:25:04.999Z,1.92
2018-08-03T15:27:34.019Z,1.90
2018-08-03T15:30:03.042Z,1.92
2018-08-03T15:32:31.808Z,1.80
2018-08-03T15:35:00.627Z,1.90
2018-08-03T15:37:29.464Z,1.77
2018-08-03T15:39:58.324Z,1.90
2018-08-03T15:42:27.295Z,2.00
2018-08-03T15:44:56.203Z,1.87
2018-08-03T15:47:25.195Z,1.90
2018-08-03T15:49:53.951Z,1.82
2018-08-03T15:52:22.741Z,1.80
2018-08-03T15:54:51.549Z,1.95
2018-08-03T15:57:20.520Z,1.77
2018-08-03T15:59:49.520Z,1.80
2018-08-03T16:02:18.091Z,1.50
2018-08-03T16:04:46.801Z,1.85
2018-08-03T16:07:15.581Z,1.60
2018-08-03T16:09:44.369Z,1.82
2018-08-03T16:12:13.240Z,1.50
2018-08-03T16:14:42.039Z,1.47
2018-08-03T16:17:10.850Z,1.82
2018-08-03T16:19:39.633Z,1.50
2018-08-03T16:22:08.417Z,1.60
2018-08-03T16:24:37.261Z,1.60
2018-08-03T16:27:05.840Z,1.60
2018-08-03T16:29:34.557Z,1.40
2018-08-03T16:32:03.455Z,1.65
2018-08-03T16:34:32.223Z,1.60
2018-08-03T16:37:01.019Z,1.67
2018-08-03T16:39:29.899Z,1.30
2018-08-03T16:41:58.904Z,1.37
2018-08-03T16:44:27.485Z,1.52
2018-08-03T16:46:56.264Z,1.60
2018-08-03T16:49:24.757Z,1.20
2018-08-03T16:51:53.537Z,1.60
2018-08-03T16:54:22.450Z,1.30
2018-08-03T16:56:51.468Z,1.37
2018-08-03T16:59:20.403Z,1.40
2018-08-03T17:01:49.199Z,1.40
2018-08-03T17:04:18.165Z,1.40
2018-08-03T17:06:48.353Z,1.30
2018-08-03T17:09:17.005Z,1.30
2018-08-03T17:11:45.887Z,1.20
2018-08-03T17:14:14.606Z,1.30
2018-08-03T17:16:43.390Z,1.27
2018-08-03T17:19:12.170Z,1.35
2018-08-03T17:21:41.294Z,1.35
2018-08-03T17:24:10.030Z,1.45
2018-08-03T17:26:38.840Z,1.30
2018-08-03T17:29:12.650Z,1.22
2018-08-03T17:31:41.474Z,1.20
2018-08-03T17:34:10.287Z,1.30
2018-08-03T17:36:39.097Z,1.30
2018-08-03T17:39:09.246Z,1.20
2018-08-03T17:41:38.027Z,1.40
2018-08-03T17:44:06.975Z,1.37
2018-08-03T17:46:35.556Z,1.17
2018-08-03T17:49:04.270Z,1.27
2018-08-03T17:51:33.057Z,1.25
2018-08-03T17:54:01.839Z,1.30
2018-08-03T17:56:30.706Z,1.27
2018-08-03T17:58:59.522Z,1.27
2018-08-03T18:01:28.356Z,1.30
2018-08-03T18:03:57.145Z,1.10
2018-08-03T18:06:25.957Z,1.10
2018-08-03T18:08:54.767Z,1.10
2018-08-03T18:11:23.583Z,1.10
2018-08-03T18:13:52.377Z,1.20
2018-08-03T18:16:21.207Z,1.00
2018-08-03T18:18:50.171Z,1.10
2018-08-03T18:21:19.018Z,1.00
2018-08-03T18:23:47.829Z,1.15
2018-08-03T18:26:16.660Z,1.10
2018-08-03T18:28:45.509Z,1.05
2018-08-03T18:31:14.343Z,1.20
2018-08-03T18:33:43.186Z,1.15
2018-08-03T18:36:12.014Z,1.10
2018-08-03T18:38:40.921Z,1.20
2018-08-03T18:41:09.777Z,1.10
2018-08-03T18:43:38.638Z,1.07
2018-08-03T18:46:07.589Z,1.00
2018-08-03T18:48:36.380Z,1.12
2018-08-03T18:51:05.455Z,0.80
2018-08-03T18:53:34.352Z,1.00
2018-08-03T18:56:02.833Z,1.00
2018-08-03T18:58:31.542Z,1.00
2018-08-03T19:01:00.326Z,1.20
2018-08-03T19:03:29.214Z,1.17
2018-08-03T19:05:58.006Z,0.93
2018-08-03T19:08:26.868Z,0.80
2018-08-03T19:10:55.752Z,1.07
2018-08-03T19:13:24.583Z,1.17
2018-08-03T19:15:53.372Z,0.93
2018-08-03T19:18:22.217Z,0.95
2018-08-03T19:20:51.057Z,1.15
2018-08-03T19:23:19.800Z,0.95
2018-08-03T19:25:48.617Z,1.10
2018-08-03T19:28:17.410Z,1.02
2018-08-03T19:30:46.185Z,0.80
2018-08-03T19:33:14.999Z,0.90
2018-08-03T19:35:43.775Z,1.00
2018-08-03T19:38:12.621Z,0.82
2018-08-03T19:40:41.932Z,1.00
2018-08-03T19:43:10.730Z,0.90
2018-08-03T19:45:39.631Z,1.00
2018-08-03T19:48:08.431Z,0.80
2018-08-03T19:50:37.262Z,0.93
2018-08-03T19:53:06.075Z,0.85
2018-08-03T19:55:34.874Z,0.82
2018-08-03T19:58:03.687Z,0.90
2018-08-03T20:00:32.530Z,1.10
2018-08-03T20:03:01.402Z,1.05
2018-08-03T20:05:29.942Z,0.90
2018-08-03T20:07:58.679Z,1.05
2018-08-03T20:10:27.521Z,0.78
2018-08-03T20:12:56.318Z,1.00
2018-08-03T20:15:25.158Z,0.62
2018-08-03T20:17:54.137Z,0.90
2018-08-03T20:20:22.677Z,0.88
2018-08-03T20:22:51.504Z,1.00
2018-08-03T20:25:20.312Z,0.90
2018-08-03T20:27:49.184Z,0.70
2018-08-03T20:30:18.026Z,0.90
2018-08-03T20:32:46.858Z,0.95
2018-08-03T20:35:15.645Z,0.90
2018-08-03T20:37:44.460Z,0.82
2018-08-03T20:40:13.259Z,0.88
2018-08-03T20:42:42.011Z,0.90
2018-08-03T20:45:10.898Z,0.85
2018-08-03T20:47:39.702Z,1.00
2018-08-03T20:50:08.526Z,0.90
2018-08-03T20:52:37.394Z,0.98
2018-08-03T20:55:06.172Z,1.00
2018-08-03T20:57:35.062Z,0.90
2018-08-03T21:00:04.281Z,1.02
2018-08-03T21:02:33.341Z,0.70
2018-08-03T21:05:02.220Z,0.70
2018-08-03T21:07:31.023Z,0.80
2018-08-03T21:09:59.909Z,1.00
2018-08-03T21:12:28.727Z,0.90
2018-08-03T21:14:57.573Z,0.97
2018-08-03T21:17:26.395Z,0.80
2018-08-03T21:19:55.182Z,0.78
2018-08-03T21:22:23.989Z,0.78
2018-08-03T21:24:52.790Z,0.90
2018-08-03T21:27:29.513Z,0.70
2018-08-03T21:29:58.298Z,0.90
2018-08-03T21:32:27.101Z,0.83
2018-08-03T21:34:55.914Z,0.80
2018-08-03T21:37:24.753Z,0.80
2018-08-03T21:39:53.747Z,0.87
2018-08-03T21:42:22.634Z,0.90
2018-08-03T21:44:51.427Z,0.90
2018-08-03T21:47:20.237Z,0.73
2018-08-03T21:49:49.095Z,0.80
2018-08-03T21:52:17.814Z,0.80
2018-08-03T21:54:46.639Z,0.70
2018-08-03T21:57:15.478Z,0.80
2018-08-03T21:59:44.363Z,0.80
2018-08-03T22:02:13.151Z,1.00
2018-08-03T22:04:42.023Z,0.80
2018-08-03T22:07:17.318Z,0.90
2018-08-03T22:09:46.111Z,0.90
2018-08-03T22:12:14.890Z,0.80
2018-08-03T22:14:43.706Z,0.83
2018-08-03T22:17:17.533Z,0.83
2018-08-03T22:19:46.275Z,0.70
2018-08-03T22:22:14.867Z,0.70
2018-08-03T22:24:43.698Z,0.80
2018-08-03T22:27:12.490Z,0.90
2018-08-03T22:29:41.277Z,0.80
2018-08-03T22:32:10.113Z,0.80
2018-08-03T22:34:38.945Z,0.77
2018-08-03T22:37:07.758Z,0.73
2018-08-03T22:39:36.554Z,0.70
2018-08-03T22:42:05.638Z,0.90
2018-08-03T22:44:34.498Z,0.70
2018-08-03T22:47:03.226Z,0.87
2018-08-03T22:49:32.078Z,0.90
2018-08-03T22:52:00.817Z,0.83
2018-08-03T22:54:29.646Z,0.63
2018-08-03T22:56:58.459Z,0.80
2018-08-03T22:59:27.262Z,0.90
2018-08-03T23:01:56.080Z,0.77
2018-08-03T23:04:24.931Z,0.90
2018-08-03T23:06:53.992Z,0.80
2018-08-03T23:09:22.722Z,0.73
2018-08-03T23:11:51.519Z,0.70
2018-08-03T23:14:20.307Z,0.83
2018-08-03T23:16:49.082Z,0.83
2018-08-03T23:19:18.036Z,0.90
2018-08-03T23:21:46.824Z,0.67
2018-08-03T23:24:15.570Z,0.97
2018-08-03T23:26:44.361Z,0.60
2018-08-03T23:29:13.187Z,0.97
2018-08-03T23:31:42.019Z,0.90
2018-08-03T23:34:10.807Z,0.90
2018-08-03T23:36:39.645Z,0.80
2018-08-03T23:39:08.949Z,0.67
2018-08-03T23:41:37.764Z,0.83
2018-08-03T23:44:06.570Z,0.80
2018-08-03T23:46:35.385Z,0.90
2018-08-03T23:49:04.260Z,0.80
2018-08-03T23:51:33.035Z,0.60
2018-08-03T23:54:01.830Z,0.80
2018-08-03T23:56:30.633Z,0.60
2018-08-03T23:58:59.531Z,0.80
