createdAt,value
2022-09-06T00:01:00.916Z,75.02
2022-09-06T00:04:24.159Z,73.25
2022-09-06T00:07:46.231Z,73.72
2022-09-06T00:11:08.831Z,74.54
2022-09-06T00:14:30.486Z,75.11
2022-09-06T00:17:52.261Z,75.98
2022-09-06T00:21:20.880Z,76.12
2022-09-06T00:24:42.817Z,75.92
2022-09-06T00:28:06.948Z,76.50
2022-09-06T00:31:29.239Z,76.72
2022-09-06T00:34:51.030Z,76.33
2022-09-06T00:38:14.873Z,77.10
2022-09-06T00:41:37.110Z,76.38
2022-09-06T00:44:59.060Z,76.77
2022-09-06T00:48:21.898Z,77.06
2022-09-06T00:51:44.405Z,77.76
2022-09-06T00:55:08.406Z,78.19
2022-09-06T00:58:30.258Z,78.13
2022-09-06T01:01:52.558Z,76.83
2022-09-06T01:05:16.326Z,76.93
2022-09-06T01:08:52.537Z,77.18
2022-09-06T01:12:27.736Z,77.37
2022-09-06T01:15:57.921Z,77.57
2022-09-06T01:19:55.017Z,78.27
2022-09-06T01:23:45.208Z,78.56
2022-09-06T01:27:40.569Z,78.53
2022-09-06T01:31:12.993Z,78.38
2022-09-06T01:34:41.500Z,78.80
2022-09-06T01:38:04.492Z,78.51
2022-09-06T01:41:26.619Z,78.29
2022-09-06T01:44:55.494Z,77.00
2022-09-06T01:48:25.966Z,76.96
2022-09-06T01:52:02.603Z,76.73
2022-09-06T01:55:32.168Z,77.37
2022-09-06T01:59:08.941Z,77.71
2022-09-06T02:02:43.584Z,78.17
2022-09-06T02:06:10.159Z,77.49
2022-09-06T02:09:41.147Z,78.37
2022-09-06T02:13:07.143Z,78.12
2022-09-06T02:16:31.536Z,78.82
2022-09-06T02:19:59.487Z,77.87
2022-09-06T02:23:24.940Z,78.45
2022-09-06T02:26:48.661Z,79.21
2022-09-06T02:30:11.900Z,78.89
2022-09-06T02:33:35.996Z,79.19
2022-09-06T02:36:59.561Z,79.16
2022-09-06T02:40:22.027Z,79.50
2022-09-06T02:43:44.561Z,79.43
2022-09-06T02:47:06.473Z,79.57
2022-09-06T02:50:28.692Z,79.86
2022-09-06T02:53:52.251Z,80.01
2022-09-06T02:57:14.393Z,79.92
2022-09-06T03:00:36.614Z,80.03
2022-09-06T03:03:58.785Z,80.15
2022-09-06T03:07:20.756Z,80.22
2022-09-06T03:10:49.440Z,80.21
2022-09-06T03:14:11.349Z,80.28
2022-09-06T03:17:33.432Z,80.34
2022-09-06T03:20:56.330Z,80.61
2022-09-06T03:24:18.457Z,80.41
2022-09-06T03:27:41.955Z,80.73
2022-09-06T03:31:04.221Z,80.77
2022-09-06T03:34:26.032Z,80.80
2022-09-06T03:37:47.849Z,81.01
2022-09-06T03:41:09.877Z,80.97
2022-09-06T03:44:33.990Z,80.92
2022-09-06T03:47:55.761Z,81.13
2022-09-06T03:51:17.945Z,81.13
2022-09-06T03:54:40.908Z,80.95
2022-09-06T03:58:02.633Z,81.03
2022-09-06T04:01:26.029Z,81.10
2022-09-06T04:04:48.219Z,81.37
2022-09-06T04:13:03.275Z,81.78
2022-09-06T04:16:28.184Z,81.72
2022-09-06T04:19:50.300Z,81.66
2022-09-06T04:23:12.059Z,81.72
2022-09-06T04:26:34.037Z,82.18
2022-09-06T04:29:56.773Z,82.57
2022-09-06T04:33:20.861Z,82.92
2022-09-06T04:36:47.713Z,83.06
2022-09-06T04:40:11.071Z,83.31
2022-09-06T04:43:33.322Z,83.42
2022-09-06T04:47:09.347Z,82.93
2022-09-06T04:50:33.072Z,82.01
2022-09-06T04:53:55.192Z,81.35
2022-09-06T04:57:17.030Z,81.51
2022-09-06T05:00:39.190Z,81.46
2022-09-06T05:04:01.061Z,80.78
2022-09-06T05:07:24.390Z,80.15
2022-09-06T05:10:46.269Z,80.11
2022-09-06T05:14:08.233Z,80.11
2022-09-06T05:17:30.137Z,79.44
2022-09-06T05:20:53.473Z,79.18
2022-09-06T05:24:16.848Z,79.45
2022-09-06T05:27:39.069Z,78.37
2022-09-06T05:31:09.372Z,78.76
2022-09-06T05:34:31.243Z,77.93
2022-09-06T05:37:53.219Z,78.04
2022-09-06T05:41:16.357Z,78.00
2022-09-06T05:44:39.231Z,76.93
2022-09-06T05:48:01.221Z,76.12
2022-09-06T05:51:23.137Z,75.93
2022-09-06T05:54:45.232Z,75.12
2022-09-06T05:58:08.637Z,75.21
2022-09-06T06:01:32.063Z,74.40
2022-09-06T06:04:56.134Z,73.73
2022-09-06T06:08:18.234Z,73.71
2022-09-06T06:11:41.015Z,72.83
2022-09-06T06:15:05.943Z,72.97
2022-09-06T06:18:28.142Z,72.07
2022-09-06T06:21:49.792Z,72.22
2022-09-06T06:25:12.717Z,70.25
2022-09-06T06:28:35.828Z,70.69
2022-09-06T06:31:59.241Z,70.56
2022-09-06T06:35:21.318Z,69.64
2022-09-06T06:38:44.910Z,69.56
2022-09-06T06:42:07.001Z,69.27
2022-09-06T06:45:29.083Z,68.16
2022-09-06T06:48:54.877Z,67.98
2022-09-06T06:52:17.261Z,68.06
2022-09-06T06:55:40.072Z,66.88
2022-09-06T06:59:04.484Z,66.07
2022-09-06T07:02:26.592Z,66.82
2022-09-06T07:13:14.108Z,63.87
2022-09-06T07:16:36.679Z,64.69
2022-09-06T07:20:14.525Z,62.80
2022-09-06T07:31:02.311Z,60.55
2022-09-06T07:34:26.013Z,61.83
2022-09-06T07:37:53.996Z,60.70
2022-09-06T07:41:17.664Z,58.95
2022-09-06T07:44:39.681Z,59.39
2022-09-06T07:48:01.473Z,56.68
2022-09-06T07:51:24.001Z,55.10
2022-09-06T07:54:46.176Z,54.92
2022-09-06T07:58:09.637Z,54.26
2022-09-06T08:01:32.900Z,54.17
2022-09-06T08:04:56.899Z,54.64
2022-09-06T08:12:01.389Z,55.97
2022-09-06T08:15:24.714Z,54.96
2022-09-06T08:18:49.081Z,55.63
2022-09-06T08:22:11.036Z,52.49
2022-09-06T08:25:32.859Z,53.69
2022-09-06T08:28:56.269Z,54.82
2022-09-06T08:32:20.535Z,52.38
2022-09-06T08:35:42.229Z,50.62
2022-09-06T08:39:06.740Z,52.25
2022-09-06T08:42:28.825Z,53.42
2022-09-06T08:45:55.851Z,50.50
2022-09-06T08:49:19.652Z,52.65
2022-09-06T08:53:16.072Z,51.04
2022-09-06T08:56:51.208Z,49.02
2022-09-06T09:00:15.287Z,49.90
2022-09-06T09:03:39.045Z,51.58
2022-09-06T09:07:13.290Z,52.28
2022-09-06T09:10:43.733Z,52.81
2022-09-06T09:14:10.107Z,51.94
2022-09-06T09:17:33.793Z,50.84
2022-09-06T09:20:56.016Z,51.92
2022-09-06T09:24:19.307Z,50.35
2022-09-06T09:27:41.973Z,49.84
2022-09-06T09:31:06.824Z,51.71
2022-09-06T09:34:33.437Z,50.73
2022-09-06T09:38:07.853Z,51.98
2022-09-06T09:41:36.304Z,51.71
2022-09-06T09:44:59.106Z,50.01
2022-09-06T09:48:25.422Z,50.37
2022-09-06T09:52:05.384Z,50.36
2022-09-06T09:55:29.734Z,48.91
2022-09-06T09:58:55.586Z,49.57
2022-09-06T10:02:22.474Z,49.86
2022-09-06T10:06:02.114Z,48.44
2022-09-06T10:09:37.569Z,49.39
2022-09-06T10:13:10.353Z,49.70
2022-09-06T10:16:46.263Z,49.04
2022-09-06T10:20:10.691Z,48.82
2022-09-06T10:27:31.215Z,48.04
2022-09-06T10:31:16.201Z,48.67
2022-09-06T10:34:59.390Z,46.94
2022-09-06T10:38:35.856Z,47.44
2022-09-06T10:42:06.411Z,47.01
2022-09-06T10:45:47.593Z,48.01
2022-09-06T10:49:16.391Z,45.98
2022-09-06T10:52:43.333Z,47.42
2022-09-06T10:56:09.997Z,46.57
2022-09-06T11:06:57.174Z,47.63
2022-09-06T11:10:25.257Z,48.34
2022-09-06T11:13:47.445Z,46.84
2022-09-06T11:17:13.273Z,47.07
2022-09-06T11:20:40.255Z,48.28
2022-09-06T11:24:12.532Z,48.08
2022-09-06T11:27:39.209Z,48.61
2022-09-06T11:31:02.766Z,48.01
2022-09-06T11:34:27.491Z,47.26
2022-09-06T11:37:58.656Z,46.83
2022-09-06T11:41:20.660Z,47.74
2022-09-06T11:45:21.485Z,48.09
2022-09-06T11:49:03.440Z,49.14
2022-09-06T11:52:55.264Z,48.51
2022-09-06T11:56:30.926Z,48.07
2022-09-06T12:00:04.311Z,48.40
2022-09-06T12:04:07.358Z,48.92
2022-09-06T12:07:31.807Z,48.05
2022-09-06T12:11:00.124Z,48.40
2022-09-06T12:14:31.899Z,47.85
2022-09-06T12:17:55.558Z,48.97
2022-09-06T12:21:35.741Z,47.68
2022-09-06T12:24:59.906Z,48.50
2022-09-06T12:28:42.744Z,47.90
2022-09-06T12:32:06.069Z,48.48
2022-09-06T12:39:13.429Z,48.37
2022-09-06T12:42:39.452Z,46.98
2022-09-06T12:46:01.540Z,49.01
2022-09-06T12:49:24.570Z,48.71
2022-09-06T12:52:50.797Z,47.70
2022-09-06T12:56:13.772Z,48.45
2022-09-06T12:59:35.695Z,48.22
2022-09-06T13:03:09.254Z,48.05
2022-09-06T13:06:36.703Z,48.65
2022-09-06T13:10:00.327Z,48.20
2022-09-06T13:13:25.523Z,48.08
2022-09-06T13:16:49.733Z,48.61
2022-09-06T13:20:13.764Z,48.67
2022-09-06T13:23:42.964Z,48.82
2022-09-06T13:27:19.784Z,48.63
2022-09-06T13:30:49.570Z,49.17
2022-09-06T13:34:11.750Z,49.50
2022-09-06T13:37:36.453Z,49.95
2022-09-06T13:41:12.516Z,49.86
2022-09-06T13:44:38.227Z,49.02
2022-09-06T13:48:19.357Z,49.06
2022-09-06T13:51:44.666Z,49.21
2022-09-06T13:55:08.079Z,48.87
2022-09-06T13:58:30.796Z,49.07
2022-09-06T14:02:01.062Z,49.86
2022-09-06T14:05:24.702Z,50.33
2022-09-06T14:09:06.449Z,49.48
2022-09-06T14:12:28.588Z,49.33
2022-09-06T14:15:51.542Z,49.09
2022-09-06T14:19:13.748Z,49.77
2022-09-06T14:22:36.951Z,49.32
2022-09-06T14:26:00.041Z,49.92
2022-09-06T14:29:21.918Z,50.39
2022-09-06T14:32:43.785Z,50.17
2022-09-06T14:36:08.624Z,50.71
2022-09-06T14:39:32.188Z,50.82
2022-09-06T14:42:54.185Z,51.10
2022-09-06T14:46:18.348Z,51.48
2022-09-06T14:49:40.502Z,51.32
2022-09-06T14:53:02.845Z,52.16
2022-09-06T14:56:27.291Z,52.80
2022-09-06T14:59:49.182Z,53.17
2022-09-06T15:03:11.482Z,53.17
2022-09-06T15:06:37.131Z,53.59
2022-09-06T15:09:59.617Z,54.00
2022-09-06T15:13:23.357Z,53.92
2022-09-06T15:16:45.840Z,54.00
2022-09-06T15:20:08.301Z,54.35
2022-09-06T15:23:30.477Z,54.10
2022-09-06T15:26:52.451Z,54.26
2022-09-06T15:30:16.021Z,54.21
2022-09-06T15:33:39.701Z,54.25
2022-09-06T15:37:01.762Z,53.87
2022-09-06T15:40:25.216Z,54.17
2022-09-06T15:43:49.650Z,54.28
2022-09-06T15:47:13.309Z,54.51
2022-09-06T15:50:50.815Z,55.49
2022-09-06T15:54:14.594Z,56.23
2022-09-06T15:57:36.647Z,57.14
2022-09-06T16:01:07.394Z,58.08
2022-09-06T16:04:30.832Z,58.76
2022-09-06T16:07:53.193Z,59.00
2022-09-06T16:11:16.706Z,58.85
2022-09-06T16:14:38.942Z,59.81
2022-09-06T16:18:05.491Z,60.58
2022-09-06T16:21:32.290Z,60.27
2022-09-06T16:24:54.241Z,60.75
2022-09-06T16:28:16.176Z,61.31
2022-09-06T16:31:40.493Z,61.67
2022-09-06T16:35:03.939Z,61.77
2022-09-06T16:38:31.513Z,61.87
2022-09-06T16:41:53.483Z,63.14
2022-09-06T16:45:15.516Z,62.91
2022-09-06T16:48:37.502Z,63.49
2022-09-06T16:52:00.121Z,62.93
2022-09-06T16:55:23.603Z,63.82
2022-09-06T16:58:49.953Z,63.59
2022-09-06T17:02:12.809Z,64.79
2022-09-06T17:05:35.852Z,64.34
2022-09-06T17:08:58.540Z,65.56
2022-09-06T17:12:22.176Z,65.52
2022-09-06T17:16:01.608Z,65.72
2022-09-06T17:19:23.940Z,66.31
2022-09-06T17:22:50.901Z,66.27
2022-09-06T17:26:12.593Z,66.81
2022-09-06T17:29:35.878Z,66.19
2022-09-06T17:32:57.678Z,66.58
2022-09-06T17:36:23.760Z,67.85
2022-09-06T17:39:45.534Z,67.64
2022-09-06T17:43:07.532Z,68.78
2022-09-06T17:46:31.422Z,69.79
2022-09-06T17:49:53.633Z,69.11
2022-09-06T17:53:15.416Z,69.23
2022-09-06T17:56:37.991Z,69.98
2022-09-06T18:00:00.003Z,70.34
2022-09-06T18:03:23.620Z,70.29
2022-09-06T18:06:46.979Z,70.06
2022-09-06T18:10:10.780Z,70.73
2022-09-06T18:13:33.282Z,70.80
2022-09-06T18:16:56.085Z,71.02
2022-09-06T18:20:19.234Z,71.95
2022-09-06T18:23:41.452Z,71.31
2022-09-06T18:27:03.392Z,71.49
2022-09-06T18:30:25.423Z,72.11
2022-09-06T18:33:47.411Z,72.35
2022-09-06T18:37:10.967Z,72.43
2022-09-06T18:40:33.286Z,72.68
2022-09-06T18:43:58.907Z,73.02
2022-09-06T18:47:22.585Z,72.62
2022-09-06T18:50:44.917Z,72.89
2022-09-06T18:54:08.428Z,72.91
2022-09-06T18:57:31.126Z,74.13
2022-09-06T19:00:53.460Z,72.96
2022-09-06T19:04:15.817Z,72.64
2022-09-06T19:07:37.946Z,73.49
2022-09-06T19:11:03.455Z,73.56
2022-09-06T19:14:25.432Z,74.66
2022-09-06T19:17:50.500Z,73.85
2022-09-06T19:21:14.215Z,74.07
2022-09-06T19:24:36.372Z,73.72
2022-09-06T19:27:59.727Z,74.29
2022-09-06T19:31:22.973Z,73.66
2022-09-06T19:34:45.052Z,74.64
2022-09-06T19:38:06.970Z,74.53
2022-09-06T19:41:30.231Z,74.34
2022-09-06T19:44:53.827Z,74.86
2022-09-06T19:48:16.005Z,74.45
2022-09-06T19:51:39.812Z,75.10
2022-09-06T19:55:02.208Z,75.30
2022-09-06T19:58:25.947Z,74.87
2022-09-06T20:01:49.753Z,75.80
2022-09-06T20:05:11.770Z,75.91
2022-09-06T20:08:33.906Z,75.39
2022-09-06T20:11:56.366Z,75.62
2022-09-06T20:15:18.576Z,76.53
2022-09-06T20:18:42.628Z,75.71
2022-09-06T20:22:04.824Z,76.52
2022-09-06T20:25:27.019Z,76.56
2022-09-06T20:28:49.160Z,76.05
2022-09-06T20:32:11.378Z,76.34
2022-09-06T20:35:34.949Z,76.19
2022-09-06T20:38:57.118Z,77.23
2022-09-06T20:42:19.189Z,76.12
2022-09-06T20:45:41.495Z,76.59
2022-09-06T20:49:04.893Z,76.61
2022-09-06T20:52:28.450Z,76.90
2022-09-06T20:55:57.877Z,77.91
2022-09-06T20:59:20.278Z,76.92
2022-09-06T21:02:42.515Z,77.55
2022-09-06T21:06:04.807Z,76.94
2022-09-06T21:09:28.487Z,77.14
2022-09-06T21:12:51.438Z,77.55
2022-09-06T21:16:13.530Z,77.00
2022-09-06T21:19:36.491Z,76.87
2022-09-06T21:22:58.892Z,77.77
2022-09-06T21:26:23.094Z,77.14
2022-09-06T21:29:45.182Z,77.63
2022-09-06T21:33:07.845Z,77.31
2022-09-06T21:36:31.953Z,78.11
2022-09-06T21:39:54.001Z,77.64
2022-09-06T21:43:17.026Z,77.71
2022-09-06T21:46:40.760Z,77.78
2022-09-06T21:50:02.662Z,78.19
2022-09-06T21:53:26.710Z,77.75
2022-09-06T21:56:52.521Z,78.04
2022-09-06T22:00:17.733Z,78.18
2022-09-06T22:03:40.904Z,79.01
2022-09-06T22:07:02.992Z,78.69
2022-09-06T22:10:25.778Z,79.39
2022-09-06T22:13:48.716Z,78.92
2022-09-06T22:17:11.960Z,79.96
2022-09-06T22:20:34.396Z,80.71
2022-09-06T22:23:58.045Z,79.63
2022-09-06T22:27:19.890Z,79.62
2022-09-06T22:30:42.104Z,79.74
2022-09-06T22:34:05.897Z,79.55
2022-09-06T22:37:28.039Z,79.83
2022-09-06T22:40:50.057Z,79.96
2022-09-06T22:44:12.079Z,80.39
2022-09-06T22:47:34.387Z,80.30
2022-09-06T22:50:57.666Z,79.94
2022-09-06T22:54:19.795Z,80.44
2022-09-06T22:57:41.493Z,80.98
2022-09-06T23:01:08.992Z,81.00
2022-09-06T23:04:30.828Z,81.02
2022-09-06T23:07:56.752Z,80.86
2022-09-06T23:11:20.201Z,81.24
2022-09-06T23:14:42.501Z,82.56
2022-09-06T23:18:05.510Z,81.70
2022-09-06T23:21:28.087Z,82.36
2022-09-06T23:24:51.565Z,82.61
2022-09-06T23:28:13.765Z,83.10
2022-09-06T23:31:36.191Z,82.72
2022-09-06T23:34:58.066Z,82.92
2022-09-06T23:38:20.682Z,83.03
2022-09-06T23:41:43.963Z,83.31
2022-09-06T23:45:06.419Z,83.25
2022-09-06T23:48:28.595Z,83.36
2022-09-06T23:51:50.694Z,84.04
2022-09-06T23:55:12.468Z,83.26
2022-09-06T23:58:35.992Z,83.23
