createdAt,value
2024-05-09T00:01:14.260Z,67.70
2024-05-09T00:03:44.796Z,67.80
2024-05-09T00:06:17.480Z,67.80
2024-05-09T00:08:47.803Z,67.90
2024-05-09T00:11:17.898Z,67.90
2024-05-09T00:13:47.936Z,68.00
2024-05-09T00:16:17.849Z,68.10
2024-05-09T00:18:47.852Z,68.30
2024-05-09T00:21:20.519Z,68.20
2024-05-09T00:23:50.374Z,68.20
2024-05-09T00:26:20.240Z,68.30
2024-05-09T00:28:50.232Z,68.40
2024-05-09T00:31:20.082Z,68.40
2024-05-09T00:33:50.355Z,68.40
2024-05-09T00:36:22.938Z,68.40
2024-05-09T00:38:53.141Z,68.50
2024-05-09T00:41:23.014Z,68.60
2024-05-09T00:43:52.886Z,68.50
2024-05-09T00:46:23.577Z,68.60
2024-05-09T00:48:53.848Z,68.80
2024-05-09T00:51:26.437Z,68.80
2024-05-09T00:53:56.388Z,69.70
2024-05-09T00:56:26.435Z,69.10
2024-05-09T00:58:58.047Z,69.10
2024-05-09T01:01:28.600Z,69.20
2024-05-09T01:03:59.265Z,69.20
2024-05-09T01:06:31.930Z,69.20
2024-05-09T01:09:01.965Z,69.30
2024-05-09T01:11:38.691Z,69.40
2024-05-09T01:14:09.012Z,69.50
2024-05-09T01:16:38.985Z,69.70
2024-05-09T01:19:17.230Z,69.90
2024-05-09T01:21:50.180Z,70.00
2024-05-09T01:24:22.770Z,70.20
2024-05-09T01:26:53.138Z,70.50
2024-05-09T01:29:23.183Z,70.60
2024-05-09T01:31:54.370Z,70.80
2024-05-09T01:34:24.772Z,71.10
2024-05-09T01:36:54.591Z,71.30
2024-05-09T01:39:27.642Z,71.40
2024-05-09T01:41:57.560Z,71.50
2024-05-09T01:44:28.657Z,71.80
2024-05-09T01:46:58.593Z,72.10
2024-05-09T01:49:29.428Z,72.40
2024-05-09T01:51:59.317Z,72.30
2024-05-09T01:54:31.868Z,72.50
2024-05-09T01:57:01.934Z,72.60
2024-05-09T01:59:32.301Z,72.90
2024-05-09T02:02:02.509Z,73.20
2024-05-09T02:04:33.318Z,73.30
2024-05-09T02:07:03.284Z,73.60
2024-05-09T02:09:36.245Z,73.70
2024-05-09T02:12:06.556Z,74.60
2024-05-09T02:14:36.754Z,74.00
2024-05-09T02:17:07.065Z,74.20
2024-05-09T02:19:37.547Z,74.40
2024-05-09T02:22:07.651Z,74.50
2024-05-09T02:24:40.499Z,74.50
2024-05-09T02:27:10.344Z,74.40
2024-05-09T02:29:40.595Z,74.60
2024-05-09T02:32:10.726Z,74.60
2024-05-09T02:34:43.466Z,74.60
2024-05-09T02:37:13.357Z,74.70
2024-05-09T02:39:43.564Z,74.80
2024-05-09T02:42:13.424Z,75.00
2024-05-09T02:44:40.687Z,75.30
2024-05-09T02:47:10.634Z,75.40
2024-05-09T02:49:38.966Z,75.50
2024-05-09T02:52:09.061Z,75.70
2024-05-09T02:54:36.697Z,75.70
2024-05-09T02:57:09.313Z,75.70
2024-05-09T02:59:36.628Z,75.80
2024-05-09T03:02:07.289Z,75.80
2024-05-09T03:04:34.892Z,75.80
2024-05-09T03:07:04.863Z,75.90
2024-05-09T03:09:32.186Z,75.90
2024-05-09T03:12:02.418Z,75.90
2024-05-09T03:14:32.400Z,75.90
2024-05-09T03:17:02.323Z,76.70
2024-05-09T03:19:29.740Z,76.00
2024-05-09T03:22:02.368Z,76.10
2024-05-09T03:24:29.650Z,76.20
2024-05-09T03:27:00.153Z,76.30
2024-05-09T03:29:27.633Z,76.50
2024-05-09T03:32:01.775Z,76.50
2024-05-09T03:34:29.125Z,76.50
2024-05-09T03:36:59.618Z,76.80
2024-05-09T03:39:29.431Z,76.80
2024-05-09T03:41:59.771Z,76.80
2024-05-09T03:44:29.695Z,77.60
2024-05-09T03:47:02.602Z,77.00
2024-05-09T03:49:29.905Z,77.10
2024-05-09T03:52:04.906Z,77.10
2024-05-09T03:54:32.341Z,77.30
2024-05-09T03:57:02.989Z,77.30
2024-05-09T03:59:30.304Z,77.30
2024-05-09T04:02:03.315Z,77.60
2024-05-09T04:04:30.630Z,77.60
2024-05-09T04:07:00.536Z,77.70
2024-05-09T04:09:27.769Z,77.70
2024-05-09T04:11:57.746Z,77.80
2024-05-09T04:14:25.083Z,78.00
2024-05-09T04:16:55.360Z,78.20
2024-05-09T04:19:25.628Z,78.20
2024-05-09T04:21:56.423Z,78.10
2024-05-09T04:24:23.647Z,78.10
2024-05-09T04:26:53.663Z,78.20
2024-05-09T04:29:20.960Z,78.20
2024-05-09T04:31:50.943Z,78.30
2024-05-09T04:34:18.908Z,78.20
2024-05-09T04:36:51.498Z,78.10
2024-05-09T04:39:19.078Z,78.20
2024-05-09T04:41:48.920Z,78.20
2024-05-09T04:44:16.350Z,78.10
2024-05-09T04:46:46.673Z,78.30
2024-05-09T04:49:14.347Z,78.30
2024-05-09T04:51:44.513Z,78.50
2024-05-09T04:54:26.017Z,78.60
2024-05-09T04:57:03.591Z,78.70
2024-05-09T04:59:31.336Z,78.80
2024-05-09T05:02:02.000Z,78.80
2024-05-09T05:04:29.811Z,79.10
2024-05-09T05:07:02.524Z,79.30
2024-05-09T05:09:32.831Z,79.50
2024-05-09T05:12:05.699Z,79.70
2024-05-09T05:14:33.124Z,79.90
2024-05-09T05:17:03.058Z,80.10
2024-05-09T05:19:30.633Z,80.20
2024-05-09T05:22:00.685Z,80.20
2024-05-09T05:24:27.982Z,80.20
2024-05-09T05:27:00.815Z,80.10
2024-05-09T05:29:28.111Z,79.90
2024-05-09T05:31:58.456Z,79.90
2024-05-09T05:34:25.803Z,80.00
2024-05-09T05:36:56.040Z,80.10
2024-05-09T05:39:23.222Z,80.30
2024-05-09T05:41:53.147Z,80.30
2024-05-09T05:44:23.023Z,80.50
2024-05-09T05:46:53.775Z,80.60
2024-05-09T05:49:21.312Z,80.80
2024-05-09T05:51:51.544Z,80.40
2024-05-09T05:54:18.787Z,80.20
2024-05-09T05:56:49.343Z,80.00
2024-05-09T05:59:16.870Z,80.00
2024-05-09T06:01:49.498Z,80.00
2024-05-09T06:04:16.887Z,79.30
2024-05-09T06:06:46.792Z,79.10
2024-05-09T06:09:14.180Z,79.20
2024-05-09T06:11:45.586Z,79.00
2024-05-09T06:14:13.119Z,78.40
2024-05-09T06:16:44.003Z,77.90
2024-05-09T06:19:14.142Z,79.00
2024-05-09T06:21:44.212Z,77.50
2024-05-09T06:24:11.529Z,74.60
2024-05-09T06:26:45.030Z,74.50
2024-05-09T06:29:14.155Z,72.80
2024-05-09T06:31:46.315Z,71.40
2024-05-09T06:34:18.875Z,69.00
2024-05-09T06:36:49.395Z,68.60
2024-05-09T06:39:16.666Z,68.20
2024-05-09T06:41:46.861Z,67.40
2024-05-09T06:44:14.203Z,66.60
2024-05-09T06:46:44.089Z,65.70
2024-05-09T06:49:13.680Z,64.90
2024-05-09T06:51:46.955Z,64.20
2024-05-09T06:54:14.247Z,63.50
2024-05-09T06:56:44.544Z,62.80
2024-05-09T06:59:11.869Z,61.70
2024-05-09T07:01:42.035Z,61.00
2024-05-09T07:04:09.608Z,61.60
2024-05-09T07:06:39.676Z,60.90
2024-05-09T07:09:10.137Z,59.50
2024-05-09T07:11:40.693Z,59.50
2024-05-09T07:14:08.528Z,59.70
2024-05-09T07:16:38.373Z,59.60
2024-05-09T07:19:06.018Z,59.30
2024-05-09T07:21:36.673Z,58.70
2024-05-09T07:24:04.270Z,58.00
2024-05-09T07:26:38.546Z,57.40
2024-05-09T07:29:05.944Z,57.40
2024-05-09T07:31:36.011Z,57.50
2024-05-09T07:34:03.666Z,58.10
2024-05-09T07:36:33.658Z,56.70
2024-05-09T07:39:00.981Z,56.90
2024-05-09T07:41:33.623Z,56.40
2024-05-09T07:44:03.663Z,55.90
2024-05-09T07:50:53.283Z,54.80
2024-05-09T07:53:21.658Z,54.70
2024-05-09T07:54:41.260Z,54.70
2024-05-09T07:57:11.915Z,54.30
2024-05-09T07:59:41.791Z,54.80
2024-05-09T08:02:13.721Z,53.60
2024-05-09T08:04:41.267Z,53.00
2024-05-09T08:07:14.611Z,53.00
2024-05-09T08:09:42.005Z,52.70
2024-05-09T08:12:12.860Z,52.30
2024-05-09T08:14:42.767Z,51.70
2024-05-09T08:17:13.852Z,51.60
2024-05-09T08:19:42.016Z,51.10
2024-05-09T08:22:11.992Z,50.80
2024-05-09T08:24:39.418Z,51.10
2024-05-09T08:27:09.889Z,51.40
2024-05-09T08:29:37.266Z,50.90
2024-05-09T08:32:13.898Z,50.10
2024-05-09T08:34:41.197Z,50.40
2024-05-09T08:37:15.734Z,50.20
2024-05-09T08:39:48.762Z,49.60
2024-05-09T08:42:21.127Z,49.30
2024-05-09T08:44:49.413Z,49.80
2024-05-09T08:47:21.997Z,49.50
2024-05-09T08:49:50.885Z,49.50
2024-05-09T08:52:20.901Z,49.80
2024-05-09T08:54:48.303Z,49.20
2024-05-09T08:57:19.265Z,49.10
2024-05-09T08:59:50.933Z,48.90
2024-05-09T09:02:24.752Z,48.90
2024-05-09T09:05:00.352Z,47.50
2024-05-09T09:07:32.182Z,47.40
2024-05-09T09:10:00.707Z,46.70
2024-05-09T09:12:30.587Z,46.70
2024-05-09T09:15:01.181Z,46.60
2024-05-09T09:17:33.828Z,46.30
2024-05-09T09:20:01.940Z,45.70
2024-05-09T09:22:32.007Z,45.80
2024-05-09T09:24:59.301Z,46.20
2024-05-09T09:27:29.292Z,46.10
2024-05-09T09:29:57.121Z,45.30
2024-05-09T09:32:33.422Z,45.00
2024-05-09T09:35:00.882Z,44.40
2024-05-09T09:37:32.218Z,44.20
2024-05-09T09:39:59.827Z,44.10
2024-05-09T09:42:34.330Z,43.90
2024-05-09T09:45:05.506Z,43.60
2024-05-09T09:47:41.965Z,43.80
2024-05-09T09:50:14.441Z,43.50
2024-05-09T09:52:48.094Z,43.50
2024-05-09T09:55:16.064Z,43.20
2024-05-09T09:57:47.480Z,42.60
2024-05-09T10:00:24.079Z,41.70
2024-05-09T10:03:00.461Z,41.80
2024-05-09T10:05:28.841Z,42.50
2024-05-09T10:08:00.170Z,42.50
2024-05-09T10:10:32.389Z,42.20
2024-05-09T10:13:04.240Z,41.60
2024-05-09T10:15:42.026Z,42.10
2024-05-09T10:18:14.881Z,42.30
2024-05-09T10:20:43.056Z,42.50
2024-05-09T10:23:26.771Z,42.80
2024-05-09T10:26:01.030Z,42.90
2024-05-09T10:28:29.550Z,43.20
2024-05-09T10:31:09.959Z,43.50
2024-05-09T10:33:49.680Z,43.80
2024-05-09T10:36:21.511Z,43.40
2024-05-09T10:38:52.021Z,42.70
2024-05-09T10:41:20.635Z,42.10
2024-05-09T10:43:51.188Z,42.10
2024-05-09T10:46:22.039Z,42.40
2024-05-09T10:48:55.166Z,42.40
2024-05-09T10:51:22.539Z,42.10
2024-05-09T10:53:52.746Z,42.30
2024-05-09T10:56:20.338Z,42.20
2024-05-09T10:58:50.386Z,41.80
2024-05-09T11:01:18.292Z,41.80
2024-05-09T11:03:50.277Z,41.90
2024-05-09T11:06:20.944Z,41.80
2024-05-09T11:08:51.274Z,42.10
2024-05-09T11:11:20.877Z,42.40
2024-05-09T11:13:50.762Z,42.10
2024-05-09T11:16:20.033Z,41.60
2024-05-09T11:18:58.967Z,40.90
2024-05-09T11:21:29.646Z,41.20
2024-05-09T11:24:00.280Z,41.10
2024-05-09T11:26:29.486Z,40.70
2024-05-09T11:28:59.889Z,40.30
2024-05-09T11:31:27.477Z,40.00
2024-05-09T11:33:57.954Z,40.20
2024-05-09T11:36:25.235Z,40.30
2024-05-09T11:38:57.719Z,40.50
2024-05-09T11:41:27.186Z,40.60
2024-05-09T11:43:57.927Z,39.80
2024-05-09T11:46:25.618Z,39.50
2024-05-09T11:48:55.693Z,39.50
2024-05-09T11:51:23.085Z,39.50
2024-05-09T11:53:52.939Z,39.90
2024-05-09T11:56:22.845Z,39.90
2024-05-09T11:58:52.720Z,40.30
2024-05-09T12:01:20.326Z,40.50
2024-05-09T12:03:51.635Z,39.40
2024-05-09T12:06:19.084Z,39.60
2024-05-09T12:08:49.203Z,40.60
2024-05-09T12:11:16.928Z,39.70
2024-05-09T12:13:49.557Z,39.90
2024-05-09T12:16:17.192Z,40.00
2024-05-09T12:18:47.757Z,39.70
2024-05-09T12:21:17.502Z,39.50
2024-05-09T12:23:47.467Z,39.30
2024-05-09T12:26:16.369Z,39.10
2024-05-09T12:28:48.878Z,38.50
2024-05-09T12:31:16.250Z,38.80
2024-05-09T12:33:46.299Z,38.80
2024-05-09T12:36:14.276Z,39.10
2024-05-09T12:38:44.195Z,39.30
2024-05-09T12:41:11.924Z,39.30
2024-05-09T12:43:41.722Z,39.50
2024-05-09T12:46:11.970Z,39.80
2024-05-09T12:48:41.991Z,39.70
2024-05-09T12:51:09.711Z,39.30
2024-05-09T12:53:40.008Z,38.90
2024-05-09T12:56:09.475Z,38.60
2024-05-09T12:58:40.012Z,38.40
2024-05-09T13:01:07.367Z,38.90
2024-05-09T13:03:40.007Z,39.10
2024-05-09T13:06:07.480Z,39.50
2024-05-09T13:08:37.638Z,39.80
2024-05-09T13:11:05.878Z,39.70
2024-05-09T13:13:35.725Z,39.60
2024-05-09T13:16:03.435Z,40.20
2024-05-09T13:18:35.855Z,40.80
2024-05-09T13:21:06.029Z,40.70
2024-05-09T13:23:36.906Z,40.00
2024-05-09T13:26:05.249Z,39.30
2024-05-09T13:28:35.173Z,38.90
2024-05-09T13:31:02.748Z,39.20
2024-05-09T13:33:32.786Z,39.30
2024-05-09T13:36:00.636Z,39.30
2024-05-09T13:38:33.087Z,39.60
2024-05-09T13:41:00.508Z,40.40
2024-05-09T13:43:30.688Z,41.00
2024-05-09T13:46:04.158Z,41.60
2024-05-09T13:48:34.778Z,41.90
2024-05-09T13:51:02.628Z,42.30
2024-05-09T13:53:35.108Z,42.50
2024-05-09T13:56:02.423Z,42.50
2024-05-09T13:58:32.373Z,42.30
2024-05-09T14:01:00.203Z,42.20
2024-05-09T14:03:30.522Z,42.50
2024-05-09T14:05:58.552Z,42.90
2024-05-09T14:08:28.578Z,42.90
2024-05-09T14:10:58.651Z,43.00
2024-05-09T14:13:28.537Z,43.00
2024-05-09T14:15:56.402Z,42.90
2024-05-09T14:18:26.447Z,42.80
2024-05-09T14:20:53.731Z,42.80
2024-05-09T14:23:23.605Z,42.60
2024-05-09T14:25:53.339Z,42.60
2024-05-09T14:28:26.979Z,42.70
2024-05-09T14:30:56.613Z,42.80
2024-05-09T14:33:27.882Z,42.80
2024-05-09T14:35:55.429Z,43.00
2024-05-09T14:38:25.785Z,43.00
2024-05-09T14:40:53.463Z,43.00
2024-05-09T14:43:26.729Z,43.20
2024-05-09T14:45:54.288Z,43.10
2024-05-09T14:48:24.592Z,43.10
2024-05-09T14:50:51.792Z,43.20
2024-05-09T14:53:23.659Z,43.10
2024-05-09T14:55:50.973Z,43.00
2024-05-09T14:58:22.019Z,43.00
2024-05-09T15:00:52.326Z,43.10
2024-05-09T15:03:23.633Z,43.20
2024-05-09T15:05:51.903Z,43.40
2024-05-09T15:08:22.779Z,43.50
2024-05-09T15:10:50.821Z,43.50
2024-05-09T15:13:21.754Z,43.40
2024-05-09T15:15:51.900Z,43.90
2024-05-09T15:18:22.641Z,43.30
2024-05-09T15:20:50.180Z,43.50
2024-05-09T15:23:21.086Z,43.60
2024-05-09T15:25:48.320Z,43.60
2024-05-09T15:28:18.712Z,43.60
2024-05-09T15:30:47.068Z,43.70
2024-05-09T15:33:19.806Z,43.80
2024-05-09T15:35:47.413Z,43.90
2024-05-09T15:38:18.469Z,43.90
2024-05-09T15:40:46.236Z,44.00
2024-05-09T15:43:16.332Z,44.00
2024-05-09T15:45:43.648Z,44.10
2024-05-09T15:48:14.815Z,44.20
2024-05-09T15:50:45.206Z,44.30
2024-05-09T15:53:15.631Z,44.30
2024-05-09T15:55:43.375Z,44.40
2024-05-09T15:58:13.741Z,44.50
2024-05-09T16:00:44.043Z,44.70
2024-05-09T16:03:23.162Z,44.70
2024-05-09T16:05:53.224Z,44.80
2024-05-09T16:08:23.219Z,45.00
2024-05-09T16:10:51.210Z,45.10
2024-05-09T16:13:21.791Z,45.20
2024-05-09T16:15:49.722Z,45.30
2024-05-09T16:18:20.784Z,45.40
2024-05-09T16:20:50.059Z,45.50
2024-05-09T16:23:26.055Z,45.50
2024-05-09T16:25:53.302Z,45.50
2024-05-09T16:28:26.949Z,45.60
2024-05-09T16:30:54.517Z,45.70
2024-05-09T16:33:26.197Z,46.40
2024-05-09T16:35:54.209Z,45.80
2024-05-09T16:38:28.091Z,45.90
2024-05-09T16:40:55.338Z,45.90
2024-05-09T16:43:25.655Z,46.10
2024-05-09T16:45:53.031Z,46.10
2024-05-09T16:48:26.123Z,46.20
2024-05-09T16:50:53.354Z,46.30
2024-05-09T16:53:26.699Z,46.30
2024-05-09T16:55:54.187Z,46.40
2024-05-09T16:58:26.614Z,46.50
2024-05-09T17:00:53.992Z,46.60
2024-05-09T17:03:24.905Z,46.70
2024-05-09T17:05:52.388Z,46.90
2024-05-09T17:08:25.594Z,46.90
2024-05-09T17:10:55.952Z,47.00
2024-05-09T17:13:26.403Z,47.10
2024-05-09T17:15:56.275Z,47.30
2024-05-09T17:18:26.436Z,47.40
2024-05-09T17:20:53.653Z,47.60
2024-05-09T17:23:23.813Z,47.70
2024-05-09T17:25:51.024Z,47.80
2024-05-09T17:28:24.301Z,48.00
2024-05-09T17:30:51.537Z,48.00
2024-05-09T17:33:21.903Z,48.30
2024-05-09T17:35:51.283Z,48.40
2024-05-09T17:38:23.212Z,48.50
2024-05-09T17:40:52.025Z,48.60
2024-05-09T17:43:24.952Z,48.80
2024-05-09T17:45:52.375Z,48.90
2024-05-09T17:48:22.526Z,49.00
2024-05-09T17:50:51.515Z,49.10
2024-05-09T17:53:21.614Z,49.20
2024-05-09T17:55:48.890Z,49.20
2024-05-09T17:58:19.563Z,49.30
2024-05-09T18:00:49.633Z,49.40
2024-05-09T18:03:20.314Z,49.60
2024-05-09T18:05:47.791Z,49.70
2024-05-09T18:08:18.505Z,50.50
2024-05-09T18:10:45.841Z,50.00
2024-05-09T18:13:16.598Z,50.20
2024-05-09T18:15:45.206Z,50.40
2024-05-09T18:18:19.117Z,50.60
2024-05-09T18:20:46.703Z,50.70
2024-05-09T18:23:20.038Z,50.90
2024-05-09T18:25:48.119Z,51.10
2024-05-09T18:28:18.932Z,51.20
2024-05-09T18:30:46.415Z,51.40
2024-05-09T18:33:19.262Z,51.60
2024-05-09T18:35:46.624Z,51.80
2024-05-09T18:38:20.397Z,52.00
2024-05-09T18:40:49.370Z,52.10
2024-05-09T18:43:25.931Z,52.30
2024-05-09T18:45:56.654Z,52.40
2024-05-09T18:48:29.339Z,52.70
2024-05-09T18:50:56.694Z,52.90
2024-05-09T18:53:26.975Z,53.00
2024-05-09T18:55:54.278Z,53.20
2024-05-09T18:58:24.102Z,53.40
2024-05-09T19:00:54.267Z,53.60
2024-05-09T19:03:28.921Z,53.70
2024-05-09T19:05:56.462Z,53.90
2024-05-09T19:08:26.347Z,54.00
2024-05-09T19:10:54.122Z,54.20
2024-05-09T19:13:25.306Z,54.20
2024-05-09T19:15:52.893Z,54.40
2024-05-09T19:18:23.304Z,54.50
2024-05-09T19:20:53.308Z,54.70
2024-05-09T19:23:26.676Z,54.80
2024-05-09T19:25:54.072Z,54.90
2024-05-09T19:28:26.042Z,55.00
2024-05-09T19:30:53.492Z,55.20
2024-05-09T19:33:23.777Z,55.30
2024-05-09T19:35:54.095Z,55.40
2024-05-09T19:38:23.956Z,55.60
2024-05-09T19:40:51.254Z,55.70
2024-05-09T19:43:21.261Z,55.80
2024-05-09T19:45:48.821Z,55.90
2024-05-09T19:48:19.091Z,56.00
2024-05-09T19:50:48.316Z,56.10
2024-05-09T19:53:23.340Z,56.20
2024-05-09T19:55:50.688Z,56.30
2024-05-09T19:58:20.879Z,56.40
2024-05-09T20:00:49.797Z,56.50
2024-05-09T20:03:20.788Z,56.60
2024-05-09T20:05:48.617Z,56.70
2024-05-09T20:08:22.925Z,56.90
2024-05-09T20:10:50.305Z,56.90
2024-05-09T20:13:21.044Z,57.00
2024-05-09T20:15:49.177Z,57.20
2024-05-09T20:18:20.642Z,57.30
2024-05-09T20:20:49.838Z,57.40
2024-05-09T20:23:24.525Z,57.60
2024-05-09T20:25:51.710Z,57.70
2024-05-09T20:28:21.816Z,57.80
2024-05-09T20:30:49.307Z,57.90
2024-05-09T20:33:19.609Z,57.90
2024-05-09T20:35:46.859Z,58.00
2024-05-09T20:38:19.740Z,58.60
2024-05-09T20:40:49.688Z,58.10
2024-05-09T20:43:19.801Z,58.10
2024-05-09T20:45:47.096Z,58.30
2024-05-09T20:48:17.109Z,58.30
2024-05-09T20:50:44.605Z,58.40
2024-05-09T20:53:15.673Z,58.30
2024-05-09T20:55:43.705Z,58.40
2024-05-09T20:58:16.989Z,58.50
2024-05-09T21:00:45.859Z,58.70
2024-05-09T21:03:18.344Z,58.80
2024-05-09T21:05:46.067Z,58.90
2024-05-09T21:08:16.531Z,59.10
2024-05-09T21:10:43.905Z,59.20
2024-05-09T21:13:16.756Z,59.40
2024-05-09T21:15:44.057Z,59.60
2024-05-09T21:18:14.436Z,59.80
2024-05-09T21:20:41.774Z,59.90
2024-05-09T21:23:11.576Z,59.90
2024-05-09T21:25:38.795Z,60.10
2024-05-09T21:28:09.070Z,60.20
2024-05-09T21:30:43.219Z,60.30
2024-05-09T21:33:14.952Z,60.40
2024-05-09T21:35:42.962Z,60.60
2024-05-09T21:38:13.664Z,60.80
2024-05-09T21:40:41.738Z,60.90
2024-05-09T21:43:11.916Z,61.10
2024-05-09T21:45:42.286Z,61.10
2024-05-09T21:48:12.418Z,61.10
2024-05-09T21:50:44.842Z,61.10
2024-05-09T21:53:14.668Z,60.80
2024-05-09T21:55:44.951Z,60.70
2024-05-09T21:58:15.625Z,60.80
2024-05-09T22:00:46.702Z,60.80
2024-05-09T22:03:17.338Z,60.40
2024-05-09T22:05:45.555Z,60.40
2024-05-09T22:08:15.715Z,60.40
2024-05-09T22:10:43.120Z,60.20
2024-05-09T22:13:13.447Z,60.30
2024-05-09T22:15:41.112Z,60.20
2024-05-09T22:18:14.059Z,60.10
2024-05-09T22:20:45.456Z,60.00
2024-05-09T22:23:16.426Z,60.20
2024-05-09T22:25:43.855Z,60.30
2024-05-09T22:28:17.148Z,60.30
2024-05-09T22:30:47.307Z,60.40
2024-05-09T22:33:20.246Z,60.60
2024-05-09T22:35:48.173Z,60.80
2024-05-09T22:38:18.156Z,60.90
2024-05-09T22:40:48.986Z,61.00
2024-05-09T22:43:24.829Z,61.10
2024-05-09T22:45:53.770Z,61.00
2024-05-09T22:48:26.991Z,61.30
2024-05-09T22:50:55.128Z,62.00
2024-05-09T22:53:26.340Z,61.30
2024-05-09T22:55:54.586Z,61.40
2024-05-09T22:58:26.182Z,61.20
2024-05-09T23:00:53.652Z,61.50
2024-05-09T23:03:26.505Z,61.60
2024-05-09T23:05:54.717Z,61.60
2024-05-09T23:08:24.505Z,61.70
2024-05-09T23:10:52.227Z,62.00
2024-05-09T23:13:22.342Z,62.20
2024-05-09T23:15:50.253Z,62.30
2024-05-09T23:18:20.335Z,62.50
2024-05-09T23:20:51.658Z,63.40
2024-05-09T23:23:21.689Z,62.90
2024-05-09T23:25:49.822Z,63.00
2024-05-09T23:28:19.676Z,63.20
2024-05-09T23:30:49.618Z,64.30
2024-05-09T23:33:16.905Z,63.60
2024-05-09T23:35:47.219Z,63.90
2024-05-09T23:38:17.913Z,64.00
2024-05-09T23:40:49.081Z,64.40
2024-05-09T23:43:16.731Z,64.60
2024-05-09T23:45:47.145Z,64.80
2024-05-09T23:48:14.819Z,65.00
2024-05-09T23:50:44.838Z,65.20
2024-05-09T23:53:14.219Z,65.40
2024-05-09T23:55:46.852Z,65.60
2024-05-09T23:58:14.230Z,65.60
