createdAt,value
2019-03-22T00:01:04.699Z,96067.27
2019-03-22T00:03:37.768Z,96068.15
2019-03-22T00:06:10.844Z,96065.53
2019-03-22T00:08:44.001Z,96063.64
2019-03-22T00:11:17.039Z,96060.58
2019-03-22T00:13:50.239Z,96058.02
2019-03-22T00:16:23.117Z,96058.02
2019-03-22T00:18:56.169Z,96054.17
2019-03-22T00:21:29.189Z,96055.03
2019-03-22T00:24:02.185Z,96057.30
2019-03-22T00:26:35.280Z,96057.78
2019-03-22T00:29:08.352Z,96059.16
2019-03-22T00:31:41.551Z,96058.64
2019-03-22T00:34:14.647Z,96065.30
2019-03-22T00:36:47.689Z,96057.64
2019-03-22T00:39:20.648Z,96053.03
2019-03-22T00:41:53.502Z,96044.86
2019-03-22T00:44:26.435Z,96046.22
2019-03-22T00:46:59.359Z,96049.58
2019-03-22T00:49:32.417Z,96054.33
2019-03-22T00:52:05.371Z,96050.59
2019-03-22T00:54:38.231Z,96057.45
2019-03-22T00:57:11.071Z,96047.07
2019-03-22T00:59:44.017Z,96054.81
2019-03-22T01:02:16.993Z,96047.69
2019-03-22T01:04:49.869Z,96050.64
2019-03-22T01:07:22.888Z,96046.24
2019-03-22T01:09:55.820Z,96046.09
2019-03-22T01:12:28.758Z,96046.38
2019-03-22T01:15:01.516Z,96044.59
2019-03-22T01:17:34.585Z,96042.95
2019-03-22T01:20:08.382Z,96047.47
2019-03-22T01:22:41.446Z,96048.66
2019-03-22T01:25:14.476Z,96045.37
2019-03-22T01:27:47.456Z,96045.86
2019-03-22T01:30:20.423Z,96038.80
2019-03-22T01:32:53.359Z,96044.14
2019-03-22T01:35:26.285Z,96043.44
2019-03-22T01:37:59.282Z,96045.11
2019-03-22T01:40:32.275Z,96036.84
2019-03-22T01:43:05.204Z,96039.87
2019-03-22T01:45:38.089Z,96037.23
2019-03-22T01:48:11.064Z,96035.99
2019-03-22T01:50:44.292Z,96036.78
2019-03-22T01:53:17.185Z,96037.91
2019-03-22T01:55:50.134Z,96034.45
2019-03-22T01:58:23.102Z,96039.23
2019-03-22T02:00:56.046Z,96033.12
2019-03-22T02:03:28.895Z,96035.88
2019-03-22T02:06:01.861Z,96039.91
2019-03-22T02:08:34.996Z,96035.06
2019-03-22T02:11:07.837Z,96032.14
2019-03-22T02:13:40.916Z,96032.98
2019-03-22T02:16:13.944Z,96030.69
2019-03-22T02:18:46.837Z,96026.87
2019-03-22T02:21:19.828Z,96032.60
2019-03-22T02:23:52.767Z,96032.90
2019-03-22T02:26:25.716Z,96040.47
2019-03-22T02:28:58.544Z,96035.56
2019-03-22T02:31:31.503Z,96037.53
2019-03-22T02:34:04.498Z,96041.73
2019-03-22T02:36:37.399Z,96045.45
2019-03-22T02:39:10.434Z,96044.16
2019-03-22T02:41:43.236Z,96044.64
2019-03-22T02:44:26.661Z,96045.91
2019-03-22T02:46:59.704Z,96053.11
2019-03-22T02:49:32.830Z,96047.90
2019-03-22T02:52:05.778Z,96054.39
2019-03-22T02:54:38.650Z,96056.51
2019-03-22T02:57:11.687Z,96057.48
2019-03-22T02:59:44.779Z,96058.96
2019-03-22T03:02:17.863Z,96057.17
2019-03-22T03:04:50.977Z,96055.85
2019-03-22T03:07:24.129Z,96055.24
2019-03-22T03:09:56.936Z,96050.04
2019-03-22T03:12:29.874Z,96050.70
2019-03-22T03:15:02.694Z,96044.71
2019-03-22T03:17:35.636Z,96046.83
2019-03-22T03:20:11.317Z,96051.69
2019-03-22T03:22:44.343Z,96048.28
2019-03-22T03:25:18.472Z,96044.09
2019-03-22T03:27:51.418Z,96045.91
2019-03-22T03:30:24.793Z,96047.16
2019-03-22T03:32:57.874Z,96043.78
2019-03-22T03:35:30.966Z,96047.98
2019-03-22T03:38:03.966Z,96049.12
2019-03-22T03:40:36.993Z,96047.70
2019-03-22T03:43:10.011Z,96047.37
2019-03-22T03:45:42.947Z,96044.92
2019-03-22T03:48:15.830Z,96044.61
2019-03-22T03:50:48.786Z,96046.55
2019-03-22T03:53:21.722Z,96051.89
2019-03-22T03:55:54.671Z,96047.98
2019-03-22T03:58:27.514Z,96056.91
2019-03-22T04:01:00.508Z,96048.33
2019-03-22T04:03:33.590Z,96047.20
2019-03-22T04:06:06.556Z,96049.95
2019-03-22T04:08:39.341Z,96055.60
2019-03-22T04:11:12.257Z,96053.98
2019-03-22T04:13:45.248Z,96051.07
2019-03-22T04:16:18.096Z,96056.58
2019-03-22T04:18:50.924Z,96057.56
2019-03-22T04:21:23.850Z,96051.73
2019-03-22T04:23:56.670Z,96054.48
2019-03-22T04:26:29.659Z,96059.36
2019-03-22T04:29:07.878Z,96057.26
2019-03-22T04:31:37.105Z,96057.25
2019-03-22T04:34:09.836Z,96052.86
2019-03-22T04:36:43.119Z,96055.78
2019-03-22T04:39:16.051Z,96054.83
2019-03-22T04:41:49.227Z,96057.70
2019-03-22T04:44:22.236Z,96056.59
2019-03-22T04:46:56.248Z,96063.06
2019-03-22T04:49:31.443Z,96060.48
2019-03-22T04:52:05.225Z,96064.54
2019-03-22T04:54:41.332Z,96068.24
2019-03-22T04:57:15.837Z,96069.22
2019-03-22T04:59:51.346Z,96079.12
2019-03-22T05:02:24.923Z,96084.28
2019-03-22T05:04:58.410Z,96082.33
2019-03-22T05:07:31.995Z,96082.33
2019-03-22T05:10:05.758Z,96088.33
2019-03-22T05:12:40.747Z,96085.21
2019-03-22T05:18:20.176Z,96081.87
2019-03-22T05:20:54.844Z,96086.22
2019-03-22T05:23:31.323Z,96092.49
2019-03-22T05:26:06.525Z,96089.70
2019-03-22T05:28:40.771Z,96092.53
2019-03-22T05:32:00.616Z,96091.16
2019-03-22T05:34:34.497Z,96085.63
2019-03-22T05:37:08.366Z,96079.66
2019-03-22T05:39:42.258Z,96075.19
2019-03-22T05:42:16.187Z,96077.11
2019-03-22T05:44:50.052Z,96078.61
2019-03-22T05:47:23.988Z,96075.22
2019-03-22T05:49:57.684Z,96073.55
2019-03-22T05:52:31.379Z,96082.95
2019-03-22T05:55:05.920Z,96073.36
2019-03-22T05:57:40.551Z,96070.20
2019-03-22T06:00:16.543Z,96074.09
2019-03-22T06:02:50.557Z,96075.36
2019-03-22T06:05:24.359Z,96071.61
2019-03-22T06:07:58.418Z,96070.63
2019-03-22T06:10:32.237Z,96066.03
2019-03-22T06:13:06.104Z,96073.13
2019-03-22T06:15:39.796Z,96063.09
2019-03-22T06:18:13.706Z,96064.72
2019-03-22T06:20:47.547Z,96060.64
2019-03-22T06:23:21.319Z,96067.50
2019-03-22T06:25:55.817Z,96060.53
2019-03-22T06:28:30.134Z,96064.00
2019-03-22T06:31:04.503Z,96063.97
2019-03-22T06:33:38.435Z,96059.53
2019-03-22T06:38:44.143Z,96061.60
2019-03-22T06:41:18.172Z,96059.52
2019-03-22T06:43:52.334Z,96053.67
2019-03-22T06:46:26.169Z,96051.77
2019-03-22T06:51:32.922Z,96052.19
2019-03-22T06:54:07.314Z,96056.24
2019-03-22T06:56:41.144Z,96052.95
2019-03-22T06:59:14.998Z,96051.55
2019-03-22T07:01:48.745Z,96053.27
2019-03-22T07:04:22.433Z,96049.06
2019-03-22T07:06:56.579Z,96044.14
2019-03-22T07:09:30.451Z,96044.07
2019-03-22T07:12:04.402Z,96042.86
2019-03-22T07:14:38.340Z,96046.06
2019-03-22T07:17:12.951Z,96041.91
2019-03-22T07:19:46.849Z,96036.13
2019-03-22T07:22:20.561Z,96039.36
2019-03-22T07:24:54.434Z,96038.88
2019-03-22T07:27:28.222Z,96035.79
2019-03-22T07:30:01.954Z,96033.34
2019-03-22T07:32:36.367Z,96024.63
2019-03-22T07:35:10.718Z,96023.09
2019-03-22T07:37:44.747Z,96019.73
2019-03-22T07:40:19.038Z,96017.77
2019-03-22T07:42:52.876Z,96013.45
2019-03-22T07:45:26.937Z,96010.95
2019-03-22T07:48:01.042Z,96003.50
2019-03-22T07:50:34.848Z,96009.33
2019-03-22T07:53:08.605Z,96005.13
2019-03-22T07:55:42.533Z,95999.00
2019-03-22T07:58:16.773Z,95999.78
2019-03-22T08:00:51.552Z,96000.61
2019-03-22T08:03:25.583Z,95993.50
2019-03-22T08:05:59.419Z,95994.27
2019-03-22T08:08:33.671Z,95988.89
2019-03-22T08:11:08.612Z,95985.38
2019-03-22T08:13:42.641Z,95989.77
2019-03-22T08:16:16.479Z,95982.03
2019-03-22T08:18:50.164Z,95980.94
2019-03-22T08:21:23.991Z,95980.25
2019-03-22T08:23:57.928Z,95974.31
2019-03-22T08:26:31.920Z,95969.29
2019-03-22T08:29:05.991Z,95970.88
2019-03-22T08:31:40.182Z,95970.41
2019-03-22T08:34:14.348Z,95972.42
2019-03-22T08:36:48.375Z,95973.91
2019-03-22T08:39:22.377Z,95970.07
2019-03-22T08:41:56.719Z,95964.84
2019-03-22T08:44:31.049Z,95961.72
2019-03-22T08:47:05.004Z,95956.24
2019-03-22T08:49:39.118Z,95962.12
2019-03-22T08:52:13.637Z,95957.34
2019-03-22T08:54:47.615Z,95956.50
2019-03-22T08:57:24.710Z,95951.49
2019-03-22T08:59:57.489Z,95947.81
2019-03-22T09:02:32.731Z,95937.50
2019-03-22T09:05:07.813Z,95940.32
2019-03-22T09:07:41.631Z,95929.39
2019-03-22T09:10:16.101Z,95926.22
2019-03-22T09:12:50.203Z,95921.95
2019-03-22T09:15:24.168Z,95921.70
2019-03-22T09:17:58.067Z,95918.91
2019-03-22T09:20:32.014Z,95913.65
2019-03-22T09:23:08.781Z,95909.70
2019-03-22T09:25:42.812Z,95908.22
2019-03-22T09:28:16.800Z,95909.68
2019-03-22T09:30:50.745Z,95906.66
2019-03-22T09:33:24.497Z,95902.07
2019-03-22T09:35:58.779Z,95897.25
2019-03-22T09:38:32.943Z,95893.37
2019-03-22T09:41:07.139Z,95889.91
2019-03-22T09:43:41.166Z,95891.89
2019-03-22T09:46:15.596Z,95888.13
2019-03-22T09:48:49.502Z,95886.98
2019-03-22T09:51:23.277Z,95883.33
2019-03-22T09:53:57.622Z,95874.83
2019-03-22T09:56:31.855Z,95868.41
2019-03-22T09:59:05.658Z,95871.80
2019-03-22T10:01:39.377Z,95871.19
2019-03-22T10:04:13.236Z,95876.75
2019-03-22T10:06:46.913Z,95866.38
2019-03-22T10:09:20.636Z,95859.94
2019-03-22T10:11:54.603Z,95847.80
2019-03-22T10:14:31.270Z,95841.41
2019-03-22T10:17:04.279Z,95844.27
2019-03-22T10:19:38.304Z,95846.34
2019-03-22T10:22:12.427Z,95832.47
2019-03-22T10:24:46.256Z,95828.70
2019-03-22T10:27:23.140Z,95827.41
2019-03-22T10:29:56.874Z,95827.52
2019-03-22T10:32:30.793Z,95825.49
2019-03-22T10:35:04.925Z,95815.81
2019-03-22T10:37:38.879Z,95817.64
2019-03-22T10:40:12.936Z,95810.09
2019-03-22T10:42:46.896Z,95803.80
2019-03-22T10:45:22.515Z,95802.95
2019-03-22T10:47:56.381Z,95793.54
2019-03-22T10:50:30.041Z,95796.58
2019-03-22T10:53:04.699Z,95797.39
2019-03-22T10:55:38.712Z,95785.80
2019-03-22T10:58:20.826Z,95784.59
2019-03-22T11:00:48.872Z,95780.38
2019-03-22T11:03:22.960Z,95776.38
2019-03-22T11:05:57.152Z,95772.68
2019-03-22T11:08:31.874Z,95761.29
2019-03-22T11:11:05.790Z,95760.13
2019-03-22T11:13:39.568Z,95752.66
2019-03-22T11:16:13.557Z,95742.89
2019-03-22T11:18:47.960Z,95743.72
2019-03-22T11:21:32.629Z,95742.72
2019-03-22T11:24:17.238Z,95743.63
2019-03-22T11:29:33.831Z,95732.95
2019-03-22T11:32:12.902Z,95727.72
2019-03-22T11:35:01.569Z,95708.45
2019-03-22T11:38:03.287Z,95713.28
2019-03-22T11:40:37.381Z,95702.98
2019-03-22T11:43:23.137Z,95703.98
2019-03-22T11:45:57.227Z,95695.66
2019-03-22T11:48:30.975Z,95691.48
2019-03-22T11:51:04.769Z,95689.48
2019-03-22T11:53:40.655Z,95693.95
2019-03-22T11:56:14.865Z,95687.10
2019-03-22T11:58:49.006Z,95688.20
2019-03-22T12:01:33.883Z,95681.84
2019-03-22T12:04:34.947Z,95674.02
2019-03-22T12:07:12.071Z,95672.72
2019-03-22T12:09:53.770Z,95672.32
2019-03-22T12:12:27.641Z,95678.13
2019-03-22T12:15:01.482Z,95667.73
2019-03-22T12:17:36.220Z,95673.70
2019-03-22T12:20:22.516Z,95664.59
2019-03-22T12:23:07.356Z,95656.92
2019-03-22T12:25:41.239Z,95656.56
2019-03-22T12:28:15.397Z,95650.55
2019-03-22T12:31:00.589Z,95652.30
2019-03-22T12:33:34.571Z,95642.47
2019-03-22T12:36:18.971Z,95637.02
2019-03-22T12:39:05.195Z,95641.55
2019-03-22T12:41:50.318Z,95636.69
2019-03-22T12:44:35.239Z,95633.91
2019-03-22T12:47:19.327Z,95626.76
2019-03-22T12:52:39.977Z,95613.16
2019-03-22T12:55:24.407Z,95616.31
2019-03-22T12:58:09.090Z,95617.26
2019-03-22T13:00:42.851Z,95610.84
2019-03-22T13:03:16.588Z,95608.22
2019-03-22T13:05:50.410Z,95603.91
2019-03-22T13:08:34.570Z,95606.13
2019-03-22T13:11:08.718Z,95600.86
2019-03-22T13:13:42.608Z,95589.69
2019-03-22T13:16:16.471Z,95599.47
2019-03-22T13:19:02.555Z,95591.28
2019-03-22T13:21:36.168Z,95588.69
2019-03-22T13:24:10.200Z,95577.30
2019-03-22T13:26:44.156Z,95569.06
2019-03-22T13:29:19.616Z,95566.25
2019-03-22T13:31:53.650Z,95560.38
2019-03-22T13:34:27.542Z,95561.59
2019-03-22T13:37:01.099Z,95555.48
2019-03-22T13:39:34.785Z,95553.63
2019-03-22T13:42:08.524Z,95551.59
2019-03-22T13:44:42.259Z,95556.11
2019-03-22T13:47:16.073Z,95547.06
2019-03-22T13:49:50.017Z,95546.48
2019-03-22T13:52:24.258Z,95539.59
2019-03-22T13:54:58.321Z,95541.21
2019-03-22T13:57:32.265Z,95538.25
2019-03-22T14:00:07.533Z,95538.70
2019-03-22T14:02:42.626Z,95535.20
2019-03-22T14:05:16.637Z,95529.83
2019-03-22T14:07:50.347Z,95527.27
2019-03-22T14:10:37.591Z,95524.05
2019-03-22T14:13:11.123Z,95524.64
2019-03-22T14:15:45.569Z,95519.30
2019-03-22T14:18:19.526Z,95524.69
2019-03-22T14:20:53.862Z,95520.89
2019-03-22T14:23:27.966Z,95522.94
2019-03-22T14:26:01.766Z,95523.20
2019-03-22T14:28:35.910Z,95517.30
2019-03-22T14:31:09.897Z,95515.34
2019-03-22T14:33:43.847Z,95509.34
2019-03-22T14:36:17.971Z,95508.50
2019-03-22T14:38:51.867Z,95505.03
2019-03-22T14:41:25.832Z,95502.22
2019-03-22T14:43:59.798Z,95500.67
2019-03-22T14:46:33.945Z,95503.41
2019-03-22T14:49:07.948Z,95498.68
2019-03-22T14:51:41.679Z,95495.54
2019-03-22T14:54:15.678Z,95490.61
2019-03-22T14:56:49.594Z,95492.05
2019-03-22T14:59:23.372Z,95492.91
2019-03-22T15:01:57.255Z,95491.47
2019-03-22T15:04:31.098Z,95493.61
2019-03-22T15:07:06.849Z,95490.35
2019-03-22T15:09:40.896Z,95491.61
2019-03-22T15:12:14.753Z,95493.19
2019-03-22T15:15:02.697Z,95501.84
2019-03-22T15:18:14.208Z,95501.97
2019-03-22T15:21:11.255Z,95499.03
2019-03-22T15:24:06.209Z,95494.75
2019-03-22T15:27:02.123Z,95503.72
2019-03-22T15:29:53.630Z,95506.27
2019-03-22T15:32:52.614Z,95516.46
2019-03-22T15:35:54.094Z,95521.20
2019-03-22T15:38:52.755Z,95513.20
2019-03-22T15:41:26.544Z,95512.05
2019-03-22T15:44:00.876Z,95513.86
2019-03-22T15:46:34.960Z,95516.63
2019-03-22T15:49:10.506Z,95519.37
2019-03-22T15:51:44.868Z,95524.05
2019-03-22T15:54:18.925Z,95522.66
2019-03-22T15:56:52.826Z,95529.61
2019-03-22T15:59:26.632Z,95528.97
2019-03-22T16:02:00.499Z,95537.64
2019-03-22T16:04:36.613Z,95542.72
2019-03-22T16:07:10.428Z,95538.31
2019-03-22T16:09:44.448Z,95542.78
2019-03-22T16:12:18.502Z,95541.59
2019-03-22T16:14:52.753Z,95546.20
2019-03-22T16:17:27.056Z,95548.20
2019-03-22T16:20:00.934Z,95548.77
2019-03-22T16:22:34.846Z,95550.69
2019-03-22T16:25:09.649Z,95550.64
2019-03-22T16:27:43.519Z,95548.17
2019-03-22T16:30:18.113Z,95544.99
2019-03-22T16:32:52.307Z,95548.09
2019-03-22T16:35:26.667Z,95546.24
2019-03-22T16:38:00.684Z,95550.10
2019-03-22T16:40:34.794Z,95555.59
2019-03-22T16:43:08.807Z,95562.53
2019-03-22T16:45:44.567Z,95556.78
2019-03-22T16:48:18.661Z,95555.77
2019-03-22T16:50:55.165Z,95559.10
2019-03-22T16:53:28.766Z,95560.67
2019-03-22T16:56:02.806Z,95561.35
2019-03-22T16:58:36.756Z,95562.52
2019-03-22T17:01:10.738Z,95566.33
2019-03-22T17:03:46.086Z,95564.84
2019-03-22T17:06:19.935Z,95565.99
2019-03-22T17:08:54.207Z,95566.41
2019-03-22T17:11:28.447Z,95563.95
2019-03-22T17:14:02.669Z,95560.22
2019-03-22T17:16:36.806Z,95566.63
2019-03-22T17:19:11.015Z,95561.80
2019-03-22T17:21:44.831Z,95562.91
2019-03-22T17:24:19.301Z,95569.36
2019-03-22T17:26:54.390Z,95574.89
2019-03-22T17:29:28.578Z,95575.89
2019-03-22T17:32:02.728Z,95579.41
2019-03-22T17:34:37.077Z,95571.72
2019-03-22T17:37:10.935Z,95582.27
2019-03-22T17:39:44.839Z,95583.05
2019-03-22T17:42:18.968Z,95581.34
2019-03-22T17:44:52.827Z,95576.85
2019-03-22T17:47:27.024Z,95581.55
2019-03-22T17:50:01.098Z,95584.66
2019-03-22T17:52:34.954Z,95586.12
2019-03-22T17:55:10.009Z,95589.68
2019-03-22T17:57:44.331Z,95590.33
2019-03-22T18:00:21.729Z,95592.29
2019-03-22T18:02:55.957Z,95594.20
2019-03-22T18:05:30.306Z,95590.55
2019-03-22T18:08:07.895Z,95590.30
2019-03-22T18:10:42.173Z,95598.56
2019-03-22T18:13:16.451Z,95608.38
2019-03-22T18:15:51.059Z,95611.86
2019-03-22T18:18:25.451Z,95620.36
2019-03-22T18:21:00.205Z,95621.42
2019-03-22T18:23:36.743Z,95623.75
2019-03-22T18:26:11.198Z,95618.59
2019-03-22T18:28:45.221Z,95623.20
2019-03-22T18:31:19.622Z,95623.14
2019-03-22T18:33:53.373Z,95628.69
2019-03-22T18:36:27.128Z,95629.62
2019-03-22T18:39:01.678Z,95634.52
2019-03-22T18:41:35.922Z,95631.53
2019-03-22T18:44:10.328Z,95629.78
2019-03-22T18:46:44.403Z,95626.61
2019-03-22T18:49:18.453Z,95624.81
2019-03-22T18:51:52.306Z,95625.00
2019-03-22T18:54:26.053Z,95620.06
2019-03-22T18:56:59.991Z,95623.39
2019-03-22T18:59:34.149Z,95625.28
2019-03-22T19:02:08.363Z,95629.86
2019-03-22T19:04:44.409Z,95621.93
2019-03-22T19:07:18.747Z,95624.83
2019-03-22T19:09:53.085Z,95625.84
2019-03-22T19:12:27.136Z,95624.52
2019-03-22T19:15:01.491Z,95636.33
2019-03-22T19:17:35.784Z,95631.23
2019-03-22T19:20:10.726Z,95628.69
2019-03-22T19:22:44.813Z,95632.86
2019-03-22T19:25:19.470Z,95634.49
2019-03-22T19:27:53.905Z,95632.95
2019-03-22T19:30:28.475Z,95633.08
2019-03-22T19:33:02.573Z,95629.91
2019-03-22T19:35:37.009Z,95627.53
2019-03-22T19:38:11.918Z,95629.20
2019-03-22T19:40:46.246Z,95624.58
2019-03-22T19:43:20.621Z,95629.59
2019-03-22T19:45:54.890Z,95631.80
2019-03-22T19:48:28.882Z,95628.34
2019-03-22T19:51:03.092Z,95628.16
2019-03-22T19:53:37.688Z,95628.30
2019-03-22T19:56:11.839Z,95630.70
2019-03-22T19:58:46.006Z,95634.81
2019-03-22T20:01:19.739Z,95637.95
2019-03-22T20:03:53.577Z,95635.73
2019-03-22T20:06:27.626Z,95625.55
2019-03-22T20:09:02.872Z,95631.92
2019-03-22T20:11:37.179Z,95629.41
2019-03-22T20:14:11.282Z,95637.53
2019-03-22T20:16:45.259Z,95631.66
2019-03-22T20:19:19.507Z,95632.82
2019-03-22T20:21:53.731Z,95628.93
2019-03-22T20:24:27.554Z,95628.72
2019-03-22T20:27:03.642Z,95629.52
2019-03-22T20:29:37.520Z,95632.66
2019-03-22T20:32:11.406Z,95632.84
2019-03-22T20:34:45.505Z,95632.45
2019-03-22T20:37:19.742Z,95634.37
2019-03-22T20:39:54.818Z,95627.27
2019-03-22T20:42:29.729Z,95622.86
2019-03-22T20:45:03.670Z,95623.20
2019-03-22T20:47:37.722Z,95629.38
2019-03-22T20:50:12.177Z,95627.06
2019-03-22T20:52:47.953Z,95630.20
2019-03-22T20:55:21.966Z,95628.84
2019-03-22T20:57:56.283Z,95624.52
2019-03-22T21:00:30.434Z,95625.43
2019-03-22T21:03:04.300Z,95620.14
2019-03-22T21:05:38.225Z,95629.34
2019-03-22T21:08:12.372Z,95622.95
2019-03-22T21:10:46.142Z,95626.12
2019-03-22T21:13:20.343Z,95621.89
2019-03-22T21:15:54.807Z,95617.27
2019-03-22T21:18:28.708Z,95622.24
2019-03-22T21:21:02.693Z,95621.28
2019-03-22T21:23:37.113Z,95618.05
2019-03-22T21:26:11.132Z,95615.04
2019-03-22T21:28:44.838Z,95614.05
2019-03-22T21:31:21.072Z,95614.82
2019-03-22T21:33:55.478Z,95619.84
2019-03-22T21:36:29.471Z,95615.95
2019-03-22T21:39:05.207Z,95623.97
2019-03-22T21:41:39.664Z,95625.47
2019-03-22T21:44:15.594Z,95630.61
2019-03-22T21:46:50.025Z,95622.72
2019-03-22T21:49:23.796Z,95627.14
2019-03-22T21:51:57.535Z,95628.93
2019-03-22T21:54:31.763Z,95626.28
2019-03-22T21:57:05.863Z,95627.52
2019-03-22T21:59:39.640Z,95630.86
2019-03-22T22:02:13.537Z,95634.73
2019-03-22T22:04:48.373Z,95625.33
2019-03-22T22:07:22.648Z,95624.27
2019-03-22T22:09:56.561Z,95623.12
2019-03-22T22:12:30.447Z,95625.42
2019-03-22T22:15:04.378Z,95623.43
2019-03-22T22:17:39.280Z,95627.27
2019-03-22T22:20:14.222Z,95631.52
2019-03-22T22:22:48.396Z,95633.52
2019-03-22T22:25:25.301Z,95633.22
2019-03-22T22:27:59.506Z,95641.62
2019-03-22T22:30:33.349Z,95637.49
2019-03-22T22:33:08.684Z,95630.03
2019-03-22T22:35:43.087Z,95628.77
2019-03-22T22:38:17.035Z,95627.38
2019-03-22T22:40:51.132Z,95632.38
2019-03-22T22:43:25.106Z,95640.66
2019-03-22T22:45:58.949Z,95636.31
2019-03-22T22:48:33.093Z,95633.66
2019-03-22T22:51:07.885Z,95636.11
2019-03-22T22:53:41.580Z,95632.77
2019-03-22T22:56:15.414Z,95629.66
2019-03-22T22:58:49.135Z,95627.69
2019-03-22T23:01:23.133Z,95628.88
2019-03-22T23:03:56.897Z,95623.42
2019-03-22T23:06:32.120Z,95629.37
2019-03-22T23:09:07.394Z,95632.11
2019-03-22T23:11:41.493Z,95631.00
2019-03-22T23:14:15.603Z,95634.03
2019-03-22T23:16:49.353Z,95642.98
2019-03-22T23:19:23.694Z,95643.19
2019-03-22T23:21:57.486Z,95645.50
2019-03-22T23:24:31.386Z,95642.00
2019-03-22T23:27:05.264Z,95647.27
2019-03-22T23:29:38.796Z,95649.59
2019-03-22T23:32:12.630Z,95650.29
2019-03-22T23:34:46.493Z,95642.70
2019-03-22T23:37:20.200Z,95637.93
2019-03-22T23:39:53.890Z,95640.86
2019-03-22T23:42:27.507Z,95636.54
2019-03-22T23:45:01.148Z,95633.05
2019-03-22T23:47:34.917Z,95625.37
2019-03-22T23:50:09.540Z,95624.59
2019-03-22T23:52:43.251Z,95623.45
2019-03-22T23:55:18.212Z,95616.45
2019-03-22T23:57:52.080Z,95617.31
