createdAt,value
2023-05-16T00:02:11.810Z,4.38
2023-05-16T00:04:43.283Z,3.90
2023-05-16T00:07:16.183Z,3.70
2023-05-16T00:09:46.831Z,3.55
2023-05-16T00:12:21.182Z,3.75
2023-05-16T00:14:58.345Z,3.90
2023-05-16T00:17:30.598Z,3.80
2023-05-16T00:20:01.830Z,2.75
2023-05-16T00:22:32.017Z,3.78
2023-05-16T00:25:05.366Z,3.15
2023-05-16T00:27:38.529Z,2.92
2023-05-16T00:30:09.558Z,3.00
2023-05-16T00:32:39.893Z,3.00
2023-05-16T00:35:14.060Z,3.67
2023-05-16T00:37:45.018Z,3.03
2023-05-16T00:40:15.399Z,2.28
2023-05-16T00:42:46.447Z,3.17
2023-05-16T00:45:17.173Z,2.60
2023-05-16T00:47:49.115Z,2.95
2023-05-16T00:50:20.684Z,2.90
2023-05-16T00:52:52.531Z,2.78
2023-05-16T00:55:23.313Z,2.33
2023-05-16T00:57:56.838Z,2.53
2023-05-16T01:00:28.616Z,2.80
2023-05-16T01:02:59.876Z,2.67
2023-05-16T01:05:32.482Z,2.25
2023-05-16T01:08:03.464Z,2.72
2023-05-16T01:10:45.932Z,12.57
2023-05-16T01:13:36.471Z,4.38
2023-05-16T01:16:30.023Z,2.50
2023-05-16T01:19:10.284Z,1.88
2023-05-16T01:22:06.321Z,1.73
2023-05-16T01:24:54.769Z,1.95
2023-05-16T01:27:28.000Z,5.13
2023-05-16T01:30:01.489Z,1.80
2023-05-16T01:32:33.175Z,3.05
2023-05-16T01:35:05.373Z,2.08
2023-05-16T01:38:14.271Z,1.95
2023-05-16T01:40:50.158Z,1.75
2023-05-16T01:43:46.167Z,1.92
2023-05-16T01:46:22.696Z,1.85
2023-05-16T01:49:25.355Z,1.73
2023-05-16T01:52:12.416Z,1.65
2023-05-16T01:54:49.997Z,1.80
2023-05-16T01:57:21.290Z,1.58
2023-05-16T01:59:53.187Z,1.30
2023-05-16T02:02:42.417Z,1.67
2023-05-16T02:05:13.696Z,1.30
2023-05-16T02:07:45.985Z,1.23
2023-05-16T02:10:17.095Z,1.77
2023-05-16T02:12:47.743Z,1.23
2023-05-16T02:15:18.320Z,1.20
2023-05-16T02:17:49.211Z,1.52
2023-05-16T02:20:19.619Z,1.23
2023-05-16T02:22:51.653Z,1.05
2023-05-16T02:25:22.149Z,1.38
2023-05-16T02:27:52.866Z,1.00
2023-05-16T02:30:23.636Z,1.15
2023-05-16T02:32:56.979Z,1.67
2023-05-16T02:35:28.467Z,1.10
2023-05-16T02:38:00.497Z,1.00
2023-05-16T02:40:32.120Z,1.40
2023-05-16T02:43:02.851Z,1.33
2023-05-16T02:45:33.566Z,1.05
2023-05-16T02:48:04.562Z,1.45
2023-05-16T02:50:35.888Z,0.90
2023-05-16T02:53:06.796Z,1.10
2023-05-16T02:55:37.383Z,1.20
2023-05-16T02:58:12.724Z,1.00
2023-05-16T03:00:44.040Z,0.80
2023-05-16T03:03:15.978Z,1.10
2023-05-16T03:05:47.562Z,1.38
2023-05-16T03:08:22.933Z,1.35
2023-05-16T03:10:57.383Z,1.10
2023-05-16T03:13:28.206Z,1.02
2023-05-16T03:16:00.945Z,1.00
2023-05-16T03:18:31.811Z,1.00
2023-05-16T03:21:06.192Z,1.13
2023-05-16T03:23:37.298Z,1.23
2023-05-16T03:26:09.184Z,1.00
2023-05-16T03:28:41.031Z,1.00
2023-05-16T03:31:11.745Z,1.20
2023-05-16T03:33:42.526Z,1.30
2023-05-16T03:36:13.699Z,1.00
2023-05-16T03:38:46.949Z,1.20
2023-05-16T03:41:19.692Z,1.02
2023-05-16T03:43:50.605Z,1.05
2023-05-16T03:46:21.878Z,1.33
2023-05-16T03:48:52.671Z,0.90
2023-05-16T03:51:23.786Z,0.95
2023-05-16T03:53:56.426Z,0.90
2023-05-16T03:56:29.162Z,0.98
2023-05-16T03:59:00.443Z,1.13
2023-05-16T04:01:32.536Z,1.00
2023-05-16T04:04:03.005Z,1.00
2023-05-16T04:06:33.778Z,1.15
2023-05-16T04:09:04.790Z,1.27
2023-05-16T04:11:37.353Z,1.00
2023-05-16T04:14:08.157Z,1.13
2023-05-16T04:16:39.806Z,1.00
2023-05-16T04:19:10.851Z,1.10
2023-05-16T04:21:41.104Z,1.23
2023-05-16T04:24:11.948Z,1.02
2023-05-16T04:26:42.655Z,1.13
2023-05-16T04:29:13.473Z,1.00
2023-05-16T04:31:44.174Z,1.40
2023-05-16T04:34:15.342Z,1.00
2023-05-16T04:36:45.688Z,1.23
2023-05-16T04:39:17.358Z,1.20
2023-05-16T04:41:47.920Z,0.95
2023-05-16T04:44:18.659Z,1.15
2023-05-16T04:46:50.524Z,0.90
2023-05-16T04:49:22.654Z,0.95
2023-05-16T04:51:54.645Z,0.98
2023-05-16T04:54:26.047Z,0.88
2023-05-16T04:56:56.787Z,1.45
2023-05-16T04:59:28.168Z,1.10
2023-05-16T05:01:58.962Z,1.38
2023-05-16T05:04:29.896Z,1.23
2023-05-16T05:07:02.199Z,1.08
2023-05-16T05:09:34.200Z,1.15
2023-05-16T05:12:07.567Z,1.77
2023-05-16T05:14:38.016Z,0.95
2023-05-16T05:17:11.165Z,1.00
2023-05-16T05:19:42.063Z,1.13
2023-05-16T05:22:13.176Z,1.63
2023-05-16T05:24:47.971Z,1.02
2023-05-16T05:27:18.711Z,1.10
2023-05-16T05:29:50.286Z,0.90
2023-05-16T05:32:21.905Z,1.00
2023-05-16T05:34:52.740Z,1.00
2023-05-16T05:37:23.556Z,1.00
2023-05-16T05:39:55.259Z,0.75
2023-05-16T05:42:25.781Z,1.20
2023-05-16T05:44:56.655Z,0.93
2023-05-16T05:47:27.783Z,0.80
2023-05-16T05:49:58.278Z,1.38
2023-05-16T05:52:30.097Z,0.82
2023-05-16T05:55:02.645Z,0.63
2023-05-16T05:57:32.935Z,0.80
2023-05-16T06:00:03.297Z,0.68
2023-05-16T06:02:33.868Z,0.70
2023-05-16T06:05:05.734Z,0.85
2023-05-16T06:07:37.629Z,0.70
2023-05-16T06:10:11.824Z,0.90
2023-05-16T06:12:42.628Z,0.68
2023-05-16T06:15:14.056Z,0.85
2023-05-16T06:17:44.778Z,1.40
2023-05-16T06:20:15.336Z,0.68
2023-05-16T06:22:45.688Z,0.50
2023-05-16T06:25:16.425Z,0.73
2023-05-16T06:27:47.198Z,0.82
2023-05-16T06:30:17.747Z,0.80
2023-05-16T06:32:48.149Z,0.90
2023-05-16T06:35:18.504Z,0.90
2023-05-16T06:37:48.742Z,1.10
2023-05-16T06:40:19.207Z,0.68
2023-05-16T06:42:49.968Z,1.13
2023-05-16T06:45:20.791Z,0.80
2023-05-16T06:47:53.209Z,0.80
2023-05-16T06:50:24.422Z,0.70
2023-05-16T06:52:54.775Z,0.82
2023-05-16T06:55:25.226Z,0.75
2023-05-16T06:57:56.144Z,0.93
2023-05-16T07:00:27.146Z,1.10
2023-05-16T07:02:58.073Z,0.85
2023-05-16T07:05:29.052Z,1.00
2023-05-16T07:08:01.868Z,0.75
2023-05-16T07:10:34.517Z,0.80
2023-05-16T07:13:08.707Z,0.60
2023-05-16T07:15:43.066Z,0.60
2023-05-16T07:18:14.286Z,0.80
2023-05-16T07:20:46.286Z,0.95
2023-05-16T07:23:18.908Z,1.10
2023-05-16T07:25:50.847Z,0.80
2023-05-16T07:28:22.537Z,0.82
2023-05-16T07:30:52.966Z,0.80
2023-05-16T07:33:24.408Z,1.00
2023-05-16T07:36:08.047Z,0.90
2023-05-16T07:38:46.581Z,1.08
2023-05-16T07:41:17.933Z,1.20
2023-05-16T07:43:49.693Z,1.13
2023-05-16T07:46:20.670Z,1.98
2023-05-16T07:48:51.244Z,1.92
2023-05-16T07:51:22.145Z,1.88
2023-05-16T07:53:53.865Z,1.90
2023-05-16T07:56:25.831Z,3.15
2023-05-16T07:58:56.262Z,3.78
2023-05-16T08:01:27.250Z,2.55
2023-05-16T08:03:57.679Z,4.00
2023-05-16T08:06:28.742Z,3.95
2023-05-16T08:08:59.128Z,4.68
2023-05-16T08:11:29.595Z,5.28
2023-05-16T08:14:00.006Z,4.03
2023-05-16T08:16:30.410Z,2.60
2023-05-16T08:19:00.719Z,2.45
2023-05-16T08:21:33.188Z,2.05
2023-05-16T08:24:03.535Z,2.17
2023-05-16T08:26:35.286Z,2.08
2023-05-16T08:29:06.573Z,1.83
2023-05-16T08:31:37.327Z,2.53
2023-05-16T08:34:08.282Z,2.65
2023-05-16T08:36:39.992Z,2.75
2023-05-16T08:39:13.133Z,2.50
2023-05-16T08:41:43.588Z,3.33
2023-05-16T08:44:15.297Z,2.72
2023-05-16T08:46:48.310Z,2.40
2023-05-16T08:49:18.980Z,2.90
2023-05-16T08:51:59.458Z,4.05
2023-05-16T08:54:30.144Z,2.65
2023-05-16T08:57:01.569Z,3.30
2023-05-16T08:59:32.220Z,3.28
2023-05-16T09:02:03.347Z,3.72
2023-05-16T09:04:34.659Z,5.32
2023-05-16T09:07:05.431Z,4.63
2023-05-16T09:09:36.531Z,4.65
2023-05-16T09:12:07.360Z,5.43
2023-05-16T09:14:39.026Z,6.53
2023-05-16T09:17:12.766Z,7.13
2023-05-16T09:19:45.952Z,6.15
2023-05-16T09:22:18.656Z,7.70
2023-05-16T09:24:50.194Z,8.07
2023-05-16T09:27:20.572Z,8.00
2023-05-16T09:29:54.211Z,8.00
2023-05-16T09:32:24.559Z,6.65
2023-05-16T09:34:59.865Z,6.05
2023-05-16T09:37:30.234Z,6.70
2023-05-16T09:40:00.671Z,6.30
2023-05-16T09:42:31.041Z,5.97
2023-05-16T09:45:04.912Z,6.82
2023-05-16T09:47:35.315Z,6.70
2023-05-16T09:50:05.721Z,7.40
2023-05-16T09:52:36.257Z,8.55
2023-05-16T09:55:10.908Z,9.13
2023-05-16T09:57:42.265Z,8.93
2023-05-16T10:00:16.649Z,8.20
2023-05-16T10:02:47.941Z,8.32
2023-05-16T10:05:19.448Z,8.07
2023-05-16T10:07:52.059Z,7.93
2023-05-16T10:10:22.660Z,8.45
2023-05-16T10:12:54.421Z,8.30
2023-05-16T10:15:25.048Z,6.88
2023-05-16T10:17:59.223Z,6.63
2023-05-16T10:20:33.632Z,5.97
2023-05-16T10:23:04.903Z,5.72
2023-05-16T10:25:44.715Z,6.57
2023-05-16T10:28:16.866Z,6.47
2023-05-16T10:30:49.834Z,6.35
2023-05-16T10:33:22.277Z,6.60
2023-05-16T10:35:53.305Z,6.47
2023-05-16T10:38:36.544Z,5.45
2023-05-16T10:41:07.748Z,8.95
2023-05-16T10:43:38.886Z,9.30
2023-05-16T10:46:15.423Z,8.68
2023-05-16T10:48:45.981Z,7.10
2023-05-16T10:51:39.777Z,6.93
2023-05-16T10:54:17.314Z,6.88
2023-05-16T10:56:58.783Z,5.97
2023-05-16T10:59:30.174Z,6.60
2023-05-16T11:02:00.479Z,6.38
2023-05-16T11:04:51.112Z,5.50
2023-05-16T11:07:24.157Z,5.93
2023-05-16T11:10:17.476Z,6.00
2023-05-16T11:12:53.035Z,6.75
2023-05-16T11:15:30.806Z,5.45
2023-05-16T11:18:11.494Z,6.60
2023-05-16T11:20:43.002Z,6.72
2023-05-16T11:23:19.418Z,5.07
2023-05-16T11:25:53.678Z,3.35
2023-05-16T11:28:25.167Z,2.67
2023-05-16T11:30:59.669Z,2.42
2023-05-16T11:33:36.615Z,2.72
2023-05-16T11:38:46.766Z,1.40
2023-05-16T11:41:20.774Z,1.25
2023-05-16T11:43:51.133Z,0.70
2023-05-16T11:46:23.222Z,0.80
2023-05-16T11:48:55.157Z,0.68
2023-05-16T11:51:27.006Z,1.00
2023-05-16T11:53:58.943Z,0.40
2023-05-16T11:56:29.826Z,0.40
2023-05-16T11:59:02.909Z,0.20
2023-05-16T12:01:41.592Z,0.28
2023-05-16T12:04:18.550Z,0.40
2023-05-16T12:09:31.597Z,0.32
2023-05-16T12:12:03.873Z,0.20
2023-05-16T12:14:34.908Z,0.10
2023-05-16T12:17:06.955Z,0.15
2023-05-16T12:19:37.391Z,0.25
2023-05-16T12:22:08.205Z,0.10
2023-05-16T12:24:43.374Z,0.20
2023-05-16T12:27:15.173Z,0.30
2023-05-16T12:29:51.073Z,0.20
2023-05-16T12:32:25.247Z,0.20
2023-05-16T12:34:59.144Z,0.20
2023-05-16T12:37:29.866Z,0.17
2023-05-16T12:40:09.302Z,0.30
2023-05-16T12:42:40.185Z,0.10
2023-05-16T12:45:18.959Z,0.20
2023-05-16T12:47:49.662Z,0.30
2023-05-16T12:50:20.115Z,0.22
2023-05-16T12:52:55.800Z,0.30
2023-05-16T12:55:26.258Z,0.20
2023-05-16T12:58:00.924Z,0.10
2023-05-16T13:00:31.336Z,0.20
2023-05-16T13:03:03.159Z,0.30
2023-05-16T13:05:35.298Z,0.85
2023-05-16T13:08:06.513Z,0.20
2023-05-16T13:10:38.220Z,0.25
2023-05-16T13:13:08.972Z,0.38
2023-05-16T13:15:40.507Z,0.20
2023-05-16T13:18:11.515Z,0.22
2023-05-16T13:20:43.469Z,0.30
2023-05-16T13:23:14.232Z,0.28
2023-05-16T13:25:45.142Z,0.30
2023-05-16T13:28:16.529Z,0.38
2023-05-16T13:30:46.892Z,0.43
2023-05-16T13:33:18.005Z,0.63
2023-05-16T13:35:48.520Z,0.38
2023-05-16T13:38:28.252Z,0.40
2023-05-16T13:40:58.611Z,0.55
2023-05-16T13:43:29.595Z,0.60
2023-05-16T13:46:02.525Z,0.57
2023-05-16T13:48:33.482Z,0.45
2023-05-16T13:51:05.051Z,1.13
2023-05-16T13:53:35.989Z,0.52
2023-05-16T13:56:06.359Z,0.30
2023-05-16T13:58:42.981Z,0.47
2023-05-16T14:01:23.592Z,0.17
2023-05-16T14:03:54.444Z,0.25
2023-05-16T14:06:24.730Z,0.10
2023-05-16T14:08:55.569Z,0.10
2023-05-16T14:11:29.601Z,0.85
2023-05-16T14:14:00.575Z,0.20
2023-05-16T14:16:33.277Z,0.20
2023-05-16T14:19:03.732Z,0.30
2023-05-16T14:21:34.023Z,0.10
2023-05-16T14:24:04.437Z,0.22
2023-05-16T14:26:34.683Z,0.15
2023-05-16T14:29:05.106Z,0.60
2023-05-16T14:31:38.405Z,0.20
2023-05-16T14:34:10.350Z,0.17
2023-05-16T14:36:40.763Z,0.00
2023-05-16T14:39:11.402Z,0.10
2023-05-16T14:41:41.806Z,0.10
2023-05-16T14:44:12.134Z,0.20
2023-05-16T14:46:42.555Z,0.20
2023-05-16T14:49:12.931Z,0.20
2023-05-16T14:51:43.254Z,0.10
2023-05-16T14:54:13.626Z,0.15
2023-05-16T14:56:43.986Z,0.40
2023-05-16T14:59:14.642Z,0.70
2023-05-16T15:01:45.110Z,0.17
2023-05-16T15:04:15.496Z,0.20
2023-05-16T15:06:45.823Z,0.17
2023-05-16T15:09:16.683Z,0.30
2023-05-16T15:11:47.790Z,0.25
2023-05-16T15:14:18.081Z,0.47
2023-05-16T15:16:49.387Z,0.20
2023-05-16T15:19:19.856Z,0.52
2023-05-16T15:21:50.842Z,0.45
2023-05-16T15:24:23.083Z,0.30
2023-05-16T15:26:54.781Z,0.47
2023-05-16T15:29:25.842Z,1.30
2023-05-16T15:31:57.788Z,0.30
2023-05-16T15:34:30.686Z,0.38
2023-05-16T15:37:02.055Z,0.35
2023-05-16T15:39:32.505Z,0.60
2023-05-16T15:42:10.608Z,0.63
2023-05-16T15:44:43.732Z,0.20
2023-05-16T15:47:14.494Z,0.85
2023-05-16T15:49:45.858Z,0.40
2023-05-16T15:52:16.678Z,0.50
2023-05-16T15:54:47.602Z,0.20
2023-05-16T15:57:18.301Z,0.65
2023-05-16T15:59:49.122Z,0.47
2023-05-16T16:02:19.910Z,0.32
2023-05-16T16:04:56.930Z,0.28
2023-05-16T16:10:01.600Z,0.70
2023-05-16T16:12:35.343Z,0.68
2023-05-16T16:15:10.189Z,0.20
2023-05-16T16:17:41.041Z,0.20
2023-05-16T16:20:13.878Z,0.28
2023-05-16T16:22:44.620Z,0.30
2023-05-16T16:25:15.710Z,0.22
2023-05-16T16:27:46.684Z,0.30
2023-05-16T16:30:17.653Z,0.38
2023-05-16T16:32:50.260Z,0.35
2023-05-16T16:35:20.708Z,1.17
2023-05-16T16:38:04.960Z,0.45
2023-05-16T16:40:37.709Z,0.30
2023-05-16T16:43:09.561Z,0.40
2023-05-16T16:45:39.996Z,0.30
2023-05-16T16:48:14.731Z,1.05
2023-05-16T16:50:45.566Z,0.32
2023-05-16T16:53:16.440Z,0.40
2023-05-16T16:55:47.361Z,0.20
2023-05-16T16:58:18.366Z,0.20
2023-05-16T17:00:49.272Z,0.40
2023-05-16T17:03:21.154Z,1.35
2023-05-16T17:05:52.857Z,0.85
2023-05-16T17:08:33.093Z,0.30
2023-05-16T17:11:07.335Z,0.40
2023-05-16T17:13:39.648Z,0.60
2023-05-16T17:16:11.393Z,0.90
2023-05-16T17:18:42.973Z,0.73
2023-05-16T17:21:14.998Z,0.52
2023-05-16T17:23:45.660Z,0.75
2023-05-16T17:26:16.327Z,0.77
2023-05-16T17:28:51.372Z,0.68
2023-05-16T17:31:22.448Z,0.50
2023-05-16T17:33:53.433Z,0.30
2023-05-16T17:36:24.448Z,0.40
2023-05-16T17:38:55.363Z,0.65
2023-05-16T17:41:26.052Z,1.20
2023-05-16T17:43:56.765Z,0.85
2023-05-16T17:46:27.954Z,0.30
2023-05-16T17:48:58.820Z,0.50
2023-05-16T17:51:29.938Z,0.20
2023-05-16T17:54:00.597Z,0.40
2023-05-16T17:56:31.331Z,0.30
2023-05-16T17:59:03.650Z,0.30
2023-05-16T18:01:37.024Z,0.28
2023-05-16T18:04:09.632Z,0.40
2023-05-16T18:06:44.544Z,0.32
2023-05-16T18:09:17.042Z,0.47
2023-05-16T18:11:48.042Z,0.32
2023-05-16T18:14:19.297Z,0.30
2023-05-16T18:16:50.160Z,0.50
2023-05-16T18:19:21.467Z,0.30
2023-05-16T18:21:52.290Z,0.50
2023-05-16T18:24:22.972Z,0.30
2023-05-16T18:26:53.852Z,0.28
2023-05-16T18:29:25.606Z,0.40
2023-05-16T18:31:57.358Z,0.38
2023-05-16T18:34:28.119Z,0.85
2023-05-16T18:36:58.915Z,0.30
2023-05-16T18:39:29.773Z,0.30
2023-05-16T18:42:00.580Z,0.93
2023-05-16T18:44:32.353Z,0.55
2023-05-16T18:47:04.800Z,0.40
2023-05-16T18:49:35.879Z,0.85
2023-05-16T18:52:06.860Z,0.57
2023-05-16T18:54:38.570Z,0.52
2023-05-16T18:57:11.014Z,0.60
2023-05-16T18:59:43.667Z,0.47
2023-05-16T19:02:15.959Z,0.30
2023-05-16T19:04:46.913Z,1.15
2023-05-16T19:07:17.788Z,0.50
2023-05-16T19:10:03.776Z,0.65
2023-05-16T19:12:34.774Z,0.57
2023-05-16T19:15:07.144Z,0.82
2023-05-16T19:17:39.143Z,0.40
2023-05-16T19:20:11.426Z,0.30
2023-05-16T19:22:42.431Z,0.85
2023-05-16T19:25:14.200Z,0.45
2023-05-16T19:27:45.074Z,0.40
2023-05-16T19:30:15.935Z,0.65
2023-05-16T19:32:47.089Z,1.05
2023-05-16T19:35:18.205Z,0.68
2023-05-16T19:37:49.028Z,0.82
2023-05-16T19:40:19.823Z,0.60
2023-05-16T19:42:50.501Z,1.15
2023-05-16T19:45:21.254Z,0.65
2023-05-16T19:47:52.092Z,0.40
2023-05-16T19:50:23.880Z,0.60
2023-05-16T19:52:54.621Z,0.60
2023-05-16T19:55:25.670Z,0.30
2023-05-16T19:57:56.869Z,0.68
2023-05-16T20:00:27.877Z,0.20
2023-05-16T20:02:59.927Z,0.93
2023-05-16T20:05:31.305Z,0.50
2023-05-16T20:08:02.110Z,0.40
2023-05-16T20:10:32.870Z,0.70
2023-05-16T20:13:03.786Z,0.75
2023-05-16T20:15:34.679Z,0.28
2023-05-16T20:18:05.906Z,0.35
2023-05-16T20:20:36.748Z,0.63
2023-05-16T20:23:07.974Z,0.50
2023-05-16T20:25:39.673Z,0.43
2023-05-16T20:28:10.453Z,0.65
2023-05-16T20:30:43.004Z,0.40
2023-05-16T20:33:14.184Z,0.40
2023-05-16T20:35:45.310Z,0.77
2023-05-16T20:38:16.851Z,0.32
2023-05-16T20:40:49.871Z,1.10
2023-05-16T20:43:20.708Z,0.85
2023-05-16T20:45:51.461Z,0.38
2023-05-16T20:48:22.219Z,0.20
2023-05-16T20:50:53.856Z,0.30
2023-05-16T20:53:24.767Z,0.40
2023-05-16T20:55:55.618Z,0.32
2023-05-16T20:58:26.410Z,0.50
2023-05-16T21:00:57.423Z,0.40
2023-05-16T21:03:28.246Z,1.08
2023-05-16T21:05:58.985Z,0.30
2023-05-16T21:08:29.845Z,0.57
2023-05-16T21:11:00.867Z,0.70
2023-05-16T21:13:31.723Z,0.57
2023-05-16T21:16:02.818Z,0.55
2023-05-16T21:18:33.676Z,0.80
2023-05-16T21:21:06.897Z,0.47
2023-05-16T21:23:38.644Z,0.40
2023-05-16T21:26:10.276Z,0.50
2023-05-16T21:28:54.020Z,0.80
2023-05-16T21:34:32.714Z,0.88
2023-05-16T21:37:03.568Z,0.40
2023-05-16T21:39:41.780Z,0.60
2023-05-16T21:42:15.042Z,1.15
2023-05-16T21:44:46.273Z,0.77
2023-05-16T21:47:17.057Z,0.38
2023-05-16T21:49:48.093Z,1.15
2023-05-16T21:52:19.199Z,0.60
2023-05-16T21:54:55.064Z,0.40
2023-05-16T21:57:25.763Z,0.30
2023-05-16T21:59:57.332Z,0.30
2023-05-16T22:02:28.366Z,0.60
2023-05-16T22:04:59.253Z,0.75
2023-05-16T22:07:33.963Z,0.63
2023-05-16T22:10:05.799Z,0.47
2023-05-16T22:12:37.048Z,0.90
2023-05-16T22:15:08.151Z,0.60
2023-05-16T22:17:39.128Z,0.22
2023-05-16T22:20:10.651Z,0.43
2023-05-16T22:22:41.615Z,0.38
2023-05-16T22:25:13.610Z,0.60
2023-05-16T22:27:44.336Z,0.22
2023-05-16T22:30:17.301Z,0.85
2023-05-16T22:32:49.011Z,0.40
2023-05-16T22:35:25.032Z,0.22
2023-05-16T22:37:56.969Z,0.80
2023-05-16T22:40:30.101Z,0.50
2023-05-16T22:43:00.837Z,0.52
2023-05-16T22:45:32.059Z,0.50
2023-05-16T22:48:03.385Z,0.40
2023-05-16T22:50:34.212Z,0.60
2023-05-16T22:53:05.276Z,0.88
2023-05-16T22:55:37.031Z,0.60
2023-05-16T22:58:10.120Z,0.30
2023-05-16T23:00:41.210Z,0.55
2023-05-16T23:03:13.557Z,0.40
2023-05-16T23:05:44.375Z,0.68
2023-05-16T23:08:16.582Z,0.47
2023-05-16T23:10:47.344Z,0.30
2023-05-16T23:13:18.570Z,0.70
2023-05-16T23:15:50.093Z,0.50
2023-05-16T23:18:23.849Z,0.40
2023-05-16T23:20:54.684Z,0.40
2023-05-16T23:23:29.283Z,0.82
2023-05-16T23:26:01.021Z,0.20
2023-05-16T23:28:32.095Z,0.40
2023-05-16T23:31:02.821Z,0.50
2023-05-16T23:33:33.698Z,0.40
2023-05-16T23:36:04.702Z,1.23
2023-05-16T23:38:35.606Z,0.60
2023-05-16T23:41:06.420Z,1.27
2023-05-16T23:43:37.393Z,0.40
2023-05-16T23:46:09.014Z,0.93
2023-05-16T23:48:40.049Z,1.42
2023-05-16T23:51:10.896Z,1.00
2023-05-16T23:53:41.935Z,0.50
2023-05-16T23:56:12.715Z,0.95
2023-05-16T23:58:43.729Z,0.77
