createdAt,value
2022-10-10T00:01:00.694Z,99328.72
2022-10-10T00:05:02.129Z,99333.84
2022-10-10T00:09:04.769Z,99335.47
2022-10-10T00:13:06.204Z,99333.75
2022-10-10T00:17:07.472Z,99344.81
2022-10-10T00:21:08.973Z,99337.09
2022-10-10T00:25:11.370Z,99333.66
2022-10-10T00:29:12.698Z,99338.00
2022-10-10T00:33:14.319Z,99334.50
2022-10-10T00:37:15.729Z,99337.84
2022-10-10T00:41:17.521Z,99336.06
2022-10-10T00:45:28.057Z,99335.19
2022-10-10T00:49:29.724Z,99335.06
2022-10-10T00:53:34.405Z,99334.94
2022-10-10T00:57:35.836Z,99327.09
2022-10-10T01:01:37.517Z,99335.63
2022-10-10T01:05:40.149Z,99325.25
2022-10-10T01:09:43.217Z,99316.63
2022-10-10T01:13:59.492Z,99326.94
2022-10-10T01:18:06.753Z,99316.63
2022-10-10T01:22:14.103Z,99314.88
2022-10-10T01:26:30.797Z,99317.38
2022-10-10T01:30:34.486Z,99319.00
2022-10-10T01:35:11.163Z,99319.81
2022-10-10T01:39:23.231Z,99308.63
2022-10-10T01:43:26.311Z,99314.63
2022-10-10T01:47:27.942Z,99310.19
2022-10-10T01:51:38.185Z,99315.28
2022-10-10T01:55:42.528Z,99304.94
2022-10-10T01:59:46.856Z,99293.78
2022-10-10T02:03:53.233Z,99296.28
2022-10-10T02:08:03.417Z,99301.38
2022-10-10T02:12:06.440Z,99296.19
2022-10-10T02:16:11.868Z,99295.31
2022-10-10T02:20:15.104Z,99299.63
2022-10-10T02:24:16.681Z,99291.84
2022-10-10T02:28:18.036Z,99293.50
2022-10-10T02:32:19.286Z,99281.41
2022-10-10T02:36:22.248Z,99276.28
2022-10-10T02:40:25.761Z,99282.25
2022-10-10T02:44:27.421Z,99272.84
2022-10-10T02:48:28.775Z,99271.97
2022-10-10T02:52:30.189Z,99270.13
2022-10-10T02:56:31.536Z,99278.69
2022-10-10T03:00:32.851Z,99277.81
2022-10-10T03:04:35.198Z,99281.22
2022-10-10T03:08:39.600Z,99280.44
2022-10-10T03:12:40.845Z,99285.56
2022-10-10T03:16:44.001Z,99289.84
2022-10-10T03:20:45.984Z,99288.16
2022-10-10T03:24:47.228Z,99292.38
2022-10-10T03:28:48.481Z,99283.81
2022-10-10T03:32:50.170Z,99289.72
2022-10-10T03:36:52.165Z,99287.91
2022-10-10T03:40:53.656Z,99288.75
2022-10-10T03:44:54.945Z,99287.91
2022-10-10T03:48:56.299Z,99292.19
2022-10-10T03:52:57.537Z,99280.03
2022-10-10T03:56:58.824Z,99296.25
2022-10-10T04:01:01.853Z,99294.50
2022-10-10T04:05:04.995Z,99299.63
2022-10-10T04:09:06.370Z,99297.06
2022-10-10T04:13:07.940Z,99298.78
2022-10-10T04:17:09.192Z,99291.06
2022-10-10T04:21:11.416Z,99292.75
2022-10-10T04:25:12.683Z,99293.63
2022-10-10T04:29:14.312Z,99283.34
2022-10-10T04:33:15.642Z,99284.16
2022-10-10T04:37:16.920Z,99280.66
2022-10-10T04:41:18.245Z,99290.00
2022-10-10T04:45:19.593Z,99285.66
2022-10-10T04:49:20.883Z,99296.78
2022-10-10T04:53:22.285Z,99292.47
2022-10-10T04:57:23.581Z,99303.56
2022-10-10T05:01:25.047Z,99310.28
2022-10-10T05:05:26.448Z,99305.16
2022-10-10T05:09:27.716Z,99310.31
2022-10-10T05:13:29.013Z,99312.84
2022-10-10T05:17:30.348Z,99309.31
2022-10-10T05:21:31.625Z,99309.28
2022-10-10T05:25:32.953Z,99310.13
2022-10-10T05:29:34.227Z,99310.13
2022-10-10T05:33:35.546Z,99315.19
2022-10-10T05:37:36.960Z,99316.09
2022-10-10T05:41:38.816Z,99321.97
2022-10-10T05:45:40.244Z,99327.09
2022-10-10T05:49:41.542Z,99327.13
2022-10-10T05:53:43.021Z,99326.22
2022-10-10T05:57:44.325Z,99320.16
2022-10-10T06:01:45.604Z,99321.88
2022-10-10T06:05:50.291Z,99326.06
2022-10-10T06:09:51.538Z,99320.13
2022-10-10T06:13:54.505Z,99319.38
2022-10-10T06:17:55.824Z,99324.69
2022-10-10T06:21:57.144Z,99311.13
2022-10-10T06:25:58.401Z,99327.47
2022-10-10T06:30:00.330Z,99332.81
2022-10-10T06:34:01.592Z,99337.31
2022-10-10T06:38:02.893Z,99338.44
2022-10-10T06:42:04.281Z,99330.16
2022-10-10T06:46:05.740Z,99337.28
2022-10-10T06:50:07.127Z,99349.53
2022-10-10T06:54:08.453Z,99348.03
2022-10-10T06:58:09.724Z,99353.41
2022-10-10T07:02:13.926Z,99362.25
2022-10-10T07:06:16.014Z,99366.13
2022-10-10T07:10:17.376Z,99371.66
2022-10-10T07:14:18.648Z,99373.78
2022-10-10T07:18:20.782Z,99384.47
2022-10-10T07:22:22.020Z,99378.72
2022-10-10T07:26:26.839Z,99376.41
2022-10-10T07:30:28.087Z,99372.31
2022-10-10T07:34:29.378Z,99377.59
2022-10-10T07:38:30.717Z,99387.19
2022-10-10T07:42:31.987Z,99391.50
2022-10-10T07:46:33.345Z,99388.91
2022-10-10T07:50:34.693Z,99394.06
2022-10-10T07:54:35.944Z,99393.13
2022-10-10T07:58:37.218Z,99392.09
2022-10-10T08:02:38.662Z,99399.72
2022-10-10T08:06:40.097Z,99397.72
2022-10-10T08:10:44.940Z,99400.91
2022-10-10T08:14:46.451Z,99407.41
2022-10-10T08:18:47.792Z,99401.84
2022-10-10T08:22:49.537Z,99397.00
2022-10-10T08:26:51.192Z,99391.28
2022-10-10T08:30:52.552Z,99384.66
2022-10-10T08:34:53.869Z,99389.44
2022-10-10T08:38:59.589Z,99394.16
2022-10-10T08:43:03.963Z,99385.03
2022-10-10T08:47:07.319Z,99391.84
2022-10-10T08:51:13.001Z,99393.41
2022-10-10T08:55:19.424Z,99380.56
2022-10-10T08:59:23.191Z,99382.25
2022-10-10T09:03:24.592Z,99385.31
2022-10-10T09:07:34.101Z,99395.00
2022-10-10T09:11:40.443Z,99388.84
2022-10-10T09:15:45.625Z,99380.25
2022-10-10T09:20:05.734Z,99374.41
2022-10-10T09:24:07.032Z,99369.38
2022-10-10T09:28:15.548Z,99372.25
2022-10-10T09:32:24.187Z,99367.38
2022-10-10T09:36:28.765Z,99368.63
2022-10-10T09:40:34.345Z,99378.50
2022-10-10T09:44:35.877Z,99380.38
2022-10-10T09:48:38.542Z,99372.53
2022-10-10T09:52:39.961Z,99365.97
2022-10-10T09:56:53.405Z,99355.16
2022-10-10T10:00:54.953Z,99359.16
2022-10-10T10:04:56.376Z,99354.50
2022-10-10T10:09:00.634Z,99361.81
2022-10-10T10:13:01.925Z,99362.41
2022-10-10T10:17:11.220Z,99366.44
2022-10-10T10:21:17.284Z,99359.91
2022-10-10T10:25:32.361Z,99366.34
2022-10-10T10:29:33.909Z,99371.56
2022-10-10T10:34:10.789Z,99369.66
2022-10-10T10:38:30.141Z,99362.25
2022-10-10T10:42:50.394Z,99356.09
2022-10-10T10:47:09.836Z,99353.94
2022-10-10T10:51:17.791Z,99358.69
2022-10-10T10:55:41.965Z,99361.56
2022-10-10T11:00:26.521Z,99361.97
2022-10-10T11:05:17.385Z,99360.25
2022-10-10T11:09:02.960Z,99363.97
2022-10-10T11:13:10.345Z,99357.19
2022-10-10T11:17:12.774Z,99366.31
2022-10-10T11:21:34.145Z,99364.47
2022-10-10T11:25:45.062Z,99366.78
2022-10-10T11:29:51.173Z,99367.34
2022-10-10T11:34:28.085Z,99369.47
2022-10-10T11:38:29.401Z,99372.56
2022-10-10T11:42:37.544Z,99378.16
2022-10-10T11:46:57.347Z,99372.94
2022-10-10T11:51:04.130Z,99369.84
2022-10-10T11:55:08.348Z,99362.25
2022-10-10T11:59:31.496Z,99368.53
2022-10-10T12:03:32.896Z,99363.31
2022-10-10T12:08:01.131Z,99368.13
2022-10-10T12:12:04.444Z,99363.66
2022-10-10T12:16:10.808Z,99360.75
2022-10-10T12:20:15.102Z,99355.38
2022-10-10T12:24:16.405Z,99355.53
2022-10-10T12:28:18.412Z,99339.63
2022-10-10T12:32:22.893Z,99338.44
2022-10-10T12:36:24.113Z,99342.44
2022-10-10T12:40:25.805Z,99334.34
2022-10-10T12:44:45.945Z,99333.44
2022-10-10T12:48:57.056Z,99322.44
2022-10-10T12:53:00.156Z,99336.03
2022-10-10T12:57:14.174Z,99330.84
2022-10-10T13:01:24.448Z,99331.53
2022-10-10T13:05:27.803Z,99328.28
2022-10-10T13:09:35.429Z,99320.75
2022-10-10T13:13:38.021Z,99325.47
2022-10-10T13:17:41.210Z,99325.41
2022-10-10T13:21:42.585Z,99323.63
2022-10-10T13:25:45.452Z,99320.91
2022-10-10T13:29:46.964Z,99319.81
2022-10-10T13:33:48.886Z,99304.88
2022-10-10T13:37:54.956Z,99316.13
2022-10-10T13:41:56.729Z,99325.22
2022-10-10T13:45:59.850Z,99322.19
2022-10-10T13:50:01.167Z,99330.88
2022-10-10T13:54:02.571Z,99326.69
2022-10-10T13:58:06.341Z,99329.72
2022-10-10T14:02:13.519Z,99334.78
2022-10-10T14:06:19.424Z,99329.56
2022-10-10T14:10:25.453Z,99321.47
2022-10-10T14:14:32.656Z,99327.47
2022-10-10T14:18:34.056Z,99327.53
2022-10-10T14:22:35.333Z,99328.34
2022-10-10T14:26:36.997Z,99325.03
2022-10-10T14:30:38.251Z,99326.88
2022-10-10T14:34:39.796Z,99328.66
2022-10-10T14:38:41.104Z,99325.25
2022-10-10T14:42:42.450Z,99322.75
2022-10-10T14:46:43.735Z,99322.09
2022-10-10T14:50:47.040Z,99325.00
2022-10-10T14:54:48.335Z,99327.41
2022-10-10T14:58:50.476Z,99310.34
2022-10-10T15:02:51.814Z,99310.22
2022-10-10T15:07:12.449Z,99324.38
2022-10-10T15:11:15.713Z,99318.63
2022-10-10T15:15:17.126Z,99322.72
2022-10-10T15:19:18.349Z,99320.38
2022-10-10T15:23:19.717Z,99328.56
2022-10-10T15:27:20.982Z,99323.88
2022-10-10T15:31:30.216Z,99333.19
2022-10-10T15:35:50.257Z,99341.75
2022-10-10T15:39:52.916Z,99342.19
2022-10-10T15:43:54.649Z,99338.25
2022-10-10T15:47:56.320Z,99338.78
2022-10-10T15:51:57.554Z,99335.56
2022-10-10T15:55:58.976Z,99350.28
2022-10-10T16:00:00.305Z,99354.50
2022-10-10T16:04:02.755Z,99357.72
2022-10-10T16:08:04.531Z,99363.44
2022-10-10T16:12:07.202Z,99364.78
2022-10-10T16:16:10.145Z,99369.66
2022-10-10T16:20:11.666Z,99359.69
2022-10-10T16:24:13.018Z,99368.78
2022-10-10T16:28:14.402Z,99370.09
2022-10-10T16:32:15.736Z,99376.72
2022-10-10T16:36:21.893Z,99376.19
2022-10-10T16:40:23.188Z,99381.81
2022-10-10T16:44:24.996Z,99385.72
2022-10-10T16:48:26.225Z,99398.38
2022-10-10T16:52:27.553Z,99405.72
2022-10-10T16:56:29.788Z,99417.31
2022-10-10T17:00:31.479Z,99433.19
2022-10-10T17:04:32.882Z,99430.06
2022-10-10T17:08:34.144Z,99434.66
2022-10-10T17:12:35.361Z,99441.78
2022-10-10T17:20:58.201Z,99456.94
2022-10-10T17:24:59.504Z,99474.50
2022-10-10T17:29:00.776Z,99482.34
2022-10-10T17:33:02.132Z,99485.53
2022-10-10T17:37:03.892Z,99495.91
2022-10-10T17:41:06.135Z,99505.28
2022-10-10T17:45:07.889Z,99515.72
2022-10-10T17:49:09.907Z,99515.06
2022-10-10T17:53:11.167Z,99520.53
2022-10-10T17:57:12.462Z,99529.56
2022-10-10T18:01:18.119Z,99531.66
2022-10-10T18:05:19.444Z,99545.03
2022-10-10T18:09:20.718Z,99548.94
2022-10-10T18:13:22.321Z,99554.56
2022-10-10T18:17:23.573Z,99568.03
2022-10-10T18:21:25.054Z,99573.41
2022-10-10T18:25:27.292Z,99569.16
2022-10-10T18:29:28.565Z,99569.19
2022-10-10T18:33:30.141Z,99579.72
2022-10-10T18:37:31.437Z,99586.06
2022-10-10T18:41:34.362Z,99586.41
2022-10-10T18:45:36.018Z,99590.09
2022-10-10T18:49:37.393Z,99595.59
2022-10-10T18:53:39.979Z,99602.78
2022-10-10T18:57:41.213Z,99609.06
2022-10-10T19:01:45.804Z,99605.78
2022-10-10T19:05:47.206Z,99603.34
2022-10-10T19:09:48.560Z,99613.97
2022-10-10T19:13:50.441Z,99613.19
2022-10-10T19:17:51.720Z,99622.84
2022-10-10T19:21:53.043Z,99627.34
2022-10-10T19:25:54.641Z,99626.56
2022-10-10T19:29:55.984Z,99624.13
2022-10-10T19:33:58.364Z,99624.25
2022-10-10T19:37:59.613Z,99632.22
2022-10-10T19:42:01.012Z,99638.38
2022-10-10T19:46:06.700Z,99646.25
2022-10-10T19:50:08.525Z,99654.16
2022-10-10T19:54:10.369Z,99662.06
2022-10-10T19:58:11.716Z,99669.03
2022-10-10T20:02:13.057Z,99668.22
2022-10-10T20:06:15.413Z,99672.59
2022-10-10T20:10:17.431Z,99683.94
2022-10-10T20:14:19.140Z,99686.50
2022-10-10T20:18:21.464Z,99684.69
2022-10-10T20:22:22.837Z,99697.63
2022-10-10T20:26:26.646Z,99707.94
2022-10-10T20:30:28.183Z,99710.53
2022-10-10T20:34:29.455Z,99709.59
2022-10-10T20:38:30.748Z,99710.41
2022-10-10T20:42:32.125Z,99720.75
2022-10-10T20:46:38.038Z,99720.59
2022-10-10T20:50:39.328Z,99728.31
2022-10-10T20:54:40.880Z,99729.13
2022-10-10T20:58:42.136Z,99734.38
2022-10-10T21:02:43.701Z,99737.91
2022-10-10T21:06:45.191Z,99740.44
2022-10-10T21:10:47.132Z,99738.72
2022-10-10T21:14:48.432Z,99746.53
2022-10-10T21:18:57.647Z,99751.78
2022-10-10T21:22:59.709Z,99745.69
2022-10-10T21:27:01.044Z,99743.91
2022-10-10T21:31:02.781Z,99749.97
2022-10-10T21:35:04.854Z,99757.78
2022-10-10T21:39:06.895Z,99759.53
2022-10-10T21:43:08.292Z,99759.56
2022-10-10T21:47:09.521Z,99763.91
2022-10-10T21:51:11.433Z,99768.25
2022-10-10T21:55:12.656Z,99771.75
2022-10-10T21:59:13.958Z,99774.38
2022-10-10T22:03:15.565Z,99779.59
2022-10-10T22:07:16.985Z,99776.97
2022-10-10T22:11:19.949Z,99770.88
2022-10-10T22:15:21.555Z,99787.44
2022-10-10T22:19:22.918Z,99781.34
2022-10-10T22:23:24.788Z,99786.56
2022-10-10T22:27:26.040Z,99784.81
2022-10-10T22:31:27.339Z,99793.53
2022-10-10T22:35:28.632Z,99803.09
2022-10-10T22:39:30.055Z,99795.28
2022-10-10T22:43:31.320Z,99796.19
2022-10-10T22:47:33.001Z,99798.81
2022-10-10T22:51:34.412Z,99799.69
2022-10-10T22:55:35.933Z,99793.63
2022-10-10T22:59:37.837Z,99799.72
2022-10-10T23:03:39.213Z,99802.31
2022-10-10T23:07:40.461Z,99806.63
2022-10-10T23:11:41.750Z,99815.19
2022-10-10T23:15:43.001Z,99810.78
2022-10-10T23:19:44.300Z,99810.75
2022-10-10T23:23:45.709Z,99815.00
2022-10-10T23:27:47.024Z,99816.72
2022-10-10T23:31:48.276Z,99816.75
2022-10-10T23:35:56.766Z,99826.31
2022-10-10T23:39:58.168Z,99821.13
2022-10-10T23:43:59.549Z,99826.44
2022-10-10T23:48:00.806Z,99831.75
2022-10-10T23:52:02.145Z,99830.94
2022-10-10T23:56:03.895Z,99831.88
