createdAt,value
2023-03-15T12:50:19.244Z,22.50
2023-03-15T12:54:19.153Z,22.41
2023-03-15T12:58:19.995Z,22.42
2023-03-15T13:02:20.285Z,22.74
2023-03-15T13:06:19.378Z,22.78
2023-03-15T13:10:19.353Z,22.85
2023-03-15T13:14:19.521Z,22.74
2023-03-15T13:18:19.632Z,22.60
2023-03-15T13:22:19.774Z,22.53
2023-03-15T13:26:19.881Z,22.47
2023-03-15T13:30:20.039Z,22.45
2023-03-15T13:34:20.148Z,22.43
2023-03-15T13:38:20.344Z,22.43
2023-03-15T13:42:20.575Z,22.46
2023-03-15T13:46:20.687Z,22.46
2023-03-15T13:50:20.817Z,22.45
2023-03-15T13:54:21.003Z,22.41
2023-03-15T13:58:21.169Z,22.36
2023-03-15T14:02:21.392Z,22.29
2023-03-15T14:06:21.362Z,22.26
2023-03-15T14:10:21.286Z,22.23
2023-03-15T14:14:21.281Z,22.18
2023-03-15T14:18:21.281Z,22.18
2023-03-15T14:22:21.204Z,22.16
2023-03-15T14:26:21.229Z,22.13
2023-03-15T14:30:21.152Z,22.10
2023-03-15T14:34:21.125Z,22.08
2023-03-15T14:38:21.952Z,22.05
2023-03-15T14:42:21.030Z,22.03
2023-03-15T14:46:21.058Z,22.01
2023-03-15T14:50:20.968Z,21.99
2023-03-15T14:54:20.920Z,21.97
2023-03-15T14:58:20.925Z,21.97
2023-03-15T15:02:20.919Z,21.93
2023-03-15T15:06:21.454Z,21.93
2023-03-15T15:10:20.808Z,21.90
2023-03-15T15:14:20.804Z,21.95
2023-03-15T15:18:20.825Z,21.97
2023-03-15T15:22:21.789Z,21.97
2023-03-15T15:26:20.613Z,21.94
2023-03-15T15:30:20.740Z,21.92
2023-03-15T15:34:20.543Z,21.89
2023-03-15T15:38:21.047Z,21.88
2023-03-15T15:42:20.584Z,21.86
2023-03-15T15:46:20.683Z,21.83
2023-03-15T15:50:20.629Z,21.80
2023-03-15T15:54:20.724Z,21.77
2023-03-15T15:58:21.004Z,21.76
2023-03-15T16:02:21.092Z,21.73
2023-03-15T16:06:21.014Z,21.70
2023-03-15T16:10:21.096Z,21.70
2023-03-15T16:14:21.262Z,21.68
2023-03-15T16:18:21.330Z,21.66
2023-03-15T16:22:21.388Z,21.64
2023-03-15T16:26:21.561Z,21.63
2023-03-15T16:30:21.705Z,21.62
2023-03-15T16:34:22.016Z,21.60
2023-03-15T16:38:22.097Z,21.60
2023-03-15T16:42:22.995Z,21.59
2023-03-15T16:46:22.326Z,21.59
2023-03-15T16:50:22.577Z,21.58
2023-03-15T16:54:39.954Z,21.56
2023-03-15T16:58:23.719Z,21.55
2023-03-15T17:02:22.873Z,21.54
2023-03-15T17:06:23.032Z,21.53
2023-03-15T17:10:23.543Z,21.52
2023-03-15T17:14:24.039Z,21.51
2023-03-15T17:18:23.675Z,21.50
2023-03-15T17:22:23.894Z,21.49
2023-03-15T17:26:24.142Z,21.48
2023-03-15T17:30:24.337Z,21.47
2023-03-15T17:34:24.250Z,21.45
2023-03-15T17:38:24.243Z,21.45
2023-03-15T17:42:24.290Z,21.44
2023-03-15T17:46:24.202Z,21.43
2023-03-15T17:50:24.190Z,21.42
2023-03-15T17:54:24.069Z,21.40
2023-03-15T17:58:24.053Z,21.40
2023-03-15T18:02:24.019Z,21.38
2023-03-15T18:06:23.992Z,21.39
2023-03-15T18:10:25.039Z,21.37
2023-03-15T18:14:24.136Z,21.37
2023-03-15T18:18:24.124Z,21.36
2023-03-15T18:22:24.039Z,21.36
2023-03-15T18:26:24.018Z,21.35
2023-03-15T18:30:25.022Z,21.33
2023-03-15T18:34:23.895Z,21.31
2023-03-15T18:38:23.971Z,21.31
2023-03-15T18:42:23.835Z,21.30
2023-03-15T18:46:23.883Z,21.28
2023-03-15T18:50:23.769Z,21.28
2023-03-15T18:54:24.552Z,21.28
2023-03-15T18:58:23.729Z,21.28
2023-03-15T19:02:23.715Z,21.27
2023-03-15T19:06:23.715Z,21.26
2023-03-15T19:10:23.722Z,21.25
2023-03-15T19:14:23.720Z,21.24
2023-03-15T19:18:23.901Z,21.23
2023-03-15T19:22:23.775Z,21.23
2023-03-15T19:26:23.728Z,21.22
2023-03-15T19:30:23.650Z,21.21
2023-03-15T19:34:23.742Z,21.21
2023-03-15T19:38:23.663Z,21.20
2023-03-15T19:42:23.617Z,21.21
2023-03-15T19:46:23.770Z,21.20
2023-03-15T19:50:23.561Z,21.19
2023-03-15T19:54:23.548Z,21.18
2023-03-15T19:58:23.640Z,21.18
2023-03-15T20:02:23.492Z,21.17
2023-03-15T20:06:23.524Z,21.17
2023-03-15T20:10:24.051Z,21.16
2023-03-15T20:14:23.502Z,21.14
2023-03-15T20:18:23.530Z,21.15
2023-03-15T20:22:23.477Z,21.14
2023-03-15T20:26:23.493Z,21.15
2023-03-15T20:30:23.951Z,21.13
2023-03-15T20:34:23.515Z,21.13
2023-03-15T20:38:23.499Z,21.11
2023-03-15T20:42:23.512Z,21.11
2023-03-15T20:46:23.549Z,21.11
2023-03-15T20:50:24.109Z,21.11
2023-03-15T20:54:23.508Z,21.10
2023-03-15T20:58:23.537Z,21.10
2023-03-15T21:02:23.568Z,21.08
2023-03-15T21:06:23.601Z,21.08
2023-03-15T21:10:23.962Z,21.08
2023-03-15T21:14:23.658Z,21.07
2023-03-15T21:18:23.682Z,21.06
2023-03-15T21:22:23.735Z,21.05
2023-03-15T21:26:23.749Z,21.05
2023-03-15T21:30:24.038Z,21.05
2023-03-15T21:34:23.747Z,21.04
2023-03-15T21:38:23.818Z,21.04
2023-03-15T21:42:23.840Z,21.03
2023-03-15T21:46:23.896Z,21.03
2023-03-15T21:50:24.265Z,21.02
2023-03-15T21:54:23.950Z,21.01
2023-03-15T21:58:23.964Z,21.01
2023-03-15T22:02:24.018Z,21.00
2023-03-15T22:06:24.054Z,21.00
2023-03-15T22:10:24.409Z,20.99
2023-03-15T22:14:24.189Z,20.99
2023-03-15T22:18:24.218Z,20.98
2023-03-15T22:22:24.335Z,20.98
2023-03-15T22:26:25.120Z,20.98
2023-03-15T22:30:24.694Z,20.98
2023-03-15T22:34:24.543Z,20.96
2023-03-15T22:38:24.618Z,20.96
2023-03-15T22:42:24.687Z,20.96
2023-03-15T22:46:24.801Z,20.94
2023-03-15T22:50:25.274Z,20.95
2023-03-15T22:54:24.952Z,20.94
2023-03-15T22:58:25.028Z,20.94
2023-03-15T23:02:25.108Z,20.94
2023-03-15T23:06:25.166Z,20.93
2023-03-15T23:10:25.478Z,20.93
2023-03-15T23:14:25.295Z,20.92
2023-03-15T23:18:25.371Z,20.92
2023-03-15T23:22:25.513Z,20.90
2023-03-15T23:26:25.557Z,20.91
2023-03-15T23:30:25.940Z,20.92
2023-03-15T23:34:25.774Z,20.94
2023-03-15T23:38:25.892Z,20.96
2023-03-15T23:42:26.099Z,20.99
2023-03-15T23:46:26.021Z,21.01
2023-03-15T23:50:26.966Z,21.03
2023-03-15T23:54:26.175Z,21.03
2023-03-15T23:58:26.220Z,21.04
