createdAt,value
2023-02-19T00:01:20.766Z,3.50
2023-02-19T00:03:49.749Z,3.20
2023-02-19T00:06:16.256Z,3.10
2023-02-19T00:08:42.732Z,3.70
2023-02-19T00:11:12.096Z,3.50
2023-02-19T00:13:39.912Z,3.50
2023-02-19T00:16:08.930Z,3.30
2023-02-19T00:18:35.956Z,3.50
2023-02-19T00:21:02.973Z,4.03
2023-02-19T00:23:29.668Z,3.70
2023-02-19T00:26:00.979Z,3.30
2023-02-19T00:28:29.791Z,3.03
2023-02-19T00:30:56.330Z,3.33
2023-02-19T00:33:24.361Z,3.33
2023-02-19T00:35:50.877Z,4.00
2023-02-19T00:38:17.424Z,3.80
2023-02-19T00:40:43.939Z,3.87
2023-02-19T00:43:10.441Z,3.27
2023-02-19T00:45:36.972Z,2.97
2023-02-19T00:48:03.758Z,3.60
2023-02-19T00:50:31.635Z,3.83
2023-02-19T00:52:58.147Z,3.43
2023-02-19T00:55:24.633Z,3.20
2023-02-19T00:57:51.177Z,3.00
2023-02-19T01:00:17.990Z,3.10
2023-02-19T01:02:44.529Z,3.17
2023-02-19T01:05:11.021Z,3.20
2023-02-19T01:07:39.060Z,3.60
2023-02-19T01:10:06.390Z,3.87
2023-02-19T01:12:32.944Z,3.40
2023-02-19T01:14:59.530Z,3.30
2023-02-19T01:17:26.083Z,3.20
2023-02-19T01:19:52.714Z,3.00
2023-02-19T01:22:19.269Z,3.40
2023-02-19T01:24:47.147Z,3.03
2023-02-19T01:27:13.658Z,3.33
2023-02-19T01:29:40.169Z,3.30
2023-02-19T01:32:06.738Z,3.70
2023-02-19T01:34:33.292Z,3.67
2023-02-19T01:36:59.824Z,3.00
2023-02-19T01:39:26.373Z,3.10
2023-02-19T01:41:54.358Z,3.20
2023-02-19T01:44:58.046Z,2.67
2023-02-19T01:47:24.588Z,3.37
2023-02-19T01:49:55.891Z,3.80
2023-02-19T01:52:27.003Z,3.50
2023-02-19T01:54:54.823Z,3.20
2023-02-19T01:57:26.436Z,3.20
2023-02-19T01:59:56.064Z,2.90
2023-02-19T02:02:23.216Z,3.03
2023-02-19T02:04:49.768Z,3.10
2023-02-19T02:07:16.889Z,3.30
2023-02-19T02:09:43.437Z,3.10
2023-02-19T02:12:10.128Z,3.13
2023-02-19T02:14:40.252Z,2.90
2023-02-19T02:17:20.160Z,2.83
2023-02-19T02:20:15.068Z,2.80
2023-02-19T02:22:46.724Z,3.30
2023-02-19T02:25:48.229Z,2.70
2023-02-19T02:28:26.926Z,3.60
2023-02-19T02:30:58.134Z,3.57
2023-02-19T02:33:31.539Z,3.73
2023-02-19T02:36:01.995Z,3.33
2023-02-19T02:38:31.781Z,3.20
2023-02-19T02:40:58.897Z,3.53
2023-02-19T02:43:25.416Z,3.80
2023-02-19T02:45:52.021Z,3.13
2023-02-19T02:48:30.094Z,3.07
2023-02-19T02:51:00.501Z,2.67
2023-02-19T02:53:33.327Z,3.50
2023-02-19T02:56:00.389Z,3.77
2023-02-19T02:58:29.284Z,2.83
2023-02-19T03:00:59.548Z,3.30
2023-02-19T03:03:29.250Z,3.10
2023-02-19T03:06:00.813Z,2.83
2023-02-19T03:08:30.983Z,3.10
2023-02-19T03:11:02.428Z,2.80
2023-02-19T03:13:34.148Z,3.20
2023-02-19T03:16:06.256Z,3.17
2023-02-19T03:18:37.480Z,3.50
2023-02-19T03:21:06.211Z,3.17
2023-02-19T03:23:34.972Z,2.93
2023-02-19T03:26:01.564Z,3.17
2023-02-19T03:28:32.419Z,2.87
2023-02-19T03:30:59.064Z,2.90
2023-02-19T03:33:28.479Z,2.80
2023-02-19T03:36:01.932Z,2.90
2023-02-19T03:38:33.909Z,2.83
2023-02-19T03:41:10.167Z,2.53
2023-02-19T03:43:41.818Z,2.50
2023-02-19T03:46:12.785Z,2.67
2023-02-19T03:48:48.234Z,2.70
2023-02-19T03:51:28.021Z,2.13
2023-02-19T03:54:05.666Z,2.70
2023-02-19T03:56:36.963Z,2.20
2023-02-19T03:59:09.660Z,2.27
2023-02-19T04:01:41.601Z,2.60
2023-02-19T04:04:12.917Z,2.37
2023-02-19T04:06:43.248Z,1.90
2023-02-19T04:09:14.355Z,2.03
2023-02-19T04:11:41.401Z,2.17
2023-02-19T04:14:12.954Z,1.93
2023-02-19T04:16:44.193Z,2.37
2023-02-19T04:19:15.062Z,2.00
2023-02-19T04:21:44.922Z,2.67
2023-02-19T04:24:16.032Z,2.50
2023-02-19T04:26:44.621Z,2.30
2023-02-19T04:29:11.143Z,2.27
2023-02-19T04:31:38.418Z,2.20
2023-02-19T04:34:05.004Z,2.17
2023-02-19T04:36:31.977Z,2.10
2023-02-19T04:39:00.326Z,2.00
2023-02-19T04:41:26.835Z,2.30
2023-02-19T04:43:53.390Z,2.10
2023-02-19T04:46:20.073Z,2.17
2023-02-19T04:48:46.792Z,2.00
2023-02-19T04:51:13.517Z,2.23
2023-02-19T04:53:40.159Z,2.10
2023-02-19T04:56:09.901Z,2.10
2023-02-19T04:58:36.825Z,2.30
2023-02-19T05:01:03.580Z,2.10
2023-02-19T05:03:30.260Z,2.10
2023-02-19T05:05:56.815Z,1.90
2023-02-19T05:08:23.456Z,1.67
2023-02-19T05:10:49.966Z,2.50
2023-02-19T05:13:17.862Z,2.00
2023-02-19T05:15:54.625Z,2.17
2023-02-19T05:18:21.169Z,2.20
2023-02-19T05:20:47.695Z,2.00
2023-02-19T05:23:14.213Z,1.80
2023-02-19T05:25:40.771Z,1.67
2023-02-19T05:28:07.327Z,2.70
2023-02-19T05:30:35.248Z,1.70
2023-02-19T05:33:01.814Z,1.60
2023-02-19T05:35:28.296Z,1.67
2023-02-19T05:37:54.818Z,1.77
2023-02-19T05:40:21.300Z,1.83
2023-02-19T05:42:47.813Z,1.50
2023-02-19T05:45:14.345Z,1.40
2023-02-19T05:47:42.227Z,1.60
2023-02-19T05:50:08.874Z,2.00
2023-02-19T05:52:35.378Z,1.70
2023-02-19T05:55:01.904Z,1.80
2023-02-19T05:57:28.427Z,1.37
2023-02-19T05:59:56.385Z,1.33
2023-02-19T06:02:23.012Z,1.40
2023-02-19T06:04:50.946Z,1.50
2023-02-19T06:07:17.415Z,1.70
2023-02-19T06:09:43.914Z,1.10
2023-02-19T06:12:10.443Z,1.37
2023-02-19T06:14:36.974Z,1.57
2023-02-19T06:17:03.472Z,1.60
2023-02-19T06:19:29.948Z,1.60
2023-02-19T06:21:57.801Z,1.50
2023-02-19T06:24:24.358Z,1.17
2023-02-19T06:26:51.048Z,1.40
2023-02-19T06:29:17.576Z,1.40
2023-02-19T06:31:44.769Z,1.50
2023-02-19T06:34:11.364Z,1.50
2023-02-19T06:36:37.939Z,1.60
2023-02-19T06:39:06.234Z,1.63
2023-02-19T06:41:33.556Z,1.30
2023-02-19T06:44:00.272Z,1.50
2023-02-19T06:46:26.865Z,1.50
2023-02-19T06:48:53.562Z,1.30
2023-02-19T06:51:20.126Z,1.50
2023-02-19T06:53:46.622Z,1.63
2023-02-19T06:56:26.164Z,1.30
2023-02-19T06:58:53.567Z,1.40
2023-02-19T07:01:20.843Z,1.80
2023-02-19T07:03:47.510Z,1.27
2023-02-19T07:06:14.049Z,1.10
2023-02-19T07:08:40.577Z,1.30
2023-02-19T07:11:07.112Z,1.47
2023-02-19T07:13:35.104Z,1.10
2023-02-19T07:16:05.104Z,1.23
2023-02-19T07:18:31.737Z,1.30
2023-02-19T07:21:02.824Z,1.10
2023-02-19T07:23:29.364Z,1.40
2023-02-19T07:25:55.848Z,1.60
2023-02-19T07:28:22.410Z,1.50
2023-02-19T07:30:50.333Z,1.20
2023-02-19T07:33:17.076Z,1.17
2023-02-19T07:35:46.061Z,1.30
2023-02-19T07:38:12.534Z,1.13
2023-02-19T07:40:39.069Z,1.40
2023-02-19T07:43:05.542Z,1.60
2023-02-19T07:45:32.070Z,1.47
2023-02-19T07:47:59.910Z,1.10
2023-02-19T07:50:26.392Z,1.30
2023-02-19T07:52:52.889Z,1.10
2023-02-19T07:55:19.458Z,0.90
2023-02-19T07:57:46.053Z,1.20
2023-02-19T08:00:13.773Z,1.10
2023-02-19T08:02:40.311Z,0.90
2023-02-19T08:05:08.242Z,1.00
2023-02-19T08:07:35.602Z,0.80
2023-02-19T08:10:03.625Z,1.00
2023-02-19T08:12:30.203Z,0.80
2023-02-19T08:14:56.733Z,0.90
2023-02-19T08:17:23.520Z,0.90
2023-02-19T08:19:50.107Z,0.80
2023-02-19T08:22:17.989Z,0.90
2023-02-19T08:24:44.528Z,0.80
2023-02-19T08:27:11.075Z,1.00
2023-02-19T08:29:37.613Z,0.90
2023-02-19T08:32:04.401Z,0.87
2023-02-19T08:34:30.978Z,1.13
2023-02-19T08:36:57.464Z,0.80
2023-02-19T08:39:25.506Z,0.80
2023-02-19T08:41:52.022Z,0.80
2023-02-19T08:44:18.646Z,0.90
2023-02-19T08:46:45.135Z,0.80
2023-02-19T08:49:11.634Z,0.90
2023-02-19T08:51:38.194Z,0.90
2023-02-19T08:54:04.912Z,0.73
2023-02-19T08:56:32.777Z,0.80
2023-02-19T08:58:59.290Z,0.90
2023-02-19T09:01:25.825Z,0.80
2023-02-19T09:03:52.995Z,0.90
2023-02-19T09:06:20.723Z,1.00
2023-02-19T09:08:47.282Z,0.80
2023-02-19T09:11:14.263Z,0.70
2023-02-19T09:13:42.869Z,0.90
2023-02-19T09:16:09.617Z,0.80
2023-02-19T09:18:36.608Z,1.13
2023-02-19T09:21:04.694Z,1.60
2023-02-19T09:23:32.999Z,1.53
2023-02-19T09:26:00.396Z,1.00
2023-02-19T09:28:27.335Z,0.80
2023-02-19T09:30:55.367Z,1.00
2023-02-19T09:33:22.020Z,1.00
2023-02-19T09:35:48.590Z,1.10
2023-02-19T09:38:15.111Z,0.97
2023-02-19T09:40:41.682Z,1.03
2023-02-19T09:43:11.683Z,1.30
2023-02-19T09:45:39.210Z,0.90
2023-02-19T09:48:07.445Z,0.80
2023-02-19T09:50:37.383Z,0.90
2023-02-19T09:53:10.118Z,1.00
2023-02-19T09:55:38.937Z,1.00
2023-02-19T09:58:15.389Z,1.27
2023-02-19T10:00:42.177Z,0.90
2023-02-19T10:03:14.726Z,0.80
2023-02-19T10:05:41.868Z,1.20
2023-02-19T10:08:14.746Z,1.33
2023-02-19T10:10:41.366Z,1.17
2023-02-19T10:13:18.002Z,0.93
2023-02-19T10:15:48.330Z,1.17
2023-02-19T10:18:20.168Z,1.00
2023-02-19T10:20:47.354Z,1.20
2023-02-19T10:23:15.324Z,1.27
2023-02-19T10:25:46.359Z,1.03
2023-02-19T10:28:15.538Z,1.00
2023-02-19T10:30:43.034Z,1.20
2023-02-19T10:33:11.752Z,1.03
2023-02-19T10:35:52.953Z,1.00
2023-02-19T10:38:21.454Z,1.00
2023-02-19T10:40:48.696Z,1.30
2023-02-19T10:43:26.124Z,1.00
2023-02-19T10:45:52.755Z,1.03
2023-02-19T10:48:23.261Z,1.20
2023-02-19T10:50:53.680Z,1.10
2023-02-19T10:53:21.455Z,1.03
2023-02-19T10:55:47.995Z,1.10
2023-02-19T10:58:23.720Z,1.10
2023-02-19T11:01:10.174Z,1.20
2023-02-19T11:03:37.275Z,1.20
2023-02-19T11:06:07.893Z,1.50
2023-02-19T11:08:46.488Z,1.50
2023-02-19T11:11:23.179Z,1.90
2023-02-19T11:13:50.015Z,1.50
2023-02-19T11:16:16.666Z,1.10
2023-02-19T11:18:44.472Z,1.37
2023-02-19T11:21:25.726Z,1.10
2023-02-19T11:23:52.257Z,0.97
2023-02-19T11:26:21.446Z,1.20
2023-02-19T11:28:56.406Z,1.00
2023-02-19T11:31:26.024Z,1.20
2023-02-19T11:33:59.393Z,1.50
2023-02-19T11:36:32.669Z,1.50
2023-02-19T11:39:13.340Z,1.30
2023-02-19T11:42:02.626Z,1.30
2023-02-19T11:44:39.766Z,1.10
2023-02-19T11:47:36.799Z,1.13
2023-02-19T11:50:14.187Z,1.20
2023-02-19T11:52:49.041Z,1.23
2023-02-19T11:55:40.751Z,1.40
2023-02-19T11:58:24.854Z,1.40
2023-02-19T12:00:57.709Z,1.33
2023-02-19T12:03:43.456Z,1.37
2023-02-19T12:06:25.912Z,1.40
2023-02-19T12:09:06.466Z,1.40
2023-02-19T12:11:54.620Z,1.53
2023-02-19T12:14:43.125Z,1.53
2023-02-19T12:17:18.091Z,1.50
2023-02-19T12:19:58.175Z,1.30
2023-02-19T12:22:28.810Z,1.57
2023-02-19T12:25:16.991Z,1.10
2023-02-19T12:27:55.926Z,1.13
2023-02-19T12:30:38.922Z,1.50
2023-02-19T12:33:29.904Z,1.60
2023-02-19T12:36:06.722Z,1.30
2023-02-19T12:38:42.144Z,1.40
2023-02-19T12:41:20.776Z,1.40
2023-02-19T12:43:53.359Z,1.80
2023-02-19T12:46:24.681Z,1.27
2023-02-19T12:48:56.370Z,1.30
2023-02-19T12:51:27.782Z,1.30
2023-02-19T12:53:59.142Z,1.50
2023-02-19T12:56:32.135Z,1.30
2023-02-19T12:59:00.711Z,1.43
2023-02-19T13:01:31.639Z,1.10
2023-02-19T13:04:14.414Z,1.20
2023-02-19T13:06:44.879Z,1.17
2023-02-19T13:09:15.468Z,1.80
2023-02-19T13:11:48.133Z,1.40
2023-02-19T13:14:21.463Z,1.20
2023-02-19T13:16:52.643Z,1.67
2023-02-19T13:19:19.222Z,1.50
2023-02-19T13:21:51.180Z,1.27
2023-02-19T13:24:26.062Z,1.20
2023-02-19T13:27:05.619Z,1.30
2023-02-19T13:29:46.472Z,1.60
2023-02-19T13:32:25.793Z,1.20
2023-02-19T13:35:06.972Z,1.20
2023-02-19T13:37:34.190Z,1.40
2023-02-19T13:40:04.512Z,1.47
2023-02-19T13:42:34.600Z,1.27
2023-02-19T13:45:02.144Z,1.30
2023-02-19T13:47:49.684Z,1.10
2023-02-19T13:50:23.095Z,1.30
2023-02-19T13:52:50.389Z,1.23
2023-02-19T13:55:45.963Z,1.00
2023-02-19T13:58:51.593Z,1.00
2023-02-19T14:01:18.289Z,1.07
2023-02-19T14:03:48.430Z,1.10
2023-02-19T14:06:15.045Z,1.13
2023-02-19T14:08:51.064Z,1.03
2023-02-19T14:11:18.341Z,1.53
2023-02-19T14:14:20.745Z,0.90
2023-02-19T14:16:55.992Z,1.00
2023-02-19T14:19:47.078Z,1.20
2023-02-19T14:22:59.305Z,1.43
2023-02-19T14:25:51.448Z,1.30
2023-02-19T14:28:26.284Z,1.10
2023-02-19T14:30:55.118Z,1.20
2023-02-19T14:33:25.454Z,1.37
2023-02-19T14:35:55.291Z,0.90
2023-02-19T14:38:25.965Z,1.27
2023-02-19T14:40:54.851Z,1.03
2023-02-19T14:43:24.285Z,1.00
2023-02-19T14:45:55.401Z,0.83
2023-02-19T14:48:27.599Z,0.90
2023-02-19T14:51:00.189Z,0.90
2023-02-19T14:53:28.731Z,0.80
2023-02-19T14:55:56.643Z,1.00
2023-02-19T14:58:26.227Z,1.03
2023-02-19T15:00:52.792Z,0.90
2023-02-19T15:03:28.608Z,0.80
2023-02-19T15:05:58.652Z,1.17
2023-02-19T15:08:31.117Z,0.80
2023-02-19T15:10:57.904Z,0.80
2023-02-19T15:13:27.014Z,0.70
2023-02-19T15:15:54.260Z,0.70
2023-02-19T15:18:23.771Z,0.80
2023-02-19T15:20:58.487Z,0.63
2023-02-19T15:23:25.776Z,0.80
2023-02-19T15:25:52.964Z,0.63
2023-02-19T15:28:21.491Z,0.70
2023-02-19T15:30:48.176Z,0.70
2023-02-19T15:33:16.891Z,0.60
2023-02-19T15:35:48.633Z,0.70
2023-02-19T15:38:16.759Z,0.80
2023-02-19T15:40:45.907Z,0.70
2023-02-19T15:43:20.863Z,0.70
2023-02-19T15:45:48.518Z,0.70
2023-02-19T15:48:17.572Z,0.80
2023-02-19T15:50:47.568Z,0.90
2023-02-19T15:53:18.720Z,1.00
2023-02-19T15:55:50.008Z,0.70
2023-02-19T15:58:22.646Z,0.80
2023-02-19T16:00:52.592Z,0.80
2023-02-19T16:03:20.883Z,0.70
2023-02-19T16:05:58.508Z,0.80
2023-02-19T16:08:30.865Z,0.87
2023-02-19T16:10:59.353Z,0.80
2023-02-19T16:13:27.852Z,0.90
2023-02-19T16:16:01.519Z,0.80
2023-02-19T16:18:28.418Z,0.90
2023-02-19T16:20:55.078Z,0.90
2023-02-19T16:23:22.053Z,0.80
2023-02-19T16:25:58.566Z,1.37
2023-02-19T16:28:27.289Z,1.50
2023-02-19T16:30:58.738Z,1.80
2023-02-19T16:33:34.766Z,1.43
2023-02-19T16:36:16.960Z,1.50
2023-02-19T16:38:59.005Z,1.50
2023-02-19T16:41:26.948Z,1.60
2023-02-19T16:43:53.469Z,1.23
2023-02-19T16:46:20.079Z,1.40
2023-02-19T16:48:46.683Z,0.87
2023-02-19T16:51:21.671Z,1.10
2023-02-19T16:53:48.185Z,0.87
2023-02-19T16:56:16.892Z,0.90
2023-02-19T16:58:44.766Z,0.97
2023-02-19T17:01:11.538Z,1.10
2023-02-19T17:03:39.442Z,1.10
2023-02-19T17:06:06.195Z,0.83
2023-02-19T17:08:34.691Z,1.07
2023-02-19T17:11:02.703Z,0.80
2023-02-19T17:13:29.593Z,0.77
2023-02-19T17:15:58.139Z,0.70
2023-02-19T17:18:24.784Z,1.00
2023-02-19T17:20:55.948Z,0.80
2023-02-19T17:23:24.415Z,0.90
2023-02-19T17:25:51.133Z,0.70
2023-02-19T17:28:17.937Z,0.73
2023-02-19T17:30:44.485Z,0.87
2023-02-19T17:33:12.449Z,0.83
2023-02-19T17:35:38.961Z,0.97
2023-02-19T17:38:05.502Z,0.90
2023-02-19T17:40:33.848Z,0.93
2023-02-19T17:43:00.857Z,1.07
2023-02-19T17:45:27.671Z,0.80
2023-02-19T17:47:54.298Z,0.77
2023-02-19T17:50:25.256Z,0.80
2023-02-19T17:52:51.814Z,0.80
2023-02-19T17:55:19.082Z,0.70
2023-02-19T17:57:45.870Z,0.87
2023-02-19T18:00:14.875Z,1.00
2023-02-19T18:02:41.392Z,0.97
2023-02-19T18:05:08.268Z,1.00
2023-02-19T18:07:36.285Z,1.00
2023-02-19T18:10:02.872Z,1.03
2023-02-19T18:12:29.419Z,0.80
2023-02-19T18:14:55.993Z,1.03
2023-02-19T18:17:22.611Z,0.80
2023-02-19T18:19:49.164Z,1.00
2023-02-19T18:22:15.699Z,1.43
2023-02-19T18:24:46.772Z,1.17
2023-02-19T18:27:13.457Z,1.10
2023-02-19T18:29:40.228Z,0.80
2023-02-19T18:32:06.801Z,1.00
2023-02-19T18:34:33.442Z,0.70
2023-02-19T18:36:59.998Z,0.70
2023-02-19T18:39:26.569Z,0.70
2023-02-19T18:41:54.450Z,0.90
2023-02-19T18:44:22.945Z,1.00
2023-02-19T18:46:50.115Z,0.90
2023-02-19T18:49:17.494Z,0.80
2023-02-19T18:51:44.041Z,1.00
2023-02-19T18:54:10.984Z,0.83
2023-02-19T18:56:41.523Z,1.03
2023-02-19T18:59:10.099Z,0.97
2023-02-19T19:01:37.225Z,1.03
2023-02-19T19:04:04.358Z,0.77
2023-02-19T19:06:31.710Z,0.87
2023-02-19T19:08:58.292Z,1.00
2023-02-19T19:11:25.122Z,1.00
2023-02-19T19:13:51.865Z,1.00
2023-02-19T19:16:23.326Z,1.00
2023-02-19T19:18:49.889Z,1.03
2023-02-19T19:21:16.538Z,1.20
2023-02-19T19:23:43.068Z,1.10
2023-02-19T19:26:10.671Z,1.30
2023-02-19T19:28:40.328Z,1.20
2023-02-19T19:31:07.157Z,1.20
2023-02-19T19:33:35.113Z,1.30
2023-02-19T19:36:01.648Z,1.10
2023-02-19T19:38:28.300Z,1.47
2023-02-19T19:40:54.871Z,1.57
2023-02-19T19:43:21.375Z,1.40
2023-02-19T19:45:48.013Z,1.30
2023-02-19T19:48:14.534Z,1.40
2023-02-19T19:50:42.469Z,1.20
2023-02-19T19:53:08.986Z,1.17
2023-02-19T19:55:35.544Z,1.40
2023-02-19T19:58:02.120Z,1.30
2023-02-19T20:00:28.770Z,1.30
2023-02-19T20:02:55.447Z,1.10
2023-02-19T20:05:22.037Z,1.50
2023-02-19T20:07:49.926Z,1.40
2023-02-19T20:10:17.597Z,1.20
2023-02-19T20:12:44.429Z,1.30
2023-02-19T20:15:10.982Z,1.10
2023-02-19T20:17:38.076Z,1.20
2023-02-19T20:20:05.951Z,1.43
2023-02-19T20:22:32.507Z,1.07
2023-02-19T20:25:00.491Z,1.10
2023-02-19T20:27:26.997Z,1.23
2023-02-19T20:29:53.523Z,1.00
2023-02-19T20:32:20.112Z,1.30
2023-02-19T20:34:47.446Z,1.00
2023-02-19T20:37:14.566Z,1.23
2023-02-19T20:39:41.118Z,1.27
2023-02-19T20:42:09.365Z,1.20
2023-02-19T20:44:36.073Z,1.20
2023-02-19T20:47:02.746Z,1.20
2023-02-19T20:49:30.695Z,1.50
2023-02-19T20:51:59.184Z,1.33
2023-02-19T20:54:28.359Z,1.20
2023-02-19T20:56:56.915Z,1.27
2023-02-19T20:59:26.817Z,1.30
2023-02-19T21:01:53.976Z,1.70
2023-02-19T21:04:20.521Z,1.60
2023-02-19T21:06:47.069Z,1.67
2023-02-19T21:09:13.604Z,1.57
2023-02-19T21:11:40.223Z,1.83
2023-02-19T21:14:06.729Z,1.90
2023-02-19T21:16:34.756Z,1.83
2023-02-19T21:19:01.724Z,1.70
2023-02-19T21:21:28.488Z,1.97
2023-02-19T21:23:56.676Z,1.80
2023-02-19T21:26:24.150Z,1.80
2023-02-19T21:28:50.962Z,1.80
2023-02-19T21:31:17.804Z,1.87
2023-02-19T21:33:45.807Z,1.97
2023-02-19T21:36:12.546Z,1.50
2023-02-19T21:38:39.203Z,2.10
2023-02-19T21:41:05.767Z,1.80
2023-02-19T21:43:33.436Z,2.10
2023-02-19T21:46:00.002Z,2.23
2023-02-19T21:48:26.555Z,1.90
2023-02-19T21:50:54.449Z,2.33
2023-02-19T21:53:20.999Z,2.10
2023-02-19T21:55:58.040Z,2.00
2023-02-19T21:58:25.343Z,1.77
2023-02-19T22:00:51.871Z,1.97
2023-02-19T22:03:18.442Z,1.87
2023-02-19T22:05:44.970Z,2.00
2023-02-19T22:08:12.839Z,1.90
2023-02-19T22:10:39.356Z,2.00
2023-02-19T22:13:05.856Z,1.90
2023-02-19T22:15:32.378Z,1.80
2023-02-19T22:17:58.918Z,2.10
2023-02-19T22:20:25.423Z,1.90
2023-02-19T22:22:51.971Z,1.70
2023-02-19T22:25:19.837Z,1.80
2023-02-19T22:27:46.351Z,1.90
2023-02-19T22:30:13.187Z,1.93
2023-02-19T22:32:40.650Z,1.90
2023-02-19T22:35:07.629Z,1.77
2023-02-19T22:37:34.137Z,2.03
2023-02-19T22:40:00.670Z,1.90
2023-02-19T22:42:28.566Z,1.90
2023-02-19T22:44:55.191Z,2.10
2023-02-19T22:47:21.680Z,1.90
2023-02-19T22:49:48.171Z,2.23
2023-02-19T22:52:14.739Z,2.10
2023-02-19T22:54:41.229Z,2.30
2023-02-19T22:57:07.732Z,2.37
2023-02-19T22:59:35.616Z,2.20
2023-02-19T23:02:02.153Z,2.47
2023-02-19T23:04:28.767Z,2.50
2023-02-19T23:06:55.360Z,2.47
2023-02-19T23:09:23.839Z,2.40
2023-02-19T23:11:50.905Z,2.20
2023-02-19T23:14:19.248Z,2.30
2023-02-19T23:16:47.248Z,2.40
2023-02-19T23:19:15.483Z,2.30
2023-02-19T23:21:44.030Z,2.17
2023-02-19T23:24:11.624Z,2.30
2023-02-19T23:26:41.909Z,2.20
2023-02-19T23:29:08.415Z,2.00
2023-02-19T23:31:35.019Z,2.17
2023-02-19T23:34:02.988Z,2.17
2023-02-19T23:36:29.488Z,2.20
2023-02-19T23:38:56.002Z,1.93
2023-02-19T23:41:22.513Z,2.10
2023-02-19T23:43:49.044Z,2.13
2023-02-19T23:46:17.054Z,2.53
2023-02-19T23:48:44.080Z,2.07
2023-02-19T23:51:12.163Z,2.60
2023-02-19T23:53:38.684Z,2.20
2023-02-19T23:56:06.146Z,2.40
2023-02-19T23:58:32.814Z,2.30
