createdAt,value
2017-06-29T00:01:52.812Z,44.40
2017-06-29T00:04:20.341Z,44.40
2017-06-29T00:06:47.917Z,44.40
2017-06-29T00:09:15.447Z,44.40
2017-06-29T00:11:43.008Z,44.40
2017-06-29T00:14:10.552Z,44.40
2017-06-29T00:16:38.081Z,44.30
2017-06-29T00:19:05.702Z,44.40
2017-06-29T00:21:33.254Z,44.30
2017-06-29T00:24:00.795Z,44.30
2017-06-29T00:26:28.340Z,44.30
2017-06-29T00:28:55.931Z,44.30
2017-06-29T00:31:23.457Z,44.30
2017-06-29T00:33:51.038Z,44.20
2017-06-29T00:36:18.585Z,44.20
2017-06-29T00:38:46.174Z,44.20
2017-06-29T00:41:13.733Z,44.20
2017-06-29T00:43:41.265Z,44.20
2017-06-29T00:46:08.843Z,44.80
2017-06-29T00:48:36.414Z,44.20
2017-06-29T00:51:03.950Z,44.20
2017-06-29T00:53:31.498Z,44.10
2017-06-29T00:55:59.070Z,44.10
2017-06-29T00:58:26.828Z,44.10
2017-06-29T01:00:54.357Z,44.10
2017-06-29T01:03:21.917Z,44.10
2017-06-29T01:05:49.440Z,44.00
2017-06-29T01:08:16.999Z,44.00
2017-06-29T01:10:44.567Z,44.00
2017-06-29T01:13:12.109Z,44.00
2017-06-29T01:15:39.767Z,44.00
2017-06-29T01:18:07.378Z,44.00
2017-06-29T01:20:34.909Z,44.00
2017-06-29T01:23:02.434Z,44.00
2017-06-29T01:25:29.989Z,44.00
2017-06-29T01:27:57.543Z,44.00
2017-06-29T01:30:25.096Z,44.00
2017-06-29T01:32:52.660Z,44.00
2017-06-29T01:35:20.246Z,44.00
2017-06-29T01:37:47.814Z,44.00
2017-06-29T01:40:15.355Z,44.00
2017-06-29T01:42:42.880Z,44.10
2017-06-29T01:45:10.471Z,44.00
2017-06-29T01:47:38.009Z,44.10
2017-06-29T01:50:05.574Z,44.10
2017-06-29T01:52:33.124Z,44.00
2017-06-29T01:55:00.641Z,44.00
2017-06-29T01:57:28.213Z,44.00
2017-06-29T01:59:55.742Z,44.00
2017-06-29T02:02:23.284Z,44.10
2017-06-29T02:04:50.801Z,44.00
2017-06-29T02:07:18.360Z,44.00
2017-06-29T02:09:45.893Z,44.00
2017-06-29T02:12:13.415Z,44.00
2017-06-29T02:14:40.954Z,44.00
2017-06-29T02:17:09.242Z,44.00
2017-06-29T02:19:36.799Z,44.00
2017-06-29T02:22:04.324Z,44.10
2017-06-29T02:24:31.869Z,44.00
2017-06-29T02:26:59.393Z,44.00
2017-06-29T02:29:26.935Z,44.00
2017-06-29T02:31:54.467Z,43.90
2017-06-29T02:34:22.031Z,44.00
2017-06-29T02:36:50.338Z,43.90
2017-06-29T02:39:17.866Z,43.90
2017-06-29T02:41:45.413Z,43.90
2017-06-29T02:44:12.940Z,44.00
2017-06-29T02:46:40.480Z,44.00
2017-06-29T02:49:08.030Z,44.00
2017-06-29T02:51:35.578Z,44.00
2017-06-29T02:54:03.134Z,43.90
2017-06-29T02:56:31.440Z,44.00
2017-06-29T02:58:58.957Z,43.90
2017-06-29T03:01:26.531Z,44.00
2017-06-29T03:03:54.821Z,44.00
2017-06-29T03:06:22.353Z,44.00
2017-06-29T03:08:49.898Z,43.90
2017-06-29T03:11:17.452Z,43.90
2017-06-29T03:13:45.075Z,43.90
2017-06-29T03:16:12.609Z,43.80
2017-06-29T03:18:40.163Z,43.80
2017-06-29T03:21:07.695Z,43.80
2017-06-29T03:23:35.250Z,43.80
2017-06-29T03:26:02.812Z,43.80
2017-06-29T03:28:30.375Z,43.70
2017-06-29T03:30:57.916Z,43.70
2017-06-29T03:33:25.437Z,43.70
2017-06-29T03:35:52.980Z,43.70
2017-06-29T03:38:20.537Z,43.70
2017-06-29T03:40:48.098Z,43.70
2017-06-29T03:43:15.673Z,43.70
2017-06-29T03:45:43.221Z,43.60
2017-06-29T03:48:11.509Z,43.60
2017-06-29T03:50:39.040Z,43.60
2017-06-29T03:53:06.569Z,43.60
2017-06-29T03:55:34.137Z,43.60
2017-06-29T03:58:01.665Z,43.60
2017-06-29T04:00:29.265Z,43.60
2017-06-29T04:02:56.782Z,43.60
2017-06-29T04:05:24.336Z,43.60
2017-06-29T04:07:51.884Z,43.60
2017-06-29T04:10:19.428Z,43.60
2017-06-29T04:12:47.733Z,43.50
2017-06-29T04:15:15.267Z,43.50
2017-06-29T04:17:42.813Z,43.40
2017-06-29T04:20:10.336Z,43.40
2017-06-29T04:22:37.873Z,43.40
2017-06-29T04:25:05.413Z,43.40
2017-06-29T04:27:32.974Z,43.40
2017-06-29T04:30:00.492Z,43.40
2017-06-29T04:32:28.004Z,43.40
2017-06-29T04:34:55.540Z,43.40
2017-06-29T04:37:23.059Z,43.40
2017-06-29T04:39:50.595Z,43.30
2017-06-29T04:42:18.183Z,43.30
2017-06-29T04:44:45.724Z,43.30
2017-06-29T04:47:13.254Z,43.20
2017-06-29T04:49:40.796Z,43.20
2017-06-29T04:52:09.121Z,43.10
2017-06-29T04:54:36.718Z,43.10
2017-06-29T04:57:04.236Z,43.00
2017-06-29T04:59:31.770Z,43.00
2017-06-29T05:01:59.321Z,43.00
2017-06-29T05:04:26.860Z,42.90
2017-06-29T05:06:54.441Z,42.90
2017-06-29T05:09:21.972Z,42.90
2017-06-29T05:11:49.531Z,42.80
2017-06-29T05:14:17.077Z,42.80
2017-06-29T05:16:44.630Z,42.80
2017-06-29T05:19:12.187Z,42.80
2017-06-29T05:21:39.799Z,42.70
2017-06-29T05:24:07.325Z,42.70
2017-06-29T05:26:34.849Z,42.80
2017-06-29T05:29:02.385Z,42.70
2017-06-29T05:31:29.905Z,42.80
2017-06-29T05:33:57.472Z,42.70
2017-06-29T05:36:25.025Z,42.60
2017-06-29T05:38:52.590Z,42.60
2017-06-29T05:41:20.113Z,42.50
2017-06-29T05:43:47.688Z,42.40
2017-06-29T05:46:15.264Z,42.40
2017-06-29T05:48:42.844Z,42.20
2017-06-29T05:51:10.390Z,42.20
2017-06-29T05:53:37.949Z,42.10
2017-06-29T05:56:05.475Z,42.00
2017-06-29T05:58:33.022Z,41.90
2017-06-29T06:01:00.587Z,41.90
2017-06-29T06:03:28.148Z,41.90
2017-06-29T06:05:55.715Z,41.80
2017-06-29T06:08:23.234Z,41.70
2017-06-29T06:10:50.792Z,41.50
2017-06-29T06:13:18.312Z,41.60
2017-06-29T06:15:45.853Z,41.50
2017-06-29T06:18:13.406Z,41.40
2017-06-29T06:20:40.965Z,41.50
2017-06-29T06:23:08.518Z,41.50
2017-06-29T06:25:36.045Z,41.50
2017-06-29T06:28:03.576Z,41.40
2017-06-29T06:30:31.122Z,41.50
2017-06-29T06:32:58.696Z,41.50
2017-06-29T06:35:26.237Z,41.40
2017-06-29T06:37:53.784Z,41.40
2017-06-29T06:40:21.304Z,41.50
2017-06-29T06:42:48.873Z,41.40
2017-06-29T06:45:16.397Z,41.40
2017-06-29T06:47:43.924Z,41.50
2017-06-29T06:50:11.489Z,41.50
2017-06-29T06:52:39.001Z,41.60
2017-06-29T06:55:06.553Z,41.50
2017-06-29T06:57:34.082Z,41.50
2017-06-29T07:00:01.617Z,41.40
2017-06-29T07:02:29.125Z,41.40
2017-06-29T07:04:56.666Z,41.30
2017-06-29T07:07:24.229Z,41.30
2017-06-29T07:09:52.528Z,41.40
2017-06-29T07:12:20.097Z,41.40
2017-06-29T07:14:47.662Z,41.50
2017-06-29T07:17:15.285Z,41.40
2017-06-29T07:19:42.834Z,41.40
2017-06-29T07:22:10.372Z,41.50
2017-06-29T07:24:37.890Z,41.30
2017-06-29T07:27:05.437Z,41.30
2017-06-29T07:29:32.973Z,41.20
2017-06-29T07:32:01.281Z,41.20
2017-06-29T07:34:28.829Z,41.20
2017-06-29T07:36:57.180Z,41.20
2017-06-29T07:39:24.701Z,41.10
2017-06-29T07:41:52.238Z,41.10
2017-06-29T07:44:19.784Z,41.00
2017-06-29T07:46:47.349Z,41.00
2017-06-29T07:49:14.881Z,41.00
2017-06-29T07:51:42.416Z,40.90
2017-06-29T07:54:09.947Z,40.70
2017-06-29T07:56:37.464Z,40.70
2017-06-29T07:59:05.801Z,40.40
2017-06-29T08:01:33.328Z,40.60
2017-06-29T08:04:00.909Z,40.60
2017-06-29T08:06:28.436Z,40.60
2017-06-29T08:08:55.973Z,40.60
2017-06-29T08:11:24.276Z,40.70
2017-06-29T08:13:51.825Z,40.70
2017-06-29T08:16:19.380Z,40.80
2017-06-29T08:18:47.684Z,41.00
2017-06-29T08:21:15.213Z,40.90
2017-06-29T08:23:42.796Z,41.00
2017-06-29T08:26:10.324Z,40.90
2017-06-29T08:28:37.938Z,40.80
2017-06-29T08:31:05.460Z,40.60
2017-06-29T08:33:33.005Z,40.40
2017-06-29T08:36:01.420Z,39.80
2017-06-29T08:38:28.976Z,39.70
2017-06-29T08:40:56.554Z,39.60
2017-06-29T08:43:24.088Z,39.40
2017-06-29T08:45:51.673Z,39.20
2017-06-29T08:48:19.208Z,39.00
2017-06-29T08:50:46.740Z,38.80
2017-06-29T08:53:14.483Z,38.60
2017-06-29T08:55:42.046Z,38.40
2017-06-29T08:58:09.593Z,38.40
2017-06-29T09:00:37.148Z,38.30
2017-06-29T09:03:04.710Z,38.30
2017-06-29T09:05:32.257Z,38.10
2017-06-29T09:07:59.820Z,38.20
2017-06-29T09:10:27.341Z,38.00
2017-06-29T09:12:55.053Z,37.80
2017-06-29T09:15:22.580Z,37.90
2017-06-29T09:17:50.152Z,37.90
2017-06-29T09:20:17.678Z,38.10
2017-06-29T09:22:45.238Z,38.10
2017-06-29T09:25:12.760Z,37.90
2017-06-29T09:27:40.305Z,37.80
2017-06-29T09:30:07.861Z,37.60
2017-06-29T09:32:35.412Z,38.00
2017-06-29T09:35:02.969Z,37.20
2017-06-29T09:37:30.493Z,37.20
2017-06-29T09:39:58.033Z,37.00
2017-06-29T09:42:25.558Z,37.00
2017-06-29T09:44:53.234Z,36.80
2017-06-29T09:47:20.752Z,36.70
2017-06-29T09:49:48.285Z,36.50
2017-06-29T09:52:15.837Z,36.30
2017-06-29T09:54:43.383Z,36.10
2017-06-29T09:57:10.905Z,35.90
2017-06-29T09:59:38.433Z,35.50
2017-06-29T10:02:05.973Z,35.20
2017-06-29T10:04:33.624Z,35.10
2017-06-29T10:07:01.940Z,34.80
2017-06-29T10:09:29.467Z,34.80
2017-06-29T10:11:57.000Z,34.70
2017-06-29T10:14:24.512Z,34.60
2017-06-29T10:16:52.376Z,34.50
2017-06-29T10:19:19.889Z,34.50
2017-06-29T10:21:47.450Z,34.30
2017-06-29T10:24:15.012Z,34.20
2017-06-29T10:26:42.544Z,33.90
2017-06-29T10:29:10.096Z,33.50
2017-06-29T10:31:37.609Z,33.40
2017-06-29T10:34:05.167Z,33.00
2017-06-29T10:36:32.860Z,33.00
2017-06-29T10:39:00.397Z,33.10
2017-06-29T10:41:27.929Z,33.40
2017-06-29T10:43:55.466Z,33.90
2017-06-29T10:46:22.979Z,34.40
2017-06-29T10:48:50.576Z,34.90
2017-06-29T10:51:18.110Z,35.40
2017-06-29T10:53:45.630Z,35.80
2017-06-29T10:56:13.165Z,36.20
2017-06-29T10:58:40.688Z,36.50
2017-06-29T11:01:08.228Z,36.90
2017-06-29T11:03:35.751Z,37.40
2017-06-29T11:06:03.308Z,37.80
2017-06-29T11:08:30.828Z,38.10
2017-06-29T11:10:58.375Z,38.50
2017-06-29T11:13:25.904Z,38.80
2017-06-29T11:15:53.470Z,39.10
2017-06-29T11:18:21.009Z,39.40
2017-06-29T11:20:48.556Z,39.70
2017-06-29T11:23:16.121Z,39.90
2017-06-29T11:25:43.682Z,40.10
2017-06-29T11:28:11.245Z,40.40
2017-06-29T11:30:38.784Z,40.60
2017-06-29T11:33:06.340Z,40.80
2017-06-29T11:35:34.004Z,41.00
2017-06-29T11:38:01.579Z,41.30
2017-06-29T11:40:29.096Z,41.40
2017-06-29T11:42:56.661Z,41.60
2017-06-29T11:45:24.184Z,41.80
2017-06-29T11:47:51.699Z,41.80
2017-06-29T11:50:19.257Z,42.00
2017-06-29T11:52:46.773Z,42.10
2017-06-29T11:55:14.314Z,42.10
2017-06-29T11:57:41.836Z,42.20
2017-06-29T12:00:09.380Z,42.30
2017-06-29T12:02:36.896Z,42.30
2017-06-29T12:05:04.432Z,42.40
2017-06-29T12:07:31.972Z,42.50
2017-06-29T12:09:59.511Z,42.40
2017-06-29T12:12:27.036Z,42.50
2017-06-29T12:14:54.568Z,42.60
2017-06-29T12:17:22.093Z,42.60
2017-06-29T12:19:49.655Z,42.60
2017-06-29T12:22:17.201Z,42.60
2017-06-29T12:24:44.772Z,42.60
2017-06-29T12:27:12.357Z,42.50
2017-06-29T12:29:39.890Z,42.40
2017-06-29T12:32:07.443Z,42.10
2017-06-29T12:34:34.972Z,41.90
2017-06-29T12:37:02.554Z,41.70
2017-06-29T12:39:30.086Z,41.40
2017-06-29T12:41:57.620Z,41.20
2017-06-29T12:44:25.173Z,40.70
2017-06-29T12:46:52.724Z,40.50
2017-06-29T12:49:20.241Z,41.30
2017-06-29T12:51:47.757Z,40.80
2017-06-29T12:54:15.304Z,41.40
2017-06-29T12:56:42.853Z,40.90
2017-06-29T12:59:10.391Z,41.00
2017-06-29T13:01:37.905Z,41.00
2017-06-29T13:04:05.447Z,41.20
2017-06-29T13:06:32.984Z,41.40
2017-06-29T13:09:00.527Z,41.60
2017-06-29T13:11:28.048Z,41.80
2017-06-29T13:13:55.609Z,41.80
2017-06-29T13:16:23.136Z,42.00
2017-06-29T13:18:50.684Z,42.10
2017-06-29T13:21:18.222Z,42.30
2017-06-29T13:23:45.749Z,42.40
2017-06-29T13:26:13.309Z,42.40
2017-06-29T13:28:40.836Z,42.60
2017-06-29T13:31:08.396Z,42.60
2017-06-29T13:33:35.922Z,42.70
2017-06-29T13:36:03.543Z,42.70
2017-06-29T13:38:31.085Z,42.80
2017-06-29T13:40:58.629Z,42.70
2017-06-29T13:43:26.176Z,42.80
2017-06-29T13:45:53.838Z,42.70
2017-06-29T13:48:21.349Z,42.80
2017-06-29T13:50:48.941Z,42.80
2017-06-29T13:53:16.464Z,42.70
2017-06-29T13:55:44.085Z,42.60
2017-06-29T13:58:11.613Z,42.60
2017-06-29T14:00:39.203Z,42.50
2017-06-29T14:03:06.765Z,42.40
2017-06-29T14:05:34.352Z,42.20
2017-06-29T14:08:01.915Z,42.20
2017-06-29T14:10:29.450Z,42.10
2017-06-29T14:12:56.997Z,41.90
2017-06-29T14:15:24.521Z,41.80
2017-06-29T14:17:52.054Z,41.60
2017-06-29T14:20:19.571Z,41.60
2017-06-29T14:22:47.121Z,41.60
2017-06-29T14:25:14.644Z,42.10
2017-06-29T14:27:42.977Z,41.40
2017-06-29T14:30:10.504Z,41.30
2017-06-29T14:32:38.032Z,41.30
2017-06-29T14:35:05.641Z,41.20
2017-06-29T14:37:33.204Z,41.20
2017-06-29T14:40:00.771Z,41.20
2017-06-29T14:42:28.308Z,41.20
2017-06-29T14:44:55.843Z,41.10
2017-06-29T14:47:24.121Z,41.10
2017-06-29T14:49:52.426Z,41.20
2017-06-29T14:52:19.963Z,41.10
2017-06-29T14:54:47.528Z,41.10
2017-06-29T14:57:15.873Z,41.40
2017-06-29T14:59:43.444Z,41.30
2017-06-29T15:02:11.725Z,41.90
2017-06-29T15:04:40.042Z,41.40
2017-06-29T15:07:07.590Z,41.30
2017-06-29T15:09:35.116Z,41.20
2017-06-29T15:12:02.655Z,41.30
2017-06-29T15:14:30.171Z,41.30
2017-06-29T15:16:57.729Z,41.30
2017-06-29T15:19:25.253Z,41.20
2017-06-29T15:21:52.773Z,41.20
2017-06-29T15:24:20.304Z,41.20
2017-06-29T15:26:47.832Z,41.30
2017-06-29T15:29:15.401Z,41.40
2017-06-29T15:31:43.016Z,41.40
2017-06-29T15:34:10.611Z,41.50
2017-06-29T15:36:38.148Z,41.60
2017-06-29T15:39:05.696Z,41.70
2017-06-29T15:41:33.216Z,41.80
2017-06-29T15:44:00.751Z,41.80
2017-06-29T15:46:28.329Z,42.00
2017-06-29T15:48:55.853Z,42.20
2017-06-29T15:51:23.436Z,42.30
2017-06-29T15:53:50.970Z,42.40
2017-06-29T15:56:18.533Z,42.60
2017-06-29T15:58:46.053Z,42.60
2017-06-29T16:01:13.598Z,42.70
2017-06-29T16:03:41.151Z,42.80
2017-06-29T16:06:08.702Z,42.90
2017-06-29T16:08:36.240Z,43.00
2017-06-29T16:11:04.648Z,43.10
2017-06-29T16:13:32.209Z,43.10
2017-06-29T16:15:59.758Z,43.20
2017-06-29T16:18:27.333Z,43.30
2017-06-29T16:20:55.184Z,43.30
2017-06-29T16:23:22.754Z,43.50
2017-06-29T16:25:50.314Z,43.60
2017-06-29T16:28:18.191Z,43.60
2017-06-29T16:30:45.732Z,43.60
2017-06-29T16:33:13.310Z,43.70
2017-06-29T16:35:40.832Z,43.70
2017-06-29T16:38:09.135Z,43.70
2017-06-29T16:40:36.697Z,43.70
2017-06-29T16:43:04.221Z,43.80
2017-06-29T16:45:31.792Z,43.80
2017-06-29T16:48:00.112Z,43.90
2017-06-29T16:50:27.658Z,43.90
2017-06-29T16:52:55.210Z,44.00
2017-06-29T16:55:22.774Z,43.90
2017-06-29T16:57:50.334Z,43.90
2017-06-29T17:00:17.894Z,44.00
2017-06-29T17:02:45.453Z,44.00
2017-06-29T17:05:13.105Z,43.90
2017-06-29T17:07:40.625Z,44.00
2017-06-29T17:10:08.152Z,43.90
2017-06-29T17:12:35.716Z,43.60
2017-06-29T17:15:03.235Z,43.90
2017-06-29T17:17:31.542Z,43.80
2017-06-29T17:19:59.060Z,43.80
2017-06-29T17:22:26.595Z,43.80
2017-06-29T17:24:54.121Z,43.80
2017-06-29T17:27:21.681Z,43.90
2017-06-29T17:29:49.205Z,43.90
2017-06-29T17:32:17.505Z,43.90
2017-06-29T17:34:45.069Z,43.90
2017-06-29T17:37:12.606Z,43.90
2017-06-29T17:39:40.148Z,44.00
2017-06-29T17:42:08.465Z,44.00
2017-06-29T17:44:36.004Z,43.90
2017-06-29T17:47:03.540Z,44.10
2017-06-29T17:49:31.848Z,44.30
2017-06-29T17:51:59.373Z,44.00
2017-06-29T17:54:26.933Z,44.10
2017-06-29T17:56:54.464Z,44.10
2017-06-29T17:59:21.999Z,44.10
2017-06-29T18:01:49.547Z,44.20
2017-06-29T18:04:17.066Z,44.20
2017-06-29T18:06:44.604Z,44.20
2017-06-29T18:09:12.162Z,44.20
2017-06-29T18:11:39.719Z,44.10
2017-06-29T18:14:07.240Z,44.10
2017-06-29T18:16:34.776Z,44.20
2017-06-29T18:19:02.328Z,44.10
2017-06-29T18:21:29.941Z,44.10
2017-06-29T18:23:57.465Z,44.70
2017-06-29T18:26:25.760Z,44.00
2017-06-29T18:28:53.303Z,44.00
2017-06-29T18:31:20.853Z,44.00
2017-06-29T18:33:48.427Z,44.00
2017-06-29T18:36:15.984Z,43.90
2017-06-29T18:38:43.559Z,43.90
2017-06-29T18:41:11.113Z,43.90
2017-06-29T18:43:38.692Z,43.90
2017-06-29T18:46:06.248Z,43.80
2017-06-29T18:48:33.768Z,43.90
2017-06-29T18:51:01.308Z,43.80
2017-06-29T18:53:28.926Z,43.90
2017-06-29T18:55:56.512Z,43.90
2017-06-29T18:58:24.050Z,43.90
2017-06-29T19:00:51.613Z,43.90
2017-06-29T19:03:19.185Z,43.90
2017-06-29T19:05:46.752Z,43.90
2017-06-29T19:08:14.310Z,43.90
2017-06-29T19:10:41.889Z,43.90
2017-06-29T19:13:09.429Z,43.90
2017-06-29T19:15:36.953Z,43.90
2017-06-29T19:18:04.582Z,43.90
2017-06-29T19:20:32.114Z,43.90
2017-06-29T19:22:59.656Z,43.90
2017-06-29T19:25:27.212Z,43.90
2017-06-29T19:27:54.770Z,43.90
2017-06-29T19:30:22.289Z,43.90
2017-06-29T19:32:49.831Z,43.90
2017-06-29T19:35:17.354Z,44.00
2017-06-29T19:37:44.900Z,43.80
2017-06-29T19:40:12.431Z,43.90
2017-06-29T19:42:39.970Z,43.90
2017-06-29T19:45:07.512Z,43.90
2017-06-29T19:47:35.053Z,44.00
2017-06-29T19:50:02.600Z,43.90
2017-06-29T19:52:30.160Z,43.90
2017-06-29T19:54:57.710Z,43.90
2017-06-29T19:57:25.273Z,43.90
2017-06-29T19:59:52.830Z,44.00
2017-06-29T20:02:20.381Z,44.00
2017-06-29T20:04:47.927Z,44.00
2017-06-29T20:07:15.456Z,44.00
2017-06-29T20:09:42.988Z,44.00
2017-06-29T20:12:10.534Z,44.00
2017-06-29T20:14:38.088Z,44.00
2017-06-29T20:17:05.637Z,44.00
2017-06-29T20:19:33.182Z,44.10
2017-06-29T20:22:00.716Z,44.10
2017-06-29T20:24:28.303Z,44.10
2017-06-29T20:26:55.846Z,44.10
2017-06-29T20:29:24.142Z,44.20
2017-06-29T20:31:51.720Z,44.20
2017-06-29T20:34:19.241Z,44.20
2017-06-29T20:36:47.550Z,44.20
2017-06-29T20:39:15.068Z,44.20
2017-06-29T20:41:42.612Z,44.20
2017-06-29T20:44:10.148Z,44.20
2017-06-29T20:46:37.686Z,44.20
2017-06-29T20:49:05.203Z,44.20
2017-06-29T20:51:32.751Z,44.10
2017-06-29T20:54:00.297Z,44.20
2017-06-29T20:56:27.869Z,44.20
2017-06-29T20:58:55.386Z,44.20
2017-06-29T21:01:22.908Z,44.20
2017-06-29T21:03:51.236Z,44.20
2017-06-29T21:06:18.785Z,44.20
2017-06-29T21:08:46.329Z,44.20
2017-06-29T21:11:13.853Z,44.20
2017-06-29T21:13:41.424Z,44.20
2017-06-29T21:16:08.963Z,44.20
2017-06-29T21:18:36.532Z,44.20
2017-06-29T21:21:04.057Z,44.20
2017-06-29T21:23:31.578Z,44.20
2017-06-29T21:25:59.165Z,44.20
2017-06-29T21:28:26.700Z,44.20
2017-06-29T21:30:54.275Z,44.20
2017-06-29T21:33:21.880Z,44.30
2017-06-29T21:35:49.423Z,44.30
2017-06-29T21:38:16.945Z,44.20
2017-06-29T21:40:44.492Z,44.40
2017-06-29T21:43:12.013Z,44.50
2017-06-29T21:45:39.550Z,44.60
2017-06-29T21:48:07.111Z,44.80
2017-06-29T21:50:34.630Z,44.90
2017-06-29T21:53:02.164Z,45.00
2017-06-29T21:55:29.695Z,45.10
2017-06-29T21:57:57.230Z,45.20
2017-06-29T22:00:25.060Z,45.30
2017-06-29T22:02:52.663Z,45.50
2017-06-29T22:05:25.399Z,45.60
2017-06-29T22:07:52.953Z,45.70
2017-06-29T22:10:20.474Z,45.90
2017-06-29T22:12:47.984Z,46.00
2017-06-29T22:15:15.523Z,46.10
2017-06-29T22:17:43.040Z,46.80
2017-06-29T22:20:10.640Z,46.20
2017-06-29T22:22:38.221Z,46.40
2017-06-29T22:25:05.784Z,46.50
2017-06-29T22:27:33.318Z,46.60
2017-06-29T22:30:00.877Z,46.70
2017-06-29T22:32:28.400Z,46.80
2017-06-29T22:34:55.946Z,46.80
2017-06-29T22:37:23.521Z,47.50
2017-06-29T22:39:51.091Z,47.00
2017-06-29T22:42:18.629Z,47.10
2017-06-29T22:44:46.172Z,47.10
2017-06-29T22:47:13.718Z,47.20
2017-06-29T22:49:41.238Z,47.30
2017-06-29T22:52:08.784Z,47.30
2017-06-29T22:54:36.293Z,47.30
2017-06-29T22:57:03.854Z,47.50
2017-06-29T22:59:31.368Z,47.50
2017-06-29T23:01:58.934Z,47.60
2017-06-29T23:04:26.456Z,47.80
2017-06-29T23:06:54.015Z,47.70
2017-06-29T23:09:21.556Z,47.90
2017-06-29T23:11:49.100Z,48.00
2017-06-29T23:14:16.641Z,48.00
2017-06-29T23:16:44.158Z,48.00
2017-06-29T23:19:11.713Z,48.10
2017-06-29T23:21:39.249Z,48.20
2017-06-29T23:24:06.784Z,48.20
2017-06-29T23:26:34.330Z,48.30
2017-06-29T23:29:01.939Z,48.30
2017-06-29T23:31:29.460Z,48.40
2017-06-29T23:33:56.999Z,48.40
2017-06-29T23:36:24.557Z,48.50
2017-06-29T23:38:52.095Z,48.60
2017-06-29T23:41:19.677Z,48.60
2017-06-29T23:43:47.208Z,48.60
2017-06-29T23:46:14.741Z,48.80
2017-06-29T23:48:42.255Z,48.90
2017-06-29T23:51:09.800Z,48.90
2017-06-29T23:53:37.388Z,48.80
2017-06-29T23:56:04.956Z,48.90
2017-06-29T23:58:32.500Z,48.90
