createdAt,value
2023-12-09T00:02:14.611Z,97942.88
2023-12-09T00:05:18.123Z,97923.88
2023-12-09T00:08:20.641Z,97953.53
2023-12-09T00:11:22.854Z,97941.28
2023-12-09T00:14:26.879Z,97957.00
2023-12-09T00:17:29.037Z,97952.72
2023-12-09T00:20:32.305Z,97946.59
2023-12-09T00:23:34.283Z,97931.06
2023-12-09T00:26:36.602Z,97925.06
2023-12-09T00:29:38.679Z,97929.34
2023-12-09T00:32:40.774Z,97919.84
2023-12-09T00:35:44.185Z,97931.16
2023-12-09T00:38:48.408Z,97920.81
2023-12-09T00:41:50.990Z,97937.28
2023-12-09T00:44:53.296Z,97931.25
2023-12-09T00:47:55.976Z,97928.69
2023-12-09T00:51:01.987Z,97931.34
2023-12-09T00:54:04.303Z,97943.59
2023-12-09T00:57:06.665Z,97935.00
2023-12-09T01:00:10.206Z,97943.69
2023-12-09T01:03:12.529Z,97943.78
2023-12-09T01:06:17.402Z,97935.03
2023-12-09T01:09:19.901Z,97940.22
2023-12-09T01:12:22.638Z,97946.22
2023-12-09T01:15:24.980Z,97942.03
2023-12-09T01:18:27.314Z,97952.63
2023-12-09T01:21:31.516Z,97946.53
2023-12-09T01:24:37.221Z,97935.28
2023-12-09T01:27:39.625Z,97941.34
2023-12-09T01:30:41.724Z,97965.81
2023-12-09T01:33:43.921Z,97947.56
2023-12-09T01:36:48.461Z,97962.31
2023-12-09T01:39:50.714Z,97958.13
2023-12-09T01:42:52.996Z,97965.88
2023-12-09T01:46:01.269Z,97968.50
2023-12-09T01:49:05.296Z,97974.69
2023-12-09T01:52:12.387Z,97971.13
2023-12-09T01:55:15.510Z,97980.66
2023-12-09T01:58:19.830Z,97978.13
2023-12-09T02:01:22.258Z,97969.38
2023-12-09T02:04:25.600Z,97957.16
2023-12-09T02:07:29.713Z,97966.47
2023-12-09T02:10:31.950Z,97948.94
2023-12-09T02:13:41.153Z,97944.69
2023-12-09T02:16:49.678Z,97935.69
2023-12-09T02:19:52.537Z,97954.63
2023-12-09T02:23:08.263Z,97971.06
2023-12-09T02:26:18.186Z,97964.06
2023-12-09T02:29:23.123Z,97957.09
2023-12-09T02:32:29.993Z,97945.13
2023-12-09T02:35:36.902Z,97933.69
2023-12-09T02:38:42.938Z,97958.91
2023-12-09T02:41:47.511Z,97940.59
2023-12-09T02:44:50.617Z,97951.81
2023-12-09T02:47:52.988Z,97931.66
2023-12-09T02:50:55.726Z,97929.88
2023-12-09T02:53:59.330Z,97935.09
2023-12-09T02:57:01.910Z,97929.03
2023-12-09T03:00:07.869Z,97916.13
2023-12-09T03:03:10.295Z,97935.91
2023-12-09T03:06:13.055Z,97926.28
2023-12-09T03:09:17.035Z,97941.91
2023-12-09T03:12:21.821Z,97938.50
2023-12-09T03:15:24.368Z,97941.00
2023-12-09T03:18:26.754Z,97940.91
2023-12-09T03:21:33.550Z,97937.31
2023-12-09T03:24:37.628Z,97924.09
2023-12-09T03:27:40.782Z,97922.31
2023-12-09T03:30:43.160Z,97903.09
2023-12-09T03:33:45.741Z,97892.72
2023-12-09T03:36:48.465Z,97900.56
2023-12-09T03:39:52.321Z,97890.94
2023-12-09T03:42:54.671Z,97904.09
2023-12-09T03:46:00.459Z,97881.41
2023-12-09T03:49:02.826Z,97879.59
2023-12-09T03:52:05.622Z,97875.41
2023-12-09T03:55:10.680Z,97897.13
2023-12-09T03:58:13.280Z,97876.31
2023-12-09T04:01:17.397Z,97879.78
2023-12-09T04:04:20.058Z,97867.56
2023-12-09T04:07:22.199Z,97877.06
2023-12-09T04:10:25.744Z,97888.41
2023-12-09T04:13:28.494Z,97877.28
2023-12-09T04:16:30.994Z,97857.31
2023-12-09T04:19:34.210Z,97870.16
2023-12-09T04:22:38.755Z,97871.13
2023-12-09T04:25:42.773Z,97866.72
2023-12-09T04:28:45.161Z,97872.94
2023-12-09T04:31:47.876Z,97864.31
2023-12-09T04:34:53.306Z,97864.13
2023-12-09T04:37:55.620Z,97860.75
2023-12-09T04:40:59.296Z,97878.09
2023-12-09T04:44:01.591Z,97861.50
2023-12-09T04:47:07.703Z,97852.03
2023-12-09T04:50:12.453Z,97839.84
2023-12-09T04:53:15.089Z,97858.94
2023-12-09T04:56:19.007Z,97857.41
2023-12-09T04:59:21.546Z,97875.47
2023-12-09T05:02:32.971Z,97854.63
2023-12-09T05:05:35.571Z,97858.09
2023-12-09T05:08:40.357Z,97839.78
2023-12-09T05:11:46.321Z,97872.88
2023-12-09T05:14:49.008Z,97868.44
2023-12-09T05:17:51.444Z,97859.91
2023-12-09T05:20:55.148Z,97869.34
2023-12-09T05:23:57.655Z,97861.44
2023-12-09T05:27:02.326Z,97855.31
2023-12-09T05:30:05.595Z,97863.88
2023-12-09T05:33:08.528Z,97860.44
2023-12-09T05:36:11.436Z,97863.97
2023-12-09T05:39:13.649Z,97872.59
2023-12-09T05:42:17.386Z,97874.28
2023-12-09T05:45:19.650Z,97868.13
2023-12-09T05:48:22.020Z,97848.16
2023-12-09T05:51:24.838Z,97835.25
2023-12-09T05:54:32.744Z,97843.25
2023-12-09T05:57:36.722Z,97841.41
2023-12-09T06:00:39.066Z,97832.94
2023-12-09T06:03:44.096Z,97839.88
2023-12-09T06:06:46.700Z,97825.25
2023-12-09T06:09:49.419Z,97832.50
2023-12-09T06:12:53.021Z,97848.22
2023-12-09T06:15:56.443Z,97837.72
2023-12-09T06:18:58.910Z,97832.06
2023-12-09T06:22:01.103Z,97846.00
2023-12-09T06:25:03.287Z,97842.53
2023-12-09T06:28:11.459Z,97823.72
2023-12-09T06:31:13.827Z,97829.75
2023-12-09T06:34:18.243Z,97826.44
2023-12-09T06:37:21.138Z,97838.53
2023-12-09T06:40:26.423Z,97834.97
2023-12-09T06:43:30.053Z,97835.91
2023-12-09T06:46:32.662Z,97840.19
2023-12-09T06:49:34.935Z,97841.00
2023-12-09T06:52:37.259Z,97843.53
2023-12-09T06:55:42.343Z,97835.75
2023-12-09T06:58:46.510Z,97843.50
2023-12-09T07:01:51.525Z,97827.88
2023-12-09T07:04:54.179Z,97814.88
2023-12-09T07:07:56.770Z,97834.72
2023-12-09T07:11:10.043Z,97825.97
2023-12-09T07:14:16.626Z,97810.25
2023-12-09T07:17:19.595Z,97813.00
2023-12-09T07:20:22.093Z,97823.25
2023-12-09T07:23:36.262Z,97818.03
2023-12-09T07:26:38.749Z,97816.19
2023-12-09T07:29:45.877Z,97816.13
2023-12-09T07:32:48.461Z,97800.47
2023-12-09T07:35:51.582Z,97799.56
2023-12-09T07:38:56.998Z,97780.38
2023-12-09T07:42:02.892Z,97784.72
2023-12-09T07:45:10.657Z,97780.25
2023-12-09T07:48:13.058Z,97779.38
2023-12-09T07:51:15.468Z,97773.13
2023-12-09T07:54:49.701Z,97780.88
2023-12-09T07:57:54.919Z,97778.19
2023-12-09T08:01:11.662Z,97792.88
2023-12-09T08:04:22.394Z,97794.50
2023-12-09T08:07:28.639Z,97785.13
2023-12-09T08:10:31.802Z,97799.03
2023-12-09T08:13:35.138Z,97801.50
2023-12-09T08:16:39.721Z,97779.81
2023-12-09T08:19:46.081Z,97789.34
2023-12-09T08:22:48.761Z,97802.31
2023-12-09T08:25:51.167Z,97778.72
2023-12-09T08:28:53.840Z,97775.16
2023-12-09T08:31:58.494Z,97752.56
2023-12-09T08:35:07.496Z,97763.81
2023-12-09T08:38:12.534Z,97773.34
2023-12-09T08:41:14.794Z,97772.25
2023-12-09T08:44:19.183Z,97769.56
2023-12-09T08:47:25.332Z,97771.22
2023-12-09T08:50:28.918Z,97753.66
2023-12-09T08:53:31.942Z,97736.16
2023-12-09T08:56:34.198Z,97738.56
2023-12-09T08:59:36.576Z,97739.41
2023-12-09T09:02:40.394Z,97746.34
2023-12-09T09:05:43.763Z,97737.38
2023-12-09T09:08:45.970Z,97739.91
2023-12-09T09:11:47.969Z,97749.28
2023-12-09T09:14:50.431Z,97732.66
2023-12-09T09:17:57.704Z,97755.16
2023-12-09T09:21:00.455Z,97738.72
2023-12-09T09:24:05.088Z,97738.19
2023-12-09T09:27:07.747Z,97732.66
2023-12-09T09:30:10.687Z,97718.75
2023-12-09T09:33:15.909Z,97719.47
2023-12-09T09:36:19.179Z,97720.19
2023-12-09T09:39:22.372Z,97714.03
2023-12-09T09:42:30.847Z,97711.94
2023-12-09T09:45:36.706Z,97718.75
2023-12-09T09:48:44.940Z,97709.00
2023-12-09T09:51:54.317Z,97705.16
2023-12-09T09:54:58.449Z,97692.88
2023-12-09T09:58:01.271Z,97680.41
2023-12-09T10:01:07.007Z,97670.72
2023-12-09T10:04:11.004Z,97672.16
2023-12-09T10:07:14.110Z,97651.22
2023-12-09T10:10:18.241Z,97645.72
2023-12-09T10:13:20.979Z,97638.72
2023-12-09T10:16:23.704Z,97639.03
2023-12-09T10:19:27.921Z,97622.94
2023-12-09T10:22:30.556Z,97613.06
2023-12-09T10:25:33.090Z,97610.88
2023-12-09T10:28:35.418Z,97593.44
2023-12-09T10:31:37.857Z,97595.84
2023-12-09T10:34:42.492Z,97602.50
2023-12-09T10:37:45.100Z,97599.66
2023-12-09T10:40:47.396Z,97580.97
2023-12-09T10:43:49.704Z,97554.56
2023-12-09T10:46:55.747Z,97574.84
2023-12-09T10:50:00.564Z,97546.66
2023-12-09T10:53:03.397Z,97527.41
2023-12-09T10:56:09.650Z,97537.09
2023-12-09T10:59:15.270Z,97514.56
2023-12-09T11:02:39.581Z,97497.00
2023-12-09T11:05:49.019Z,97500.38
2023-12-09T11:08:52.469Z,97522.13
2023-12-09T11:11:56.152Z,97500.38
2023-12-09T11:15:06.500Z,97506.28
2023-12-09T11:18:10.440Z,97497.41
2023-12-09T11:21:15.686Z,97486.63
2023-12-09T11:24:20.822Z,97491.28
2023-12-09T11:27:26.558Z,97449.44
2023-12-09T11:30:35.466Z,97456.25
2023-12-09T11:33:38.478Z,97448.69
2023-12-09T11:36:43.444Z,97421.53
2023-12-09T11:39:46.506Z,97432.22
2023-12-09T11:42:53.685Z,97422.50
2023-12-09T11:45:56.436Z,97425.75
2023-12-09T11:48:59.724Z,97423.66
2023-12-09T11:52:06.725Z,97405.94
2023-12-09T11:55:11.535Z,97405.00
2023-12-09T11:58:13.976Z,97396.69
2023-12-09T12:01:19.360Z,97379.25
2023-12-09T12:04:21.623Z,97371.91
2023-12-09T12:07:27.402Z,97347.94
2023-12-09T12:10:35.928Z,97351.06
2023-12-09T12:13:38.957Z,97338.94
2023-12-09T12:16:46.781Z,97342.19
2023-12-09T12:19:50.216Z,97322.38
2023-12-09T12:22:55.345Z,97322.53
2023-12-09T12:26:00.034Z,97305.09
2023-12-09T12:29:05.378Z,97306.59
2023-12-09T12:32:08.475Z,97288.94
2023-12-09T12:35:12.319Z,97286.03
2023-12-09T12:38:16.169Z,97288.41
2023-12-09T12:41:19.453Z,97272.88
2023-12-09T12:44:22.392Z,97274.09
2023-12-09T12:47:24.659Z,97263.69
2023-12-09T12:50:29.696Z,97262.16
2023-12-09T12:53:33.511Z,97256.44
2023-12-09T12:56:36.839Z,97238.22
2023-12-09T12:59:39.874Z,97234.28
2023-12-09T13:02:42.322Z,97220.34
2023-12-09T13:05:47.077Z,97222.16
2023-12-09T13:08:52.261Z,97213.28
2023-12-09T13:11:54.486Z,97198.03
2023-12-09T13:14:57.574Z,97197.75
2023-12-09T13:18:00.012Z,97187.03
2023-12-09T13:21:03.206Z,97179.19
2023-12-09T13:24:07.453Z,97190.34
2023-12-09T13:27:10.101Z,97184.03
2023-12-09T13:30:14.623Z,97158.34
2023-12-09T13:33:17.147Z,97135.59
2023-12-09T13:36:19.637Z,97136.41
2023-12-09T13:39:27.740Z,97129.03
2023-12-09T13:42:30.308Z,97109.19
2023-12-09T13:45:37.484Z,97116.16
2023-12-09T13:48:41.036Z,97092.03
2023-12-09T13:51:43.510Z,97093.38
2023-12-09T13:54:48.533Z,97089.72
2023-12-09T13:57:51.337Z,97080.25
2023-12-09T14:00:58.220Z,97075.75
2023-12-09T14:04:00.669Z,97070.31
2023-12-09T14:07:03.170Z,97049.53
2023-12-09T14:10:10.135Z,97059.50
2023-12-09T14:13:15.420Z,97037.13
2023-12-09T14:16:26.677Z,97025.28
2023-12-09T14:19:30.160Z,97020.00
2023-12-09T14:22:32.631Z,97007.81
2023-12-09T14:25:36.606Z,97008.66
2023-12-09T14:28:38.867Z,96996.28
2023-12-09T14:31:41.413Z,96974.97
2023-12-09T14:34:43.782Z,96969.47
2023-12-09T14:37:51.972Z,96970.16
2023-12-09T14:40:58.233Z,96969.69
2023-12-09T14:44:06.102Z,96961.81
2023-12-09T14:47:11.744Z,96941.53
2023-12-09T14:50:14.347Z,96945.22
2023-12-09T14:53:18.787Z,96933.50
2023-12-09T14:56:27.659Z,96933.69
2023-12-09T14:59:30.840Z,96938.84
2023-12-09T15:02:41.333Z,96905.03
2023-12-09T15:05:44.009Z,96914.88
2023-12-09T15:08:46.547Z,96895.56
2023-12-09T15:11:53.518Z,96898.63
2023-12-09T15:15:02.069Z,96868.84
2023-12-09T15:18:05.808Z,96866.34
2023-12-09T15:21:08.833Z,96873.44
2023-12-09T15:24:13.518Z,96846.03
2023-12-09T15:27:17.348Z,96846.78
2023-12-09T15:30:20.049Z,96842.53
2023-12-09T15:33:22.663Z,96840.84
2023-12-09T15:36:25.154Z,96816.00
2023-12-09T15:39:40.983Z,96834.19
2023-12-09T15:42:45.002Z,96819.56
2023-12-09T15:45:47.615Z,96813.84
2023-12-09T15:48:50.907Z,96806.00
2023-12-09T15:51:55.124Z,96790.53
2023-12-09T15:54:57.935Z,96772.38
2023-12-09T15:58:01.665Z,96759.31
2023-12-09T16:01:04.442Z,96753.03
2023-12-09T16:04:06.900Z,96741.81
2023-12-09T16:07:09.227Z,96734.84
2023-12-09T16:10:13.303Z,96732.88
2023-12-09T16:13:17.527Z,96726.31
2023-12-09T16:16:21.406Z,96715.75
2023-12-09T16:19:25.170Z,96701.91
2023-12-09T16:22:28.045Z,96689.63
2023-12-09T16:25:30.642Z,96666.03
2023-12-09T16:28:34.518Z,96663.56
2023-12-09T16:31:37.040Z,96658.09
2023-12-09T16:34:39.755Z,96633.72
2023-12-09T16:37:42.203Z,96636.44
2023-12-09T16:40:46.176Z,96625.09
2023-12-09T16:43:50.051Z,96620.44
2023-12-09T16:46:53.069Z,96594.34
2023-12-09T16:49:55.697Z,96599.31
2023-12-09T16:53:02.157Z,96578.22
2023-12-09T16:56:05.055Z,96548.91
2023-12-09T16:59:11.948Z,96543.47
2023-12-09T17:02:14.287Z,96543.97
2023-12-09T17:05:17.429Z,96530.31
2023-12-09T17:08:20.357Z,96514.66
2023-12-09T17:11:23.954Z,96507.69
2023-12-09T17:14:28.695Z,96501.34
2023-12-09T17:17:31.471Z,96485.50
2023-12-09T17:20:36.655Z,96480.13
2023-12-09T17:23:41.784Z,96475.03
2023-12-09T17:26:44.585Z,96481.88
2023-12-09T17:29:48.515Z,96476.41
2023-12-09T17:32:51.292Z,96468.66
2023-12-09T17:35:53.983Z,96456.44
2023-12-09T17:39:00.258Z,96461.41
2023-12-09T17:42:02.491Z,96454.50
2023-12-09T17:45:08.072Z,96437.34
2023-12-09T17:48:11.831Z,96429.50
2023-12-09T17:51:17.024Z,96412.63
2023-12-09T17:54:21.340Z,96408.47
2023-12-09T17:57:23.600Z,96393.56
2023-12-09T18:00:27.649Z,96403.59
2023-12-09T18:03:34.244Z,96400.75
2023-12-09T18:06:36.654Z,96393.97
2023-12-09T18:09:39.307Z,96372.13
2023-12-09T18:12:41.900Z,96365.25
2023-12-09T18:15:46.186Z,96349.50
2023-12-09T18:18:49.591Z,96369.13
2023-12-09T18:21:53.016Z,96358.16
2023-12-09T18:24:55.649Z,96358.88
2023-12-09T18:27:58.533Z,96361.56
2023-12-09T18:31:05.765Z,96350.34
2023-12-09T18:34:08.920Z,96325.59
2023-12-09T18:37:12.076Z,96331.34
2023-12-09T18:40:15.817Z,96331.09
2023-12-09T18:43:20.668Z,96319.69
2023-12-09T18:46:25.972Z,96306.47
2023-12-09T18:49:28.914Z,96297.97
2023-12-09T18:52:32.544Z,96279.09
2023-12-09T18:55:35.042Z,96305.97
2023-12-09T18:58:37.401Z,96290.50
2023-12-09T19:01:42.883Z,96282.00
2023-12-09T19:04:46.781Z,96285.38
2023-12-09T19:07:52.141Z,96275.03
2023-12-09T19:10:59.052Z,96255.38
2023-12-09T19:14:02.944Z,96261.19
2023-12-09T19:17:13.740Z,96264.16
2023-12-09T19:20:16.964Z,96253.13
2023-12-09T19:23:22.873Z,96248.69
2023-12-09T19:26:25.667Z,96230.84
2023-12-09T19:29:28.412Z,96227.38
2023-12-09T19:32:34.079Z,96229.91
2023-12-09T19:35:36.887Z,96233.84
2023-12-09T19:38:39.024Z,96228.88
2023-12-09T19:41:41.320Z,96226.13
2023-12-09T19:44:44.523Z,96217.38
2023-12-09T19:47:48.481Z,96206.63
2023-12-09T19:50:53.825Z,96189.91
2023-12-09T19:53:56.344Z,96193.41
2023-12-09T19:57:00.612Z,96198.59
2023-12-09T20:00:03.263Z,96195.31
2023-12-09T20:03:07.680Z,96175.63
2023-12-09T20:06:10.007Z,96163.56
2023-12-09T20:09:12.270Z,96174.31
2023-12-09T20:12:14.434Z,96168.63
2023-12-09T20:15:17.314Z,96180.91
2023-12-09T20:18:20.905Z,96163.44
2023-12-09T20:21:23.104Z,96161.28
2023-12-09T20:24:27.263Z,96175.72
2023-12-09T20:27:29.492Z,96167.88
2023-12-09T20:30:31.533Z,96180.25
2023-12-09T20:33:36.607Z,96173.72
2023-12-09T20:36:39.035Z,96175.50
2023-12-09T20:39:43.883Z,96170.59
2023-12-09T20:42:49.100Z,96182.59
2023-12-09T20:45:51.472Z,96174.66
2023-12-09T20:48:55.033Z,96169.75
2023-12-09T20:51:58.048Z,96169.38
2023-12-09T20:55:00.416Z,96166.00
2023-12-09T20:58:02.679Z,96165.31
2023-12-09T21:01:11.817Z,96153.91
2023-12-09T21:04:17.061Z,96171.84
2023-12-09T21:07:19.320Z,96179.84
2023-12-09T21:10:23.423Z,96179.00
2023-12-09T21:13:30.354Z,96164.56
2023-12-09T21:16:32.928Z,96173.53
2023-12-09T21:19:36.850Z,96182.28
2023-12-09T21:22:39.874Z,96176.91
2023-12-09T21:25:44.451Z,96160.13
2023-12-09T21:28:46.242Z,96181.09
2023-12-09T21:31:49.308Z,96165.03
2023-12-09T21:34:52.974Z,96165.50
2023-12-09T21:37:54.980Z,96178.81
2023-12-09T21:40:57.310Z,96164.75
2023-12-09T21:43:59.598Z,96184.03
2023-12-09T21:47:01.665Z,96213.44
2023-12-09T21:50:05.714Z,96220.25
2023-12-09T21:53:08.962Z,96223.81
2023-12-09T21:56:20.698Z,96218.91
2023-12-09T21:59:22.879Z,96233.91
2023-12-09T22:02:25.322Z,96245.97
2023-12-09T22:05:34.696Z,96240.03
2023-12-09T22:08:36.996Z,96234.66
2023-12-09T22:11:38.760Z,96252.31
2023-12-09T22:14:40.752Z,96245.78
2023-12-09T22:17:43.111Z,96238.78
2023-12-09T22:20:46.764Z,96248.59
2023-12-09T22:23:49.238Z,96273.81
2023-12-09T22:26:51.388Z,96270.78
2023-12-09T22:29:53.957Z,96286.38
2023-12-09T22:32:56.586Z,96304.59
2023-12-09T22:36:00.201Z,96301.28
2023-12-09T22:39:02.276Z,96299.94
2023-12-09T22:42:05.158Z,96305.91
2023-12-09T22:45:08.370Z,96316.28
2023-12-09T22:48:11.608Z,96319.69
2023-12-09T22:51:19.195Z,96311.56
2023-12-09T22:54:22.245Z,96341.91
2023-12-09T22:57:24.212Z,96343.50
2023-12-09T23:00:33.624Z,96344.34
2023-12-09T23:03:36.208Z,96348.13
2023-12-09T23:06:39.578Z,96350.75
2023-12-09T23:09:42.088Z,96357.41
2023-12-09T23:12:44.546Z,96369.38
2023-12-09T23:15:46.696Z,96364.66
2023-12-09T23:18:49.135Z,96385.22
2023-12-09T23:21:54.754Z,96391.41
2023-12-09T23:24:59.535Z,96395.88
2023-12-09T23:28:02.393Z,96395.25
2023-12-09T23:31:05.516Z,96389.84
2023-12-09T23:34:09.012Z,96403.88
2023-12-09T23:37:15.850Z,96423.09
2023-12-09T23:40:21.009Z,96402.72
2023-12-09T23:43:23.478Z,96408.31
2023-12-09T23:46:26.224Z,96430.84
2023-12-09T23:49:28.980Z,96414.41
2023-12-09T23:52:35.655Z,96444.66
2023-12-09T23:55:38.822Z,96435.81
2023-12-09T23:58:43.224Z,96442.00
