createdAt,value
2019-02-05T00:00:33.752Z,12.43
2019-02-05T00:03:02.119Z,11.48
2019-02-05T00:05:30.368Z,15.93
2019-02-05T00:07:58.666Z,11.15
2019-02-05T00:10:27.267Z,15.70
2019-02-05T00:12:55.574Z,8.03
2019-02-05T00:15:23.801Z,12.88
2019-02-05T00:17:53.812Z,10.98
2019-02-05T00:20:22.036Z,10.53
2019-02-05T00:22:50.278Z,11.90
2019-02-05T00:25:18.507Z,7.60
2019-02-05T00:27:47.299Z,5.03
2019-02-05T00:30:16.377Z,8.05
2019-02-05T00:32:45.004Z,8.53
2019-02-05T00:35:13.448Z,7.97
2019-02-05T00:37:41.678Z,9.53
2019-02-05T00:40:12.409Z,10.15
2019-02-05T00:42:40.620Z,15.45
2019-02-05T00:45:13.987Z,9.83
2019-02-05T00:47:42.675Z,5.35
2019-02-05T00:50:12.930Z,7.10
2019-02-05T00:52:41.453Z,9.38
2019-02-05T00:55:27.108Z,8.40
2019-02-05T00:57:55.466Z,12.50
2019-02-05T01:00:29.903Z,12.63
2019-02-05T01:02:58.183Z,13.70
2019-02-05T01:05:26.487Z,15.50
2019-02-05T01:07:54.706Z,13.55
2019-02-05T01:10:25.608Z,12.13
2019-02-05T01:12:54.228Z,17.98
2019-02-05T01:15:23.626Z,16.70
2019-02-05T01:17:51.862Z,14.85
2019-02-05T01:20:21.447Z,18.98
2019-02-05T01:22:50.125Z,15.40
2019-02-05T01:25:19.506Z,15.65
2019-02-05T01:27:48.121Z,16.02
2019-02-05T01:30:40.772Z,16.55
2019-02-05T01:33:09.004Z,14.25
2019-02-05T01:35:37.218Z,14.15
2019-02-05T01:38:05.920Z,15.98
2019-02-05T01:40:34.150Z,14.75
2019-02-05T01:43:02.365Z,12.82
2019-02-05T01:45:30.611Z,13.80
2019-02-05T01:47:58.863Z,13.40
2019-02-05T01:50:27.871Z,16.45
2019-02-05T01:52:56.102Z,20.02
2019-02-05T01:55:24.530Z,15.15
2019-02-05T01:57:52.778Z,20.52
2019-02-05T02:00:26.829Z,18.15
2019-02-05T02:02:55.070Z,13.00
2019-02-05T02:05:23.370Z,16.05
2019-02-05T02:07:51.854Z,18.87
2019-02-05T02:10:23.024Z,16.15
2019-02-05T02:12:51.587Z,18.57
2019-02-05T02:15:19.822Z,16.10
2019-02-05T02:17:48.054Z,14.15
2019-02-05T02:20:17.937Z,15.03
2019-02-05T02:22:46.640Z,18.80
2019-02-05T02:25:15.415Z,18.77
2019-02-05T02:27:43.711Z,14.87
2019-02-05T02:30:20.436Z,16.73
2019-02-05T02:32:48.719Z,15.00
2019-02-05T02:35:16.933Z,22.67
2019-02-05T02:37:45.548Z,20.97
2019-02-05T02:40:14.062Z,17.05
2019-02-05T02:42:42.286Z,21.35
2019-02-05T02:45:15.156Z,16.40
2019-02-05T02:47:43.404Z,23.65
2019-02-05T02:50:17.130Z,18.02
2019-02-05T02:52:45.771Z,15.30
2019-02-05T02:55:14.054Z,15.93
2019-02-05T02:57:42.739Z,14.70
2019-02-05T03:00:13.716Z,15.70
2019-02-05T03:02:42.064Z,10.63
2019-02-05T03:05:17.228Z,18.10
2019-02-05T03:07:45.918Z,12.20
2019-02-05T03:10:26.798Z,14.05
2019-02-05T03:12:55.539Z,15.90
2019-02-05T03:15:23.880Z,13.75
2019-02-05T03:17:52.177Z,15.32
2019-02-05T03:20:20.548Z,17.32
2019-02-05T03:22:48.924Z,17.57
2019-02-05T03:25:20.496Z,16.12
2019-02-05T03:27:48.794Z,17.60
2019-02-05T03:30:20.360Z,19.30
2019-02-05T03:32:48.801Z,20.43
2019-02-05T03:35:18.078Z,22.98
2019-02-05T03:37:46.315Z,20.32
2019-02-05T03:40:26.867Z,30.72
2019-02-05T03:42:55.152Z,29.40
2019-02-05T03:45:24.201Z,29.12
2019-02-05T03:47:53.276Z,32.10
2019-02-05T03:50:21.555Z,34.13
2019-02-05T03:52:53.033Z,31.15
2019-02-05T03:55:51.589Z,29.23
2019-02-05T03:58:26.155Z,34.05
2019-02-05T04:01:00.496Z,34.83
2019-02-05T04:03:40.965Z,28.83
2019-02-05T04:06:30.515Z,36.03
2019-02-05T04:09:07.741Z,36.28
2019-02-05T04:11:54.695Z,43.58
2019-02-05T04:14:31.797Z,32.67
2019-02-05T04:17:24.132Z,34.85
2019-02-05T04:20:13.789Z,38.67
2019-02-05T04:22:51.556Z,37.65
2019-02-05T04:25:23.142Z,37.28
2019-02-05T04:28:13.043Z,37.40
2019-02-05T04:30:53.699Z,43.20
2019-02-05T04:33:31.459Z,37.73
2019-02-05T04:36:08.571Z,39.85
2019-02-05T04:38:45.974Z,39.75
2019-02-05T04:41:32.335Z,38.53
2019-02-05T04:44:14.886Z,28.73
2019-02-05T04:47:21.090Z,32.50
2019-02-05T04:49:58.740Z,28.65
2019-02-05T04:52:35.813Z,22.48
2019-02-05T04:55:09.717Z,28.40
2019-02-05T04:57:57.342Z,21.57
2019-02-05T05:03:09.126Z,24.47
2019-02-05T05:05:43.443Z,21.65
2019-02-05T05:08:27.218Z,26.17
2019-02-05T05:10:55.571Z,20.88
2019-02-05T05:13:24.037Z,28.40
2019-02-05T05:15:52.462Z,24.37
2019-02-05T05:18:20.746Z,22.67
2019-02-05T05:20:49.039Z,22.80
2019-02-05T05:23:17.339Z,22.62
2019-02-05T05:25:45.630Z,21.57
2019-02-05T05:28:13.957Z,21.30
2019-02-05T05:30:42.259Z,28.55
2019-02-05T05:33:11.169Z,38.35
2019-02-05T05:35:44.250Z,30.72
2019-02-05T05:38:09.855Z,28.00
2019-02-05T05:40:38.182Z,28.80
2019-02-05T05:43:06.449Z,27.73
2019-02-05T05:45:34.808Z,28.38
2019-02-05T05:48:03.240Z,24.40
2019-02-05T05:50:31.842Z,28.15
2019-02-05T05:53:00.265Z,33.88
2019-02-05T05:55:28.677Z,24.12
2019-02-05T05:57:56.959Z,25.37
2019-02-05T06:00:25.342Z,31.07
2019-02-05T06:02:53.640Z,28.77
2019-02-05T06:05:22.120Z,31.05
2019-02-05T06:07:50.895Z,28.73
2019-02-05T06:10:19.164Z,29.00
2019-02-05T06:12:47.442Z,31.75
2019-02-05T06:15:16.557Z,28.38
2019-02-05T06:17:44.807Z,29.48
2019-02-05T06:20:18.370Z,24.90
2019-02-05T06:22:46.711Z,23.15
2019-02-05T06:25:15.175Z,26.42
2019-02-05T06:27:43.643Z,30.85
2019-02-05T06:30:16.630Z,33.10
2019-02-05T06:32:45.100Z,30.40
2019-02-05T06:35:13.435Z,32.40
2019-02-05T06:37:41.834Z,34.15
2019-02-05T06:40:19.285Z,27.37
2019-02-05T06:42:48.558Z,28.20
2019-02-05T06:45:16.981Z,25.10
2019-02-05T06:47:45.212Z,31.60
2019-02-05T06:50:14.100Z,34.73
2019-02-05T06:52:42.376Z,36.55
2019-02-05T06:55:14.296Z,32.40
2019-02-05T06:57:42.566Z,41.20
2019-02-05T07:00:19.512Z,30.45
2019-02-05T07:02:47.819Z,31.23
2019-02-05T07:05:25.809Z,33.50
2019-02-05T07:07:56.262Z,31.50
2019-02-05T07:10:26.263Z,29.42
2019-02-05T07:12:54.520Z,28.65
2019-02-05T07:15:22.751Z,29.02
2019-02-05T07:17:50.990Z,33.92
2019-02-05T07:20:19.466Z,28.40
2019-02-05T07:22:47.714Z,35.95
2019-02-05T07:25:20.475Z,34.13
2019-02-05T07:27:51.027Z,34.85
2019-02-05T07:30:26.230Z,31.85
2019-02-05T07:32:54.577Z,30.72
2019-02-05T07:35:26.455Z,34.18
2019-02-05T07:37:55.108Z,34.75
2019-02-05T07:40:23.902Z,32.33
2019-02-05T07:42:52.217Z,31.82
2019-02-05T07:45:24.522Z,33.35
2019-02-05T07:47:52.797Z,33.02
2019-02-05T07:50:26.457Z,35.30
2019-02-05T07:52:54.878Z,33.08
2019-02-05T07:55:23.709Z,38.70
2019-02-05T07:57:53.116Z,31.02
2019-02-05T08:00:30.540Z,27.73
2019-02-05T08:02:59.876Z,34.25
2019-02-05T08:05:34.986Z,36.05
2019-02-05T08:08:05.046Z,27.65
2019-02-05T08:10:35.618Z,24.90
2019-02-05T08:13:04.213Z,27.15
2019-02-05T08:15:35.827Z,29.72
2019-02-05T08:18:04.762Z,23.00
2019-02-05T08:20:33.066Z,24.60
2019-02-05T08:23:01.286Z,27.25
2019-02-05T08:25:29.815Z,25.35
2019-02-05T08:27:58.393Z,22.65
2019-02-05T08:30:33.048Z,33.10
2019-02-05T08:33:01.917Z,32.48
2019-02-05T08:35:30.237Z,25.85
2019-02-05T08:37:58.474Z,26.97
2019-02-05T08:40:26.841Z,29.18
2019-02-05T08:42:55.133Z,24.55
2019-02-05T08:45:29.106Z,30.75
2019-02-05T08:47:57.410Z,26.37
2019-02-05T08:50:27.770Z,20.27
2019-02-05T08:52:56.092Z,24.43
2019-02-05T08:55:24.373Z,25.50
2019-02-05T08:57:58.484Z,25.20
2019-02-05T09:00:33.128Z,22.85
2019-02-05T09:03:01.404Z,19.60
2019-02-05T09:05:29.736Z,25.55
2019-02-05T09:07:58.222Z,26.17
2019-02-05T09:10:30.150Z,27.45
2019-02-05T09:12:58.409Z,21.77
2019-02-05T09:15:29.670Z,23.98
2019-02-05T09:17:57.966Z,25.35
2019-02-05T09:20:26.394Z,24.30
2019-02-05T09:22:54.848Z,24.07
2019-02-05T09:25:23.133Z,24.47
2019-02-05T09:27:51.408Z,26.25
2019-02-05T09:30:23.419Z,30.70
2019-02-05T09:32:54.288Z,28.50
2019-02-05T09:35:22.611Z,23.65
2019-02-05T09:37:51.076Z,23.25
2019-02-05T09:40:22.635Z,27.98
2019-02-05T09:42:51.035Z,22.87
2019-02-05T09:45:19.576Z,22.45
2019-02-05T09:47:47.879Z,25.80
2019-02-05T09:50:17.312Z,21.87
2019-02-05T09:52:45.699Z,21.65
2019-02-05T09:55:16.694Z,22.10
2019-02-05T09:57:44.997Z,22.77
2019-02-05T10:00:21.899Z,22.20
2019-02-05T10:02:50.225Z,28.40
2019-02-05T10:05:21.489Z,23.95
2019-02-05T10:07:49.917Z,23.62
2019-02-05T10:10:20.037Z,25.62
2019-02-05T10:12:48.272Z,26.02
2019-02-05T10:15:22.238Z,27.52
2019-02-05T10:17:50.665Z,24.92
2019-02-05T10:20:19.373Z,23.38
2019-02-05T10:22:48.875Z,29.67
2019-02-05T10:25:17.684Z,28.77
2019-02-05T10:27:46.006Z,25.40
2019-02-05T10:30:31.912Z,30.00
2019-02-05T10:33:01.878Z,32.55
2019-02-05T10:35:30.176Z,22.98
2019-02-05T10:37:58.474Z,33.58
2019-02-05T10:40:27.039Z,32.13
2019-02-05T10:42:55.354Z,32.60
2019-02-05T10:45:26.139Z,28.12
2019-02-05T10:47:54.593Z,26.42
2019-02-05T10:50:23.355Z,26.87
2019-02-05T10:52:51.587Z,26.55
2019-02-05T10:55:21.551Z,26.45
2019-02-05T10:57:51.946Z,33.18
2019-02-05T11:00:33.622Z,28.35
2019-02-05T11:03:04.743Z,27.80
2019-02-05T11:05:33.033Z,26.37
2019-02-05T11:08:01.342Z,28.90
2019-02-05T11:10:29.626Z,27.13
2019-02-05T11:12:58.057Z,31.45
2019-02-05T11:15:30.850Z,39.73
2019-02-05T11:17:59.221Z,36.40
2019-02-05T11:20:28.382Z,32.53
2019-02-05T11:22:56.774Z,34.55
2019-02-05T11:25:25.073Z,29.67
2019-02-05T11:27:53.407Z,32.58
2019-02-05T11:30:26.888Z,30.48
2019-02-05T11:32:55.198Z,29.82
2019-02-05T11:35:23.507Z,30.95
2019-02-05T11:37:52.352Z,28.05
2019-02-05T11:40:26.636Z,27.70
2019-02-05T11:42:56.509Z,25.48
2019-02-05T11:45:24.817Z,25.85
2019-02-05T11:47:53.138Z,27.90
2019-02-05T11:50:23.072Z,30.23
2019-02-05T11:52:51.777Z,30.02
2019-02-05T11:55:23.089Z,31.15
2019-02-05T11:57:51.450Z,25.32
2019-02-05T12:00:32.054Z,30.05
2019-02-05T12:02:52.915Z,26.45
2019-02-05T12:05:21.236Z,27.42
2019-02-05T12:07:49.708Z,28.35
2019-02-05T12:10:18.427Z,26.77
2019-02-05T12:12:46.930Z,23.65
2019-02-05T12:15:16.477Z,27.93
2019-02-05T12:17:44.727Z,27.13
2019-02-05T12:20:17.470Z,28.67
2019-02-05T12:22:45.942Z,27.32
2019-02-05T12:25:24.906Z,31.65
2019-02-05T12:27:53.214Z,28.00
2019-02-05T12:30:24.713Z,23.07
2019-02-05T12:32:53.178Z,29.50
2019-02-05T12:35:21.516Z,27.98
2019-02-05T12:37:49.839Z,28.60
2019-02-05T12:40:19.203Z,25.80
2019-02-05T12:42:47.430Z,31.55
2019-02-05T12:45:19.295Z,29.02
2019-02-05T12:47:47.519Z,36.40
2019-02-05T12:50:30.260Z,30.15
2019-02-05T12:53:17.946Z,29.37
2019-02-05T12:55:46.429Z,26.55
2019-02-05T12:58:14.656Z,23.80
2019-02-05T13:00:56.700Z,24.23
2019-02-05T13:03:18.793Z,26.57
2019-02-05T13:05:47.141Z,31.68
2019-02-05T13:08:15.366Z,21.95
2019-02-05T13:10:49.914Z,27.52
2019-02-05T13:13:18.493Z,30.65
2019-02-05T13:15:46.937Z,25.57
2019-02-05T13:18:15.640Z,26.73
2019-02-05T13:20:43.924Z,22.93
2019-02-05T13:23:12.402Z,25.37
2019-02-05T13:25:40.803Z,30.55
2019-02-05T13:28:09.976Z,28.35
2019-02-05T13:30:38.339Z,20.68
2019-02-05T13:33:08.578Z,22.05
2019-02-05T13:35:36.899Z,24.50
2019-02-05T13:38:05.263Z,24.25
2019-02-05T13:40:33.636Z,27.65
2019-02-05T13:43:02.034Z,22.10
2019-02-05T13:45:32.573Z,28.55
2019-02-05T13:48:02.287Z,24.95
2019-02-05T13:50:33.654Z,23.05
2019-02-05T13:53:02.532Z,24.70
2019-02-05T13:55:32.995Z,24.37
2019-02-05T13:58:01.227Z,26.23
2019-02-05T14:00:41.500Z,44.67
2019-02-05T14:03:10.597Z,24.92
2019-02-05T14:05:39.169Z,26.75
2019-02-05T14:08:07.988Z,23.52
2019-02-05T14:10:40.861Z,28.25
2019-02-05T14:13:09.124Z,22.27
2019-02-05T14:15:42.358Z,24.32
2019-02-05T14:18:11.221Z,24.63
2019-02-05T14:20:39.610Z,21.02
2019-02-05T14:23:08.222Z,24.98
2019-02-05T14:25:36.529Z,24.18
2019-02-05T14:28:04.761Z,22.67
2019-02-05T14:30:38.874Z,24.77
2019-02-05T14:33:07.232Z,24.98
2019-02-05T14:35:35.524Z,26.95
2019-02-05T14:38:04.641Z,27.35
2019-02-05T14:40:32.891Z,30.68
2019-02-05T14:43:01.139Z,24.40
2019-02-05T14:45:32.237Z,28.85
2019-02-05T14:48:00.852Z,29.15
2019-02-05T14:50:34.793Z,27.82
2019-02-05T14:53:03.448Z,25.43
2019-02-05T14:55:31.685Z,27.70
2019-02-05T14:57:59.935Z,28.50
2019-02-05T15:00:36.987Z,32.58
2019-02-05T15:03:07.963Z,39.75
2019-02-05T15:05:36.564Z,35.33
2019-02-05T15:08:06.168Z,36.93
2019-02-05T15:10:34.435Z,27.30
2019-02-05T15:13:02.742Z,29.65
2019-02-05T15:15:31.821Z,27.80
2019-02-05T15:18:00.053Z,31.75
2019-02-05T15:20:43.093Z,25.80
2019-02-05T15:23:11.615Z,25.62
2019-02-05T15:25:39.904Z,25.75
2019-02-05T15:28:08.522Z,29.10
2019-02-05T15:30:41.530Z,31.37
2019-02-05T15:33:16.701Z,26.60
2019-02-05T15:35:49.757Z,28.50
2019-02-05T15:38:18.089Z,26.48
2019-02-05T15:40:46.904Z,28.85
2019-02-05T15:43:15.139Z,26.73
2019-02-05T15:45:43.465Z,36.03
2019-02-05T15:48:11.716Z,28.02
2019-02-05T15:50:39.953Z,24.47
2019-02-05T15:53:08.458Z,29.35
2019-02-05T15:55:36.954Z,34.13
2019-02-05T15:58:05.200Z,29.32
2019-02-05T16:00:34.708Z,34.40
2019-02-05T16:03:03.246Z,31.90
2019-02-05T16:05:31.651Z,31.87
2019-02-05T16:07:59.900Z,28.20
2019-02-05T16:10:28.144Z,32.70
2019-02-05T16:12:56.830Z,27.50
2019-02-05T16:15:25.101Z,30.30
2019-02-05T16:17:53.373Z,31.52
2019-02-05T16:20:22.030Z,33.73
2019-02-05T16:22:50.529Z,36.03
2019-02-05T16:25:19.326Z,29.90
2019-02-05T16:27:47.555Z,33.13
2019-02-05T16:30:19.657Z,31.30
2019-02-05T16:32:47.901Z,30.50
2019-02-05T16:35:16.168Z,29.40
2019-02-05T16:37:44.481Z,32.50
2019-02-05T16:40:30.729Z,34.08
2019-02-05T16:42:58.957Z,30.62
2019-02-05T16:45:28.718Z,33.30
2019-02-05T16:47:58.065Z,27.85
2019-02-05T16:50:42.045Z,33.90
2019-02-05T16:53:10.556Z,30.52
2019-02-05T16:55:38.787Z,31.17
2019-02-05T16:58:07.192Z,34.75
2019-02-05T17:00:36.657Z,32.98
2019-02-05T17:03:06.015Z,28.80
2019-02-05T17:05:36.278Z,31.68
2019-02-05T17:08:04.517Z,29.40
2019-02-05T17:10:32.756Z,28.75
2019-02-05T17:13:01.114Z,36.63
2019-02-05T17:15:29.650Z,26.65
2019-02-05T17:17:57.914Z,32.65
2019-02-05T17:20:31.491Z,26.90
2019-02-05T17:23:00.660Z,28.10
2019-02-05T17:25:30.084Z,34.18
2019-02-05T17:28:01.270Z,32.63
2019-02-05T17:30:35.115Z,27.13
2019-02-05T17:33:03.419Z,26.05
2019-02-05T17:35:31.729Z,28.05
2019-02-05T17:38:00.343Z,34.95
2019-02-05T17:40:28.606Z,26.68
2019-02-05T17:42:56.900Z,27.93
2019-02-05T17:45:36.171Z,26.95
2019-02-05T17:48:10.345Z,27.65
2019-02-05T17:50:38.673Z,27.70
2019-02-05T17:53:07.079Z,29.10
2019-02-05T17:55:35.307Z,24.18
2019-02-05T17:58:03.683Z,25.35
2019-02-05T18:00:50.809Z,34.45
2019-02-05T18:03:25.440Z,30.85
2019-02-05T18:05:53.768Z,26.87
2019-02-05T18:08:22.134Z,30.62
2019-02-05T18:10:50.427Z,27.20
2019-02-05T18:13:18.819Z,26.40
2019-02-05T18:15:47.865Z,25.68
2019-02-05T18:18:16.696Z,27.22
2019-02-05T18:20:45.136Z,36.28
2019-02-05T18:23:13.452Z,41.08
2019-02-05T18:25:41.878Z,25.30
2019-02-05T18:28:10.129Z,27.55
2019-02-05T18:30:38.711Z,27.02
2019-02-05T18:33:07.391Z,29.60
2019-02-05T18:35:35.698Z,23.83
2019-02-05T18:38:10.611Z,30.48
2019-02-05T18:40:38.971Z,21.87
2019-02-05T18:43:07.538Z,28.65
2019-02-05T18:45:36.094Z,26.62
2019-02-05T18:48:05.016Z,25.60
2019-02-05T18:50:33.447Z,21.70
2019-02-05T18:53:01.995Z,23.62
2019-02-05T18:55:39.162Z,23.38
2019-02-05T18:58:09.613Z,24.23
2019-02-05T19:00:44.220Z,23.35
2019-02-05T19:03:15.506Z,25.48
2019-02-05T19:05:43.331Z,27.40
2019-02-05T19:08:16.621Z,24.95
2019-02-05T19:10:44.680Z,21.40
2019-02-05T19:13:13.125Z,26.00
2019-02-05T19:15:44.120Z,21.55
2019-02-05T19:18:12.501Z,24.23
2019-02-05T19:20:40.733Z,26.12
2019-02-05T19:23:10.165Z,37.03
2019-02-05T19:25:46.432Z,31.10
2019-02-05T19:28:24.002Z,29.80
2019-02-05T19:30:54.130Z,25.48
2019-02-05T19:33:27.335Z,24.60
2019-02-05T19:35:52.538Z,28.25
2019-02-05T19:38:25.904Z,25.75
2019-02-05T19:40:57.492Z,29.75
2019-02-05T19:43:24.256Z,27.45
2019-02-05T19:45:56.953Z,30.60
2019-02-05T19:48:32.618Z,26.50
2019-02-05T19:51:01.828Z,26.10
2019-02-05T19:53:30.123Z,26.23
2019-02-05T19:55:58.770Z,29.20
2019-02-05T19:58:27.320Z,27.27
2019-02-05T20:00:56.152Z,32.03
2019-02-05T20:03:25.899Z,27.22
2019-02-05T20:05:54.570Z,27.82
2019-02-05T20:08:26.671Z,28.85
2019-02-05T20:10:57.767Z,27.97
2019-02-05T20:13:26.275Z,31.10
2019-02-05T20:15:55.074Z,33.45
2019-02-05T20:18:23.362Z,33.30
2019-02-05T20:20:54.096Z,29.55
2019-02-05T20:23:22.425Z,31.00
2019-02-05T20:25:50.678Z,32.00
2019-02-05T20:28:19.821Z,30.25
2019-02-05T20:30:48.093Z,31.27
2019-02-05T20:33:16.978Z,30.65
2019-02-05T20:35:45.879Z,34.08
2019-02-05T20:38:14.114Z,28.40
2019-02-05T20:40:42.403Z,33.30
2019-02-05T20:43:12.846Z,36.77
2019-02-05T20:45:42.151Z,32.17
2019-02-05T20:48:10.399Z,36.10
2019-02-05T20:50:39.418Z,33.48
2019-02-05T20:53:13.914Z,34.63
2019-02-05T20:55:37.680Z,30.37
2019-02-05T20:58:06.329Z,31.55
2019-02-05T21:00:34.982Z,35.95
2019-02-05T21:03:03.301Z,31.70
2019-02-05T21:05:31.700Z,36.50
2019-02-05T21:08:01.225Z,35.55
2019-02-05T21:10:30.743Z,33.73
2019-02-05T21:12:59.099Z,33.45
2019-02-05T21:15:27.436Z,34.27
2019-02-05T21:17:55.764Z,31.23
2019-02-05T21:20:32.200Z,35.98
2019-02-05T21:23:01.895Z,33.20
2019-02-05T21:25:30.162Z,34.83
2019-02-05T21:27:58.755Z,34.80
2019-02-05T21:30:31.127Z,34.48
2019-02-05T21:32:59.407Z,33.20
2019-02-05T21:35:27.659Z,35.75
2019-02-05T21:37:56.615Z,31.05
2019-02-05T21:40:26.063Z,31.45
2019-02-05T21:42:54.391Z,40.60
2019-02-05T21:45:26.913Z,32.10
2019-02-05T21:47:55.219Z,33.88
2019-02-05T21:50:24.205Z,29.72
2019-02-05T21:52:57.570Z,37.03
2019-02-05T21:55:26.783Z,37.35
2019-02-05T21:57:55.106Z,38.70
2019-02-05T22:00:31.605Z,33.53
2019-02-05T22:03:00.094Z,39.27
2019-02-05T22:05:30.546Z,29.92
2019-02-05T22:08:00.998Z,32.30
2019-02-05T22:10:29.374Z,36.40
2019-02-05T22:12:57.799Z,32.35
2019-02-05T22:15:26.586Z,36.40
2019-02-05T22:17:55.017Z,35.20
2019-02-05T22:20:25.956Z,33.70
2019-02-05T22:22:56.146Z,35.17
2019-02-05T22:25:29.979Z,33.48
2019-02-05T22:27:58.440Z,29.55
2019-02-05T22:30:34.000Z,32.65
2019-02-05T22:33:02.279Z,37.25
2019-02-05T22:35:30.619Z,35.33
2019-02-05T22:37:59.079Z,33.60
2019-02-05T22:40:28.121Z,33.73
2019-02-05T22:42:56.511Z,28.27
2019-02-05T22:45:29.929Z,27.55
2019-02-05T22:47:58.218Z,32.10
2019-02-05T22:50:28.838Z,33.25
2019-02-05T22:52:57.239Z,36.45
2019-02-05T22:55:25.678Z,32.30
2019-02-05T22:57:53.993Z,32.75
2019-02-05T23:00:30.226Z,34.65
2019-02-05T23:02:58.902Z,34.58
2019-02-05T23:05:38.421Z,30.10
2019-02-05T23:08:07.814Z,33.13
2019-02-05T23:10:39.408Z,29.70
2019-02-05T23:13:08.040Z,30.32
2019-02-05T23:15:36.898Z,24.57
2019-02-05T23:18:05.348Z,28.85
2019-02-05T23:20:33.638Z,28.50
2019-02-05T23:23:02.139Z,27.42
2019-02-05T23:25:30.679Z,29.95
2019-02-05T23:27:59.217Z,27.13
2019-02-05T23:30:27.482Z,27.40
2019-02-05T23:32:55.725Z,26.40
2019-02-05T23:35:24.264Z,27.20
2019-02-05T23:37:52.686Z,26.52
2019-02-05T23:40:20.986Z,27.15
2019-02-05T23:42:49.217Z,22.50
2019-02-05T23:45:17.635Z,27.93
2019-02-05T23:47:46.968Z,22.20
2019-02-05T23:50:15.495Z,27.87
2019-02-05T23:52:44.534Z,27.58
2019-02-05T23:55:14.030Z,28.55
2019-02-05T23:57:42.354Z,24.12
