createdAt,value
2017-12-08T00:01:21.322Z,93.80
2017-12-08T00:03:48.831Z,93.80
2017-12-08T00:06:16.406Z,93.80
2017-12-08T00:08:43.908Z,93.60
2017-12-08T00:11:12.226Z,93.50
2017-12-08T00:13:39.721Z,93.50
2017-12-08T00:16:07.265Z,93.60
2017-12-08T00:18:34.765Z,93.40
2017-12-08T00:21:02.267Z,93.10
2017-12-08T00:23:29.807Z,93.00
2017-12-08T00:25:57.316Z,93.00
2017-12-08T00:28:24.847Z,92.80
2017-12-08T00:30:52.345Z,92.70
2017-12-08T00:33:20.697Z,92.60
2017-12-08T00:35:48.208Z,92.60
2017-12-08T00:38:15.766Z,92.60
2017-12-08T00:40:43.261Z,92.60
2017-12-08T00:43:10.807Z,92.40
2017-12-08T00:45:38.301Z,92.50
2017-12-08T00:48:05.847Z,92.10
2017-12-08T00:50:33.354Z,92.40
2017-12-08T00:53:01.664Z,92.30
2017-12-08T00:55:29.241Z,91.90
2017-12-08T00:57:57.220Z,91.80
2017-12-08T01:00:24.722Z,91.70
2017-12-08T01:02:52.259Z,91.70
2017-12-08T01:05:19.769Z,91.70
2017-12-08T01:07:47.283Z,91.90
2017-12-08T01:10:15.585Z,92.10
2017-12-08T01:12:43.094Z,92.10
2017-12-08T01:15:10.649Z,92.10
2017-12-08T01:17:38.180Z,92.10
2017-12-08T01:20:05.738Z,91.90
2017-12-08T01:22:33.351Z,91.80
2017-12-08T01:25:00.893Z,91.70
2017-12-08T01:27:28.457Z,91.40
2017-12-08T01:29:55.983Z,91.50
2017-12-08T01:32:23.565Z,91.70
2017-12-08T01:34:51.084Z,91.60
2017-12-08T01:37:18.636Z,91.50
2017-12-08T01:39:46.156Z,91.30
2017-12-08T01:42:13.729Z,91.50
2017-12-08T01:44:42.017Z,91.10
2017-12-08T01:47:10.341Z,91.10
2017-12-08T01:49:37.889Z,91.10
2017-12-08T01:52:05.417Z,90.90
2017-12-08T01:54:32.983Z,90.80
2017-12-08T01:57:00.516Z,90.80
2017-12-08T01:59:28.092Z,90.70
2017-12-08T02:01:55.640Z,90.70
2017-12-08T02:04:23.200Z,90.60
2017-12-08T02:06:51.491Z,90.50
2017-12-08T02:09:19.231Z,90.50
2017-12-08T02:11:46.744Z,90.90
2017-12-08T02:14:15.038Z,90.70
2017-12-08T02:16:43.364Z,90.40
2017-12-08T02:22:01.557Z,90.50
2017-12-08T02:24:29.075Z,90.70
2017-12-08T02:26:57.404Z,90.70
2017-12-08T02:29:24.938Z,90.70
2017-12-08T02:31:53.253Z,91.00
2017-12-08T02:34:20.768Z,91.00
2017-12-08T02:36:48.318Z,91.00
2017-12-08T02:39:15.837Z,91.30
2017-12-08T02:41:43.432Z,91.60
2017-12-08T02:44:10.957Z,91.60
2017-12-08T02:46:38.475Z,91.60
2017-12-08T02:49:06.036Z,91.30
2017-12-08T02:51:33.572Z,91.60
2017-12-08T02:54:01.146Z,91.60
2017-12-08T02:56:28.701Z,91.80
2017-12-08T02:58:56.256Z,91.70
2017-12-08T03:01:23.776Z,91.80
2017-12-08T03:03:51.372Z,91.80
2017-12-08T03:06:19.671Z,92.00
2017-12-08T03:08:47.201Z,92.00
2017-12-08T03:11:14.760Z,92.20
2017-12-08T03:13:42.286Z,92.20
2017-12-08T03:16:10.623Z,92.30
2017-12-08T03:18:38.168Z,92.20
2017-12-08T03:21:05.720Z,92.30
2017-12-08T03:23:34.019Z,92.40
2017-12-08T03:26:01.733Z,92.40
2017-12-08T03:28:29.251Z,92.30
2017-12-08T03:30:57.835Z,92.10
2017-12-08T03:33:25.409Z,92.20
2017-12-08T03:35:52.928Z,92.20
2017-12-08T03:38:20.491Z,92.20
2017-12-08T03:40:48.007Z,92.00
2017-12-08T03:43:15.576Z,91.90
2017-12-08T03:45:43.156Z,92.00
2017-12-08T03:48:10.713Z,91.70
2017-12-08T03:50:38.234Z,91.40
2017-12-08T03:53:05.810Z,91.20
2017-12-08T03:55:33.329Z,90.90
2017-12-08T03:58:00.865Z,90.70
2017-12-08T04:00:28.418Z,90.80
2017-12-08T04:02:55.936Z,90.40
2017-12-08T04:05:23.488Z,90.50
2017-12-08T04:07:51.014Z,90.10
2017-12-08T04:10:18.571Z,90.30
2017-12-08T04:12:46.104Z,89.70
2017-12-08T04:15:13.949Z,89.60
2017-12-08T04:17:41.916Z,90.00
2017-12-08T04:20:09.441Z,90.00
2017-12-08T04:22:36.996Z,88.90
2017-12-08T04:25:04.519Z,88.00
2017-12-08T04:27:32.080Z,87.30
2017-12-08T04:29:59.602Z,86.80
2017-12-08T04:32:27.157Z,86.20
2017-12-08T04:34:54.707Z,86.20
2017-12-08T04:37:22.265Z,85.60
2017-12-08T04:39:49.777Z,84.80
2017-12-08T04:42:18.150Z,84.70
2017-12-08T04:44:45.676Z,84.70
2017-12-08T04:47:13.335Z,85.20
2017-12-08T04:49:40.997Z,85.60
2017-12-08T04:52:08.538Z,85.10
2017-12-08T04:54:36.127Z,84.20
2017-12-08T04:57:04.472Z,83.40
2017-12-08T04:59:32.038Z,83.30
2017-12-08T05:01:59.572Z,83.90
2017-12-08T05:04:27.892Z,84.00
2017-12-08T05:06:55.417Z,84.00
2017-12-08T05:09:22.945Z,83.70
2017-12-08T05:11:50.500Z,83.00
2017-12-08T05:14:18.026Z,83.10
2017-12-08T05:16:45.607Z,82.90
2017-12-08T05:19:13.124Z,83.20
2017-12-08T05:21:40.643Z,83.60
2017-12-08T05:24:08.199Z,83.30
2017-12-08T05:26:35.723Z,83.20
2017-12-08T05:29:03.292Z,83.10
2017-12-08T05:31:30.831Z,83.10
2017-12-08T05:33:58.595Z,83.10
2017-12-08T05:36:26.168Z,83.70
2017-12-08T05:38:53.704Z,83.30
2017-12-08T05:41:21.270Z,83.20
2017-12-08T05:43:48.795Z,83.30
2017-12-08T05:46:16.360Z,83.50
2017-12-08T05:48:43.874Z,84.20
2017-12-08T05:51:12.189Z,85.70
2017-12-08T05:53:39.707Z,85.70
2017-12-08T05:56:08.060Z,87.80
2017-12-08T05:58:35.580Z,87.20
2017-12-08T06:01:03.094Z,87.30
2017-12-08T06:03:30.670Z,87.60
2017-12-08T06:05:58.202Z,88.20
2017-12-08T06:08:26.528Z,89.30
2017-12-08T06:10:54.049Z,89.30
2017-12-08T06:13:21.631Z,89.40
2017-12-08T06:15:49.148Z,89.90
2017-12-08T06:18:16.776Z,90.20
2017-12-08T06:20:44.292Z,90.00
2017-12-08T06:23:11.855Z,90.10
2017-12-08T06:25:39.373Z,90.30
2017-12-08T06:28:06.915Z,90.20
2017-12-08T06:30:34.513Z,90.30
2017-12-08T06:33:02.028Z,90.10
2017-12-08T06:35:29.598Z,90.20
2017-12-08T06:37:57.880Z,90.30
2017-12-08T06:40:25.436Z,90.20
2017-12-08T06:42:53.092Z,90.40
2017-12-08T06:45:20.660Z,90.40
2017-12-08T06:47:48.174Z,90.20
2017-12-08T06:50:16.543Z,90.20
2017-12-08T06:52:44.060Z,90.20
2017-12-08T06:55:11.583Z,90.10
2017-12-08T06:57:39.853Z,90.10
2017-12-08T07:00:07.372Z,90.10
2017-12-08T07:02:34.932Z,90.20
2017-12-08T07:05:02.534Z,90.20
2017-12-08T07:07:30.122Z,90.30
2017-12-08T07:09:57.644Z,90.40
2017-12-08T07:12:25.206Z,90.10
2017-12-08T07:14:52.736Z,90.10
2017-12-08T07:17:20.255Z,90.10
2017-12-08T07:19:47.812Z,90.00
2017-12-08T07:22:15.328Z,89.90
2017-12-08T07:24:42.890Z,89.50
2017-12-08T07:27:11.184Z,89.70
2017-12-08T07:29:39.520Z,89.70
2017-12-08T07:32:07.050Z,89.70
2017-12-08T07:34:34.605Z,89.40
2017-12-08T07:37:02.941Z,88.30
2017-12-08T07:39:30.477Z,88.30
2017-12-08T07:41:58.811Z,87.20
2017-12-08T07:44:26.342Z,87.20
2017-12-08T07:46:54.665Z,87.90
2017-12-08T07:49:22.226Z,87.80
2017-12-08T07:51:49.792Z,87.80
2017-12-08T07:54:17.312Z,87.50
2017-12-08T07:56:44.918Z,87.20
2017-12-08T07:59:13.221Z,86.10
2017-12-08T08:01:40.789Z,86.10
2017-12-08T08:04:08.307Z,85.70
2017-12-08T08:06:35.892Z,85.50
2017-12-08T08:09:03.424Z,85.40
2017-12-08T08:11:30.971Z,84.00
2017-12-08T08:13:59.303Z,83.00
2017-12-08T08:16:26.821Z,83.00
2017-12-08T08:18:54.376Z,83.20
2017-12-08T08:21:21.937Z,82.40
2017-12-08T08:23:49.478Z,81.70
2017-12-08T08:26:17.008Z,81.80
2017-12-08T08:28:44.565Z,80.80
2017-12-08T08:31:12.092Z,80.90
2017-12-08T08:33:39.660Z,80.70
2017-12-08T08:36:07.185Z,80.10
2017-12-08T08:38:34.759Z,79.30
2017-12-08T08:41:02.273Z,79.10
2017-12-08T08:43:29.781Z,79.10
2017-12-08T08:45:57.340Z,79.50
2017-12-08T08:48:24.853Z,80.20
2017-12-08T08:50:53.189Z,79.70
2017-12-08T08:53:20.706Z,79.70
2017-12-08T08:55:48.254Z,80.40
2017-12-08T08:58:15.773Z,81.20
2017-12-08T09:00:43.356Z,81.20
2017-12-08T09:03:11.637Z,80.20
2017-12-08T09:05:39.926Z,80.10
2017-12-08T09:08:08.251Z,79.60
2017-12-08T09:10:35.828Z,79.60
2017-12-08T09:13:03.396Z,78.90
2017-12-08T09:15:30.909Z,78.00
2017-12-08T09:17:58.473Z,76.50
2017-12-08T09:20:25.992Z,75.20
2017-12-08T09:22:53.560Z,74.60
2017-12-08T09:25:21.858Z,75.40
2017-12-08T09:27:49.380Z,75.40
2017-12-08T09:30:16.929Z,75.20
2017-12-08T09:32:44.453Z,74.20
2017-12-08T09:35:12.786Z,74.10
2017-12-08T09:37:40.336Z,74.10
2017-12-08T09:40:08.218Z,74.00
2017-12-08T09:42:35.730Z,74.40
2017-12-08T09:45:03.277Z,74.70
2017-12-08T09:47:30.803Z,74.40
2017-12-08T09:49:59.150Z,75.30
2017-12-08T09:52:26.665Z,75.30
2017-12-08T09:54:54.180Z,75.80
2017-12-08T09:57:21.730Z,75.70
2017-12-08T09:59:50.009Z,75.20
2017-12-08T10:02:18.320Z,74.70
2017-12-08T10:04:45.842Z,74.70
2017-12-08T10:07:13.397Z,74.90
2017-12-08T10:09:40.918Z,75.10
2017-12-08T10:12:09.244Z,74.80
2017-12-08T10:14:36.766Z,74.80
2017-12-08T10:17:04.333Z,74.20
2017-12-08T10:19:31.857Z,72.10
2017-12-08T10:21:59.381Z,70.90
2017-12-08T10:24:26.941Z,70.30
2017-12-08T10:26:54.464Z,70.30
2017-12-08T10:29:22.025Z,68.80
2017-12-08T10:31:49.544Z,66.70
2017-12-08T10:34:17.100Z,62.90
2017-12-08T10:36:44.703Z,59.40
2017-12-08T10:39:12.321Z,58.70
2017-12-08T10:41:39.861Z,60.00
2017-12-08T10:44:08.193Z,63.10
2017-12-08T10:46:35.711Z,63.00
2017-12-08T10:49:03.341Z,64.20
2017-12-08T10:51:30.869Z,65.00
2017-12-08T10:53:58.395Z,66.00
2017-12-08T10:56:26.870Z,65.70
2017-12-08T10:58:54.408Z,65.40
2017-12-08T11:01:22.737Z,66.60
2017-12-08T11:03:50.268Z,66.60
2017-12-08T11:06:17.822Z,67.60
2017-12-08T11:08:45.351Z,67.80
2017-12-08T11:11:12.931Z,69.10
2017-12-08T11:13:40.477Z,69.60
2017-12-08T11:16:08.042Z,69.10
2017-12-08T11:18:36.328Z,70.10
2017-12-08T11:21:04.624Z,69.80
2017-12-08T11:23:32.956Z,69.40
2017-12-08T11:26:00.473Z,69.40
2017-12-08T11:28:28.024Z,68.60
2017-12-08T11:30:55.541Z,69.10
2017-12-08T11:33:23.096Z,69.20
2017-12-08T11:35:51.372Z,70.20
2017-12-08T11:38:18.938Z,70.10
2017-12-08T11:40:46.461Z,74.20
2017-12-08T11:43:14.012Z,77.20
2017-12-08T11:45:41.552Z,78.80
2017-12-08T11:48:09.174Z,79.20
2017-12-08T11:50:36.685Z,79.10
2017-12-08T11:53:04.200Z,79.40
2017-12-08T11:55:32.540Z,77.60
2017-12-08T11:58:00.060Z,77.50
2017-12-08T12:00:28.373Z,74.60
2017-12-08T12:02:55.887Z,74.60
2017-12-08T12:05:23.459Z,74.70
2017-12-08T12:07:51.008Z,75.60
2017-12-08T12:10:18.579Z,75.50
2017-12-08T12:12:46.692Z,76.00
2017-12-08T12:15:14.230Z,78.10
2017-12-08T12:17:41.843Z,78.30
2017-12-08T12:20:09.353Z,78.00
2017-12-08T12:22:36.916Z,78.40
2017-12-08T12:25:05.188Z,78.50
2017-12-08T12:27:32.749Z,78.50
2017-12-08T12:30:00.280Z,76.90
2017-12-08T12:32:29.384Z,74.60
2017-12-08T12:34:56.897Z,74.60
2017-12-08T12:37:24.435Z,74.20
2017-12-08T12:39:51.944Z,73.80
2017-12-08T12:42:19.595Z,74.50
2017-12-08T12:44:47.359Z,74.60
2017-12-08T12:47:14.921Z,74.20
2017-12-08T12:49:42.524Z,75.30
2017-12-08T12:52:10.148Z,74.70
2017-12-08T12:54:37.888Z,74.90
2017-12-08T12:57:06.224Z,78.10
2017-12-08T12:59:33.776Z,77.30
2017-12-08T13:02:02.141Z,83.20
2017-12-08T13:04:29.704Z,83.10
2017-12-08T13:06:57.247Z,84.70
2017-12-08T13:09:24.756Z,86.60
2017-12-08T13:11:52.344Z,87.20
2017-12-08T13:14:19.885Z,88.50
2017-12-08T13:16:47.439Z,89.70
2017-12-08T13:19:14.958Z,90.20
2017-12-08T13:21:42.572Z,90.20
2017-12-08T13:24:10.106Z,90.20
2017-12-08T13:26:37.657Z,90.50
2017-12-08T13:29:05.168Z,90.20
2017-12-08T13:31:33.594Z,90.30
2017-12-08T13:34:01.137Z,90.60
2017-12-08T13:36:28.672Z,90.10
2017-12-08T13:38:56.248Z,89.20
2017-12-08T13:41:23.811Z,89.60
2017-12-08T13:43:51.360Z,89.60
2017-12-08T13:46:18.867Z,90.00
2017-12-08T13:48:46.412Z,90.00
2017-12-08T13:51:13.932Z,90.00
2017-12-08T13:53:54.200Z,89.50
2017-12-08T13:56:33.371Z,90.00
2017-12-08T13:59:00.928Z,89.60
2017-12-08T14:01:29.206Z,90.30
2017-12-08T14:03:57.596Z,90.90
2017-12-08T14:06:25.880Z,91.50
2017-12-08T14:08:53.418Z,91.50
2017-12-08T14:11:21.000Z,92.00
2017-12-08T14:13:48.596Z,91.90
2017-12-08T14:16:16.145Z,92.10
2017-12-08T14:18:44.671Z,92.20
2017-12-08T14:21:13.000Z,92.40
2017-12-08T14:23:40.520Z,92.40
2017-12-08T14:26:08.072Z,92.50
2017-12-08T14:28:35.616Z,92.60
2017-12-08T14:31:03.192Z,92.70
2017-12-08T14:33:31.632Z,92.70
2017-12-08T14:35:59.227Z,92.80
2017-12-08T14:38:27.535Z,93.00
2017-12-08T14:40:55.105Z,93.00
2017-12-08T14:43:22.632Z,93.00
2017-12-08T14:45:50.198Z,93.00
2017-12-08T14:48:17.720Z,93.00
2017-12-08T14:50:45.335Z,92.90
2017-12-08T14:53:12.845Z,93.00
2017-12-08T14:55:41.135Z,93.00
2017-12-08T14:58:09.462Z,93.10
2017-12-08T15:00:36.981Z,93.10
2017-12-08T15:03:05.300Z,93.00
2017-12-08T15:05:32.820Z,93.00
2017-12-08T15:08:00.551Z,93.00
2017-12-08T15:10:28.104Z,93.00
2017-12-08T15:12:55.656Z,93.00
2017-12-08T15:15:23.178Z,93.00
2017-12-08T15:17:50.752Z,93.10
2017-12-08T15:20:18.317Z,92.90
2017-12-08T15:22:45.852Z,92.90
2017-12-08T15:25:13.404Z,92.90
2017-12-08T15:27:41.796Z,92.90
2017-12-08T15:30:09.344Z,92.80
2017-12-08T15:32:36.856Z,92.90
2017-12-08T15:35:04.417Z,93.20
2017-12-08T15:37:31.941Z,93.40
2017-12-08T15:39:59.511Z,93.40
2017-12-08T15:42:27.054Z,93.70
2017-12-08T15:44:55.384Z,94.00
2017-12-08T15:47:22.902Z,94.00
2017-12-08T15:49:50.421Z,94.20
2017-12-08T15:52:17.986Z,94.30
2017-12-08T15:54:46.249Z,94.30
2017-12-08T15:57:13.804Z,94.20
2017-12-08T15:59:41.318Z,94.40
2017-12-08T16:02:08.884Z,94.50
2017-12-08T16:04:37.501Z,94.60
2017-12-08T16:07:05.062Z,94.60
2017-12-08T16:09:32.585Z,94.80
2017-12-08T16:12:00.150Z,95.00
2017-12-08T16:14:27.674Z,96.30
2017-12-08T16:16:55.202Z,96.00
2017-12-08T16:19:23.769Z,93.40
2017-12-08T16:21:51.427Z,93.20
2017-12-08T16:24:19.185Z,91.80
2017-12-08T16:26:46.831Z,91.00
2017-12-08T16:29:15.176Z,91.40
2017-12-08T16:31:42.685Z,91.40
2017-12-08T16:34:10.300Z,91.20
2017-12-08T16:36:38.579Z,91.50
2017-12-08T16:39:06.854Z,91.90
2017-12-08T16:41:34.401Z,91.90
2017-12-08T16:44:01.920Z,92.10
2017-12-08T16:46:29.487Z,92.40
2017-12-08T16:48:57.119Z,92.60
2017-12-08T16:51:24.766Z,92.20
2017-12-08T16:53:52.284Z,92.50
2017-12-08T16:56:19.976Z,92.00
2017-12-08T16:58:48.282Z,91.30
2017-12-08T17:01:15.837Z,91.30
2017-12-08T17:03:44.127Z,91.30
2017-12-08T17:06:11.820Z,91.30
2017-12-08T17:08:39.349Z,91.50
2017-12-08T17:11:06.864Z,91.50
2017-12-08T17:13:34.413Z,91.50
2017-12-08T17:16:02.700Z,91.60
2017-12-08T17:18:30.252Z,91.50
2017-12-08T17:20:58.538Z,91.70
2017-12-08T17:23:26.096Z,91.70
2017-12-08T17:25:53.620Z,91.80
2017-12-08T17:28:21.198Z,91.50
2017-12-08T17:30:48.692Z,91.60
2017-12-08T17:33:16.270Z,91.20
2017-12-08T17:35:43.784Z,91.10
2017-12-08T17:38:12.085Z,90.70
2017-12-08T17:40:39.629Z,90.70
2017-12-08T17:43:07.136Z,91.00
2017-12-08T17:45:35.451Z,90.80
2017-12-08T17:48:02.973Z,90.80
2017-12-08T17:50:30.536Z,90.60
2017-12-08T17:52:58.049Z,90.20
2017-12-08T17:55:26.361Z,90.30
2017-12-08T17:57:53.877Z,90.30
2017-12-08T18:00:22.313Z,90.40
2017-12-08T18:02:49.828Z,90.80
2017-12-08T18:05:17.420Z,90.90
2017-12-08T18:07:44.941Z,90.90
2017-12-08T18:10:12.516Z,91.20
2017-12-08T18:12:40.053Z,91.70
2017-12-08T18:15:08.328Z,91.40
2017-12-08T18:17:35.881Z,91.40
2017-12-08T18:20:03.425Z,91.50
2017-12-08T18:22:31.021Z,91.00
2017-12-08T18:24:58.540Z,91.30
2017-12-08T18:27:26.117Z,90.90
2017-12-08T18:29:53.627Z,90.60
2017-12-08T18:32:21.172Z,90.80
2017-12-08T18:34:48.697Z,90.20
2017-12-08T18:37:16.309Z,90.10
2017-12-08T18:39:43.827Z,90.20
2017-12-08T18:42:11.396Z,90.20
2017-12-08T18:44:38.961Z,89.10
2017-12-08T18:47:06.472Z,89.50
2017-12-08T18:49:34.040Z,89.90
2017-12-08T18:52:01.611Z,90.00
2017-12-08T18:54:29.152Z,90.00
2017-12-08T18:56:56.682Z,89.90
2017-12-08T18:59:24.256Z,88.80
2017-12-08T19:01:52.546Z,89.30
2017-12-08T19:04:20.856Z,89.80
2017-12-08T19:06:48.429Z,89.80
2017-12-08T19:09:15.980Z,89.70
2017-12-08T19:11:43.518Z,90.00
2017-12-08T19:14:11.087Z,90.00
2017-12-08T19:16:38.680Z,90.00
2017-12-08T19:19:06.286Z,89.30
2017-12-08T19:21:34.763Z,88.20
2017-12-08T19:24:04.135Z,87.90
2017-12-08T19:26:31.774Z,87.90
2017-12-08T19:28:59.310Z,88.30
2017-12-08T19:31:36.798Z,88.50
2017-12-08T19:34:04.320Z,88.80
2017-12-08T19:36:32.634Z,88.80
2017-12-08T19:39:00.175Z,89.00
2017-12-08T19:41:28.499Z,87.70
2017-12-08T19:43:56.037Z,87.70
2017-12-08T19:46:24.376Z,87.40
2017-12-08T19:48:51.913Z,87.10
2017-12-08T19:51:19.581Z,86.30
2017-12-08T19:53:47.306Z,86.30
2017-12-08T19:56:15.645Z,85.90
2017-12-08T19:58:43.164Z,85.60
2017-12-08T20:01:10.864Z,85.30
2017-12-08T20:03:38.486Z,85.80
2017-12-08T20:06:07.022Z,86.00
2017-12-08T20:08:35.275Z,84.80
2017-12-08T20:11:02.860Z,84.50
2017-12-08T20:13:30.408Z,84.00
2017-12-08T20:15:58.119Z,82.70
2017-12-08T20:18:25.689Z,83.20
2017-12-08T20:20:53.233Z,82.50
2017-12-08T20:23:20.800Z,82.60
2017-12-08T20:25:48.416Z,81.50
2017-12-08T20:28:16.183Z,81.10
2017-12-08T20:30:43.807Z,81.30
2017-12-08T20:33:11.420Z,80.40
2017-12-08T20:35:39.022Z,80.70
2017-12-08T20:38:06.673Z,79.80
2017-12-08T20:40:34.976Z,79.60
2017-12-08T20:43:02.541Z,80.00
2017-12-08T20:45:30.171Z,79.50
2017-12-08T20:47:57.710Z,80.20
2017-12-08T20:50:25.277Z,79.40
2017-12-08T20:52:52.804Z,79.10
2017-12-08T20:55:20.365Z,80.00
2017-12-08T20:58:00.905Z,79.50
2017-12-08T21:00:28.468Z,79.80
2017-12-08T21:02:55.987Z,79.10
2017-12-08T21:05:23.553Z,78.70
2017-12-08T21:07:51.828Z,78.70
2017-12-08T21:10:23.162Z,78.70
2017-12-08T21:12:50.716Z,78.70
2017-12-08T21:15:19.100Z,78.30
2017-12-08T21:17:47.478Z,78.00
2017-12-08T21:20:15.669Z,78.60
2017-12-08T21:22:43.427Z,78.90
2017-12-08T21:25:10.965Z,79.50
2017-12-08T21:27:38.569Z,80.50
2017-12-08T21:30:06.861Z,81.20
2017-12-08T21:32:34.423Z,81.20
2017-12-08T21:35:02.707Z,80.80
2017-12-08T21:37:31.267Z,80.20
2017-12-08T21:39:58.778Z,80.20
2017-12-08T21:42:27.108Z,81.20
2017-12-08T21:44:54.677Z,81.20
2017-12-08T21:47:22.251Z,80.70
2017-12-08T21:49:49.756Z,81.20
2017-12-08T21:52:17.308Z,81.00
2017-12-08T21:54:44.893Z,81.20
2017-12-08T21:57:13.409Z,81.20
2017-12-08T21:59:40.991Z,80.60
2017-12-08T22:02:09.532Z,80.60
2017-12-08T22:04:37.112Z,79.80
2017-12-08T22:07:04.623Z,79.80
2017-12-08T22:09:32.197Z,79.40
2017-12-08T22:11:59.750Z,79.70
2017-12-08T22:14:27.384Z,79.20
2017-12-08T22:16:54.908Z,79.10
2017-12-08T22:19:22.482Z,79.20
2017-12-08T22:21:50.098Z,79.10
2017-12-08T22:24:17.659Z,79.30
2017-12-08T22:26:45.259Z,78.60
2017-12-08T22:29:12.796Z,78.50
2017-12-08T22:31:40.372Z,78.40
2017-12-08T22:34:07.965Z,77.80
2017-12-08T22:36:35.520Z,77.80
2017-12-08T22:39:03.816Z,77.50
2017-12-08T22:41:31.443Z,77.50
2017-12-08T22:43:58.982Z,77.50
2017-12-08T22:46:26.549Z,77.60
2017-12-08T22:48:54.419Z,77.20
2017-12-08T22:51:22.308Z,77.20
2017-12-08T22:53:49.885Z,77.30
2017-12-08T22:56:17.459Z,77.00
2017-12-08T22:58:45.068Z,77.00
2017-12-08T23:01:12.598Z,76.60
2017-12-08T23:03:40.161Z,76.50
2017-12-08T23:06:07.677Z,76.30
2017-12-08T23:08:35.248Z,76.50
2017-12-08T23:11:02.808Z,76.60
2017-12-08T23:13:30.368Z,76.50
2017-12-08T23:15:57.888Z,77.20
2017-12-08T23:18:25.449Z,76.50
2017-12-08T23:20:52.967Z,77.40
2017-12-08T23:23:20.529Z,76.70
2017-12-08T23:25:48.052Z,76.30
2017-12-08T23:28:15.617Z,76.20
2017-12-08T23:30:43.133Z,76.00
2017-12-08T23:33:11.415Z,76.30
2017-12-08T23:35:39.893Z,76.30
2017-12-08T23:38:07.563Z,76.90
2017-12-08T23:40:35.113Z,76.50
2017-12-08T23:43:02.634Z,76.90
2017-12-08T23:45:30.952Z,77.00
2017-12-08T23:47:58.464Z,77.00
2017-12-08T23:50:26.012Z,76.80
2017-12-08T23:52:53.524Z,75.90
2017-12-08T23:55:21.037Z,76.50
2017-12-08T23:57:48.586Z,77.20
