createdAt,value
2023-01-17T00:00:07.280Z,2.95
2023-01-17T00:00:54.238Z,2.94
2023-01-17T00:01:42.057Z,2.96
2023-01-17T00:02:31.301Z,2.95
2023-01-17T00:03:18.416Z,2.79
2023-01-17T00:04:28.277Z,2.81
2023-01-17T00:05:33.806Z,2.78
2023-01-17T00:06:40.606Z,2.73
2023-01-17T00:07:46.724Z,2.90
2023-01-17T00:08:52.276Z,2.92
2023-01-17T00:09:54.437Z,2.92
2023-01-17T00:10:42.065Z,3.00
2023-01-17T00:11:28.965Z,2.96
2023-01-17T00:12:15.836Z,2.89
2023-01-17T00:13:03.788Z,2.86
2023-01-17T00:13:50.677Z,2.98
2023-01-17T00:14:37.636Z,3.09
2023-01-17T00:15:25.508Z,3.07
2023-01-17T00:16:12.534Z,3.02
2023-01-17T00:17:01.453Z,2.98
2023-01-17T00:17:49.056Z,2.94
2023-01-17T00:18:35.947Z,2.86
2023-01-17T00:19:41.725Z,2.89
2023-01-17T00:20:49.246Z,2.99
2023-01-17T00:21:54.790Z,3.10
2023-01-17T00:23:02.778Z,3.13
2023-01-17T00:24:08.505Z,3.24
2023-01-17T00:25:14.064Z,3.23
2023-01-17T00:26:03.887Z,3.32
2023-01-17T00:27:11.108Z,3.27
2023-01-17T00:27:58.026Z,3.34
2023-01-17T00:28:45.536Z,3.33
2023-01-17T00:29:32.376Z,3.44
2023-01-17T00:30:19.326Z,3.48
2023-01-17T00:31:07.336Z,3.47
2023-01-17T00:31:54.207Z,3.21
2023-01-17T00:32:41.114Z,3.22
2023-01-17T00:33:28.297Z,3.33
2023-01-17T00:34:15.101Z,3.39
2023-01-17T00:35:01.890Z,3.45
2023-01-17T00:35:49.064Z,3.50
2023-01-17T00:36:35.816Z,3.48
2023-01-17T00:37:22.617Z,3.45
2023-01-17T00:38:23.295Z,3.38
2023-01-17T00:39:10.127Z,3.61
2023-01-17T00:39:56.976Z,3.57
2023-01-17T00:40:44.909Z,3.62
2023-01-17T00:41:31.767Z,3.63
2023-01-17T00:42:18.505Z,3.59
2023-01-17T00:43:25.041Z,3.60
2023-01-17T00:44:30.771Z,3.62
2023-01-17T00:45:36.401Z,3.56
2023-01-17T00:46:42.368Z,3.58
2023-01-17T00:47:48.125Z,3.49
2023-01-17T00:48:54.135Z,3.58
2023-01-17T00:49:59.644Z,3.55
2023-01-17T00:51:05.187Z,3.61
2023-01-17T00:52:10.895Z,3.60
2023-01-17T00:53:16.612Z,3.59
2023-01-17T00:54:22.297Z,3.55
2023-01-17T00:55:27.899Z,3.65
2023-01-17T00:56:33.456Z,3.61
2023-01-17T00:57:39.258Z,3.57
2023-01-17T00:58:44.940Z,3.72
2023-01-17T00:59:50.832Z,3.79
2023-01-17T01:00:56.503Z,3.70
2023-01-17T01:02:02.140Z,3.65
2023-01-17T01:03:08.118Z,3.75
2023-01-17T01:04:13.815Z,3.82
2023-01-17T01:05:19.257Z,4.01
2023-01-17T01:06:25.283Z,3.97
2023-01-17T01:07:30.700Z,3.81
2023-01-17T01:08:39.225Z,3.93
2023-01-17T01:09:44.873Z,3.98
2023-01-17T01:10:52.036Z,3.87
2023-01-17T01:11:57.664Z,3.84
2023-01-17T01:13:03.246Z,3.63
2023-01-17T01:14:09.181Z,3.81
2023-01-17T01:15:14.796Z,3.94
2023-01-17T01:16:21.360Z,4.08
2023-01-17T01:17:27.127Z,4.00
2023-01-17T01:18:32.815Z,3.65
2023-01-17T01:19:38.455Z,3.60
2023-01-17T01:20:44.086Z,3.58
2023-01-17T01:21:49.825Z,3.56
2023-01-17T01:22:55.585Z,3.59
2023-01-17T01:24:01.295Z,3.74
2023-01-17T01:25:06.855Z,3.71
2023-01-17T01:26:12.465Z,3.74
2023-01-17T01:27:18.182Z,3.79
2023-01-17T01:28:29.905Z,3.63
2023-01-17T01:29:35.507Z,3.65
2023-01-17T01:30:41.067Z,3.66
2023-01-17T01:31:46.816Z,3.54
2023-01-17T01:32:53.108Z,3.63
2023-01-17T01:33:40.129Z,3.64
2023-01-17T01:34:27.003Z,3.67
2023-01-17T01:35:13.980Z,3.58
2023-01-17T01:36:00.878Z,3.65
2023-01-17T01:36:47.793Z,3.54
2023-01-17T01:37:34.756Z,3.68
2023-01-17T01:38:24.225Z,3.66
2023-01-17T01:39:11.091Z,3.48
2023-01-17T01:39:57.967Z,3.60
2023-01-17T01:40:51.866Z,3.50
2023-01-17T01:41:38.837Z,3.39
2023-01-17T01:42:25.706Z,3.43
2023-01-17T01:43:14.027Z,3.54
2023-01-17T01:44:00.957Z,3.59
2023-01-17T01:44:53.006Z,3.53
2023-01-17T01:45:40.812Z,3.59
2023-01-17T01:46:32.131Z,3.59
2023-01-17T01:47:29.636Z,3.66
2023-01-17T01:48:23.028Z,3.67
2023-01-17T01:49:19.158Z,3.72
2023-01-17T01:50:08.757Z,3.68
2023-01-17T01:50:55.944Z,3.71
2023-01-17T01:51:45.947Z,3.62
2023-01-17T01:52:35.244Z,3.63
2023-01-17T01:53:22.317Z,3.66
2023-01-17T01:54:15.799Z,3.68
2023-01-17T01:55:07.686Z,3.64
2023-01-17T01:55:55.625Z,3.58
2023-01-17T01:56:42.844Z,3.63
2023-01-17T01:57:35.709Z,3.69
2023-01-17T01:58:25.833Z,3.65
2023-01-17T01:59:14.370Z,3.71
2023-01-17T02:00:06.147Z,3.71
2023-01-17T02:00:53.158Z,3.76
2023-01-17T02:01:40.201Z,3.72
2023-01-17T02:02:28.945Z,3.54
2023-01-17T02:03:19.796Z,3.46
2023-01-17T02:04:10.236Z,3.60
2023-01-17T02:04:58.277Z,3.59
2023-01-17T02:05:45.337Z,3.63
2023-01-17T02:06:38.097Z,3.68
2023-01-17T02:07:33.015Z,3.77
2023-01-17T02:08:22.158Z,3.79
2023-01-17T02:09:10.988Z,3.70
2023-01-17T02:09:58.296Z,3.76
2023-01-17T02:10:45.400Z,3.85
2023-01-17T02:11:32.717Z,3.83
2023-01-17T02:12:20.345Z,3.84
2023-01-17T02:13:08.316Z,3.86
2023-01-17T02:13:55.349Z,3.91
2023-01-17T02:14:42.675Z,3.94
2023-01-17T02:16:08.282Z,3.96
2023-01-17T02:16:57.765Z,3.94
2023-01-17T02:17:54.521Z,3.98
2023-01-17T02:18:59.986Z,3.99
2023-01-17T02:20:09.526Z,3.91
2023-01-17T02:21:22.383Z,3.99
2023-01-17T02:22:40.106Z,3.98
2023-01-17T02:23:49.864Z,3.98
2023-01-17T02:24:48.815Z,4.04
2023-01-17T02:25:51.024Z,4.00
2023-01-17T02:27:20.595Z,3.97
2023-01-17T02:28:28.842Z,3.87
2023-01-17T02:29:21.416Z,3.93
2023-01-17T02:30:20.265Z,3.79
2023-01-17T02:31:36.729Z,3.67
2023-01-17T02:32:36.376Z,3.63
2023-01-17T02:33:34.483Z,3.62
2023-01-17T02:34:39.230Z,3.53
2023-01-17T02:35:30.379Z,3.57
2023-01-17T02:36:24.435Z,3.69
2023-01-17T02:37:17.276Z,3.74
2023-01-17T02:38:13.120Z,3.69
2023-01-17T02:39:04.288Z,3.71
2023-01-17T02:40:03.267Z,3.66
2023-01-17T02:40:55.207Z,3.60
2023-01-17T02:41:45.031Z,3.61
2023-01-17T02:42:42.755Z,3.58
2023-01-17T02:43:30.005Z,3.54
2023-01-17T02:44:19.213Z,3.57
2023-01-17T02:45:08.129Z,3.60
2023-01-17T02:45:55.405Z,3.65
2023-01-17T02:46:47.102Z,3.74
2023-01-17T02:47:34.043Z,3.78
2023-01-17T02:48:23.369Z,3.81
2023-01-17T02:49:10.240Z,3.80
2023-01-17T02:50:04.085Z,3.78
2023-01-17T02:51:02.777Z,3.82
2023-01-17T02:51:52.415Z,3.84
2023-01-17T02:53:00.917Z,3.87
2023-01-17T02:53:59.788Z,3.88
2023-01-17T02:55:14.660Z,3.89
2023-01-17T02:56:17.105Z,3.97
2023-01-17T02:57:11.365Z,3.96
2023-01-17T02:58:00.982Z,3.92
2023-01-17T02:59:09.294Z,3.89
2023-01-17T03:00:22.591Z,3.92
2023-01-17T03:01:16.101Z,3.94
2023-01-17T03:02:33.999Z,3.89
2023-01-17T03:03:28.704Z,3.76
2023-01-17T03:04:19.833Z,3.85
2023-01-17T03:05:10.565Z,3.97
2023-01-17T03:06:19.832Z,4.00
2023-01-17T03:07:11.965Z,3.87
2023-01-17T03:07:59.049Z,3.95
2023-01-17T03:08:47.861Z,3.97
2023-01-17T03:09:34.827Z,3.98
2023-01-17T03:10:22.223Z,3.95
2023-01-17T03:11:10.541Z,3.78
2023-01-17T03:11:58.606Z,3.84
2023-01-17T03:12:45.662Z,3.93
2023-01-17T03:13:32.835Z,3.96
2023-01-17T03:14:19.671Z,3.99
2023-01-17T03:15:24.574Z,4.01
2023-01-17T03:16:21.357Z,4.04
2023-01-17T03:17:08.337Z,4.03
2023-01-17T03:17:59.012Z,3.99
2023-01-17T03:18:45.848Z,4.00
2023-01-17T03:19:32.736Z,4.02
2023-01-17T03:20:22.283Z,4.04
2023-01-17T03:21:09.417Z,4.06
2023-01-17T03:21:56.343Z,3.96
2023-01-17T03:22:43.236Z,3.81
2023-01-17T03:23:30.087Z,3.94
2023-01-17T03:24:16.945Z,3.87
2023-01-17T03:25:04.026Z,3.91
2023-01-17T03:25:50.866Z,3.79
2023-01-17T03:26:37.935Z,3.86
2023-01-17T03:27:24.781Z,3.90
2023-01-17T03:28:11.693Z,3.96
2023-01-17T03:28:58.619Z,4.01
2023-01-17T03:29:45.492Z,3.98
2023-01-17T03:30:32.428Z,3.92
2023-01-17T03:31:22.169Z,3.98
2023-01-17T03:32:09.009Z,4.03
2023-01-17T03:32:55.916Z,4.00
2023-01-17T03:33:42.891Z,3.93
2023-01-17T03:34:29.864Z,3.94
2023-01-17T03:35:16.856Z,3.90
2023-01-17T03:36:04.948Z,3.98
2023-01-17T03:36:51.766Z,4.04
2023-01-17T03:37:38.757Z,4.11
2023-01-17T03:38:26.645Z,3.95
2023-01-17T03:39:13.524Z,4.04
2023-01-17T03:40:00.424Z,4.01
2023-01-17T03:40:47.283Z,3.90
2023-01-17T03:41:34.117Z,3.82
2023-01-17T03:42:20.995Z,3.89
2023-01-17T03:43:07.858Z,3.83
2023-01-17T03:43:54.735Z,3.75
2023-01-17T03:44:41.768Z,3.77
2023-01-17T03:45:28.651Z,3.76
2023-01-17T03:46:21.295Z,3.61
2023-01-17T03:47:12.274Z,3.70
2023-01-17T03:48:00.015Z,3.63
2023-01-17T03:48:46.966Z,3.61
2023-01-17T03:49:33.794Z,3.54
2023-01-17T03:50:20.665Z,3.55
2023-01-17T03:51:07.613Z,3.55
2023-01-17T03:51:54.475Z,3.60
2023-01-17T03:52:41.335Z,3.55
2023-01-17T03:53:28.329Z,3.51
2023-01-17T03:54:15.226Z,3.57
2023-01-17T03:55:02.910Z,3.63
2023-01-17T03:55:50.039Z,3.65
2023-01-17T03:56:37.093Z,3.68
2023-01-17T03:57:23.954Z,3.57
2023-01-17T03:58:10.825Z,3.60
2023-01-17T03:58:58.706Z,3.64
2023-01-17T03:59:47.386Z,3.76
2023-01-17T04:00:34.280Z,3.75
2023-01-17T04:01:21.288Z,3.67
2023-01-17T04:02:08.268Z,3.64
2023-01-17T04:02:55.449Z,3.56
2023-01-17T04:03:42.303Z,3.56
2023-01-17T04:04:29.115Z,3.57
2023-01-17T04:05:16.286Z,3.55
2023-01-17T04:06:03.137Z,3.56
2023-01-17T04:06:49.967Z,3.57
2023-01-17T04:07:36.875Z,3.51
2023-01-17T04:08:23.819Z,3.48
2023-01-17T04:09:10.755Z,3.51
2023-01-17T04:09:57.606Z,3.50
2023-01-17T04:10:44.476Z,3.49
2023-01-17T04:11:31.588Z,3.47
2023-01-17T04:12:18.537Z,3.50
2023-01-17T04:13:05.492Z,3.54
2023-01-17T04:13:52.465Z,3.37
2023-01-17T04:14:39.984Z,3.21
2023-01-17T04:15:26.857Z,3.11
2023-01-17T04:16:16.559Z,2.95
2023-01-17T04:17:04.437Z,2.92
2023-01-17T04:17:51.454Z,2.85
2023-01-17T04:18:38.306Z,2.68
2023-01-17T04:19:25.175Z,2.60
2023-01-17T04:20:35.387Z,2.54
2023-01-17T04:21:22.427Z,2.40
2023-01-17T04:22:09.251Z,2.37
2023-01-17T04:22:56.128Z,2.34
2023-01-17T04:23:42.999Z,2.41
2023-01-17T04:24:29.907Z,2.49
2023-01-17T04:25:16.765Z,2.45
2023-01-17T04:26:03.854Z,2.31
2023-01-17T04:26:50.750Z,2.24
2023-01-17T04:27:37.625Z,2.17
2023-01-17T04:28:24.466Z,2.24
2023-01-17T04:29:11.503Z,2.15
2023-01-17T04:29:58.338Z,2.21
2023-01-17T04:30:45.194Z,2.08
2023-01-17T04:31:32.128Z,2.01
2023-01-17T04:32:19.135Z,2.03
2023-01-17T04:33:05.965Z,2.04
2023-01-17T04:33:52.911Z,2.09
2023-01-17T04:34:39.739Z,2.01
2023-01-17T04:35:26.859Z,2.06
2023-01-17T04:36:13.685Z,2.00
2023-01-17T04:37:00.578Z,1.97
2023-01-17T04:37:47.576Z,2.08
2023-01-17T04:38:35.402Z,2.11
2023-01-17T04:39:22.217Z,2.14
2023-01-17T04:40:09.600Z,2.13
2023-01-17T04:40:56.463Z,2.11
2023-01-17T04:41:44.086Z,2.20
2023-01-17T04:42:31.196Z,2.30
2023-01-17T04:43:18.126Z,2.38
2023-01-17T04:44:05.167Z,2.44
2023-01-17T04:44:51.995Z,2.43
2023-01-17T04:45:39.046Z,2.35
2023-01-17T04:46:25.970Z,2.29
2023-01-17T04:47:12.835Z,2.20
2023-01-17T04:48:06.562Z,2.16
2023-01-17T04:48:53.539Z,2.18
2023-01-17T04:49:40.402Z,2.10
2023-01-17T04:50:27.316Z,2.14
2023-01-17T04:51:14.146Z,2.27
2023-01-17T04:52:01.103Z,2.22
2023-01-17T04:52:48.148Z,2.24
2023-01-17T04:53:35.000Z,2.25
2023-01-17T04:54:21.872Z,2.20
2023-01-17T04:55:09.037Z,2.03
2023-01-17T04:55:55.904Z,2.01
2023-01-17T04:56:42.787Z,1.89
2023-01-17T04:57:29.738Z,2.03
2023-01-17T04:58:16.616Z,2.17
2023-01-17T04:59:03.568Z,2.27
2023-01-17T04:59:50.436Z,2.22
2023-01-17T05:00:37.248Z,2.25
2023-01-17T05:01:24.333Z,2.25
2023-01-17T05:02:11.475Z,2.21
2023-01-17T05:02:58.475Z,2.14
2023-01-17T05:03:45.513Z,2.04
2023-01-17T05:04:32.505Z,2.10
2023-01-17T05:05:19.358Z,2.08
2023-01-17T05:06:06.336Z,2.13
2023-01-17T05:06:53.215Z,2.24
2023-01-17T05:07:40.065Z,2.27
2023-01-17T05:08:27.222Z,2.27
2023-01-17T05:09:14.050Z,2.33
2023-01-17T05:10:01.161Z,2.32
2023-01-17T05:10:48.065Z,2.32
2023-01-17T05:11:34.875Z,2.33
2023-01-17T05:12:21.794Z,2.33
2023-01-17T05:13:09.680Z,2.35
2023-01-17T05:13:56.594Z,2.40
2023-01-17T05:14:43.411Z,2.36
2023-01-17T05:15:30.913Z,2.34
2023-01-17T05:16:19.605Z,2.32
2023-01-17T05:17:06.416Z,2.34
2023-01-17T05:17:53.700Z,2.28
2023-01-17T05:18:40.515Z,2.29
2023-01-17T05:19:27.927Z,2.28
2023-01-17T05:20:14.800Z,2.32
2023-01-17T05:21:04.812Z,2.39
2023-01-17T05:21:52.005Z,2.35
2023-01-17T05:22:38.932Z,2.41
2023-01-17T05:23:25.868Z,2.25
2023-01-17T05:24:12.688Z,2.06
2023-01-17T05:24:59.579Z,1.88
2023-01-17T05:25:46.503Z,1.99
2023-01-17T05:26:33.446Z,2.11
2023-01-17T05:27:20.296Z,2.10
2023-01-17T05:28:07.178Z,2.20
2023-01-17T05:28:54.055Z,2.14
2023-01-17T05:29:40.957Z,2.20
2023-01-17T05:30:29.307Z,2.22
2023-01-17T05:31:16.227Z,2.32
2023-01-17T05:32:03.116Z,2.31
2023-01-17T05:32:51.370Z,2.37
2023-01-17T05:33:38.307Z,2.40
2023-01-17T05:34:25.312Z,2.33
2023-01-17T05:35:12.209Z,2.31
2023-01-17T05:35:59.230Z,2.36
2023-01-17T05:36:46.095Z,2.47
2023-01-17T05:37:32.943Z,2.37
2023-01-17T05:38:19.918Z,2.31
2023-01-17T05:39:06.837Z,2.30
2023-01-17T05:39:53.687Z,2.36
2023-01-17T05:40:40.557Z,2.33
2023-01-17T05:41:27.495Z,2.29
2023-01-17T05:42:14.410Z,2.25
2023-01-17T05:43:01.763Z,2.33
2023-01-17T05:43:48.598Z,2.34
2023-01-17T05:44:35.416Z,2.38
2023-01-17T05:45:24.736Z,2.39
2023-01-17T05:46:11.690Z,2.38
2023-01-17T05:46:58.657Z,2.27
2023-01-17T05:47:50.269Z,2.12
2023-01-17T05:48:37.116Z,2.13
2023-01-17T05:49:24.170Z,1.89
2023-01-17T05:50:16.225Z,1.96
2023-01-17T05:51:03.075Z,2.01
2023-01-17T05:51:49.935Z,2.03
2023-01-17T05:52:36.845Z,1.92
2023-01-17T05:53:23.686Z,1.84
2023-01-17T05:54:10.599Z,1.81
2023-01-17T05:54:57.429Z,1.96
2023-01-17T05:55:44.901Z,1.91
2023-01-17T05:56:31.806Z,1.83
2023-01-17T05:57:18.696Z,1.78
2023-01-17T05:58:06.075Z,1.87
2023-01-17T05:58:52.961Z,1.91
2023-01-17T05:59:39.965Z,2.08
2023-01-17T06:00:27.154Z,2.14
2023-01-17T06:01:14.135Z,2.18
2023-01-17T06:02:00.978Z,2.28
2023-01-17T06:02:48.237Z,2.37
2023-01-17T06:03:35.471Z,2.48
2023-01-17T06:04:22.465Z,2.51
2023-01-17T06:05:09.829Z,2.50
2023-01-17T06:05:56.697Z,2.50
2023-01-17T06:06:43.607Z,2.38
2023-01-17T06:07:30.538Z,2.33
2023-01-17T06:08:17.508Z,2.20
2023-01-17T06:09:04.480Z,2.17
2023-01-17T06:09:51.326Z,2.03
2023-01-17T06:10:38.206Z,1.91
2023-01-17T06:11:25.097Z,1.89
2023-01-17T06:12:12.108Z,2.00
2023-01-17T06:13:11.227Z,2.12
2023-01-17T06:13:58.100Z,2.16
2023-01-17T06:14:45.157Z,2.00
2023-01-17T06:15:32.375Z,1.88
2023-01-17T06:16:19.313Z,1.89
2023-01-17T06:17:06.187Z,2.04
2023-01-17T06:17:53.027Z,2.06
2023-01-17T06:18:39.937Z,2.01
2023-01-17T06:19:27.198Z,2.07
2023-01-17T06:20:14.135Z,2.00
2023-01-17T06:21:00.947Z,1.89
2023-01-17T06:21:47.787Z,1.80
2023-01-17T06:22:34.835Z,1.73
2023-01-17T06:23:22.478Z,1.66
2023-01-17T06:24:09.327Z,1.71
2023-01-17T06:24:56.177Z,1.82
2023-01-17T06:25:45.002Z,1.95
2023-01-17T06:26:31.865Z,1.96
2023-01-17T06:27:18.708Z,1.98
2023-01-17T06:28:08.708Z,1.98
2023-01-17T06:28:55.596Z,2.01
2023-01-17T06:29:42.438Z,2.02
2023-01-17T06:30:29.448Z,2.06
2023-01-17T06:31:16.396Z,2.15
2023-01-17T06:32:03.549Z,2.14
2023-01-17T06:32:54.505Z,2.18
2023-01-17T06:33:41.338Z,2.08
2023-01-17T06:34:28.239Z,2.08
2023-01-17T06:35:15.166Z,2.13
2023-01-17T06:36:02.249Z,2.16
2023-01-17T06:36:49.187Z,2.12
2023-01-17T06:37:36.048Z,2.12
2023-01-17T06:38:22.928Z,2.27
2023-01-17T06:39:10.967Z,2.36
2023-01-17T06:39:57.883Z,2.48
2023-01-17T06:40:44.780Z,2.57
2023-01-17T06:41:32.027Z,2.61
2023-01-17T06:42:18.956Z,2.63
2023-01-17T06:43:05.990Z,2.65
2023-01-17T06:43:53.900Z,2.56
2023-01-17T06:44:40.898Z,2.46
2023-01-17T06:45:29.977Z,2.53
2023-01-17T06:46:16.904Z,2.61
2023-01-17T06:47:03.902Z,2.66
2023-01-17T06:47:50.777Z,2.72
2023-01-17T06:48:37.646Z,2.74
2023-01-17T06:49:24.451Z,2.73
2023-01-17T06:50:13.946Z,2.76
2023-01-17T06:51:00.792Z,2.83
2023-01-17T06:51:47.707Z,2.87
2023-01-17T06:52:34.584Z,2.86
2023-01-17T06:53:21.519Z,2.90
2023-01-17T06:54:08.804Z,2.92
2023-01-17T06:54:55.637Z,2.94
2023-01-17T06:55:43.806Z,2.89
2023-01-17T06:56:32.129Z,2.81
2023-01-17T06:57:19.016Z,2.78
2023-01-17T06:58:06.037Z,2.73
2023-01-17T06:58:52.946Z,2.81
2023-01-17T06:59:39.854Z,2.80
2023-01-17T07:00:27.739Z,2.81
2023-01-17T07:01:14.687Z,2.83
2023-01-17T07:02:01.688Z,2.86
2023-01-17T07:02:51.964Z,2.91
2023-01-17T07:03:39.031Z,2.90
2023-01-17T07:04:25.901Z,2.85
2023-01-17T07:05:12.735Z,2.84
2023-01-17T07:06:01.784Z,2.90
2023-01-17T07:06:48.596Z,2.90
2023-01-17T07:07:35.457Z,2.86
2023-01-17T07:08:22.526Z,2.87
2023-01-17T07:09:09.361Z,2.92
2023-01-17T07:09:56.204Z,2.88
2023-01-17T07:10:47.433Z,2.89
2023-01-17T07:11:34.535Z,2.89
2023-01-17T07:12:21.416Z,2.86
2023-01-17T07:13:08.297Z,2.89
2023-01-17T07:13:55.137Z,2.91
2023-01-17T07:14:42.090Z,2.83
2023-01-17T07:15:29.162Z,2.87
2023-01-17T07:16:16.390Z,2.93
2023-01-17T07:17:04.467Z,2.92
2023-01-17T07:17:51.384Z,2.96
2023-01-17T07:18:38.282Z,2.95
2023-01-17T07:19:25.336Z,2.99
2023-01-17T07:20:12.303Z,3.04
2023-01-17T07:20:59.356Z,3.06
2023-01-17T07:21:46.365Z,3.07
2023-01-17T07:22:33.210Z,3.01
2023-01-17T07:23:21.366Z,3.08
2023-01-17T07:24:09.389Z,3.06
2023-01-17T07:24:58.879Z,2.94
2023-01-17T07:25:58.256Z,2.85
2023-01-17T07:26:48.601Z,2.97
2023-01-17T07:27:35.458Z,2.95
2023-01-17T07:28:22.817Z,3.02
2023-01-17T07:29:09.747Z,3.00
2023-01-17T07:29:57.573Z,2.96
2023-01-17T07:30:44.947Z,2.99
2023-01-17T07:31:35.449Z,3.00
2023-01-17T07:32:24.518Z,3.14
2023-01-17T07:33:11.537Z,3.10
2023-01-17T07:33:58.376Z,3.00
2023-01-17T07:34:45.240Z,3.08
2023-01-17T07:35:32.129Z,3.04
2023-01-17T07:36:19.075Z,2.98
2023-01-17T07:37:06.511Z,2.92
2023-01-17T07:37:53.925Z,2.95
2023-01-17T07:38:41.187Z,2.86
2023-01-17T07:39:28.077Z,2.91
2023-01-17T07:40:15.487Z,2.65
2023-01-17T07:41:02.776Z,2.77
2023-01-17T07:41:49.657Z,2.93
2023-01-17T07:42:36.505Z,2.95
2023-01-17T07:43:23.446Z,2.85
2023-01-17T07:44:13.995Z,2.49
2023-01-17T07:45:00.885Z,2.73
2023-01-17T07:45:52.317Z,2.78
2023-01-17T07:46:39.746Z,2.79
2023-01-17T07:47:26.786Z,2.71
2023-01-17T07:48:13.804Z,2.70
2023-01-17T07:49:00.842Z,2.75
2023-01-17T07:49:47.758Z,2.70
2023-01-17T07:50:34.606Z,2.76
2023-01-17T07:51:21.472Z,2.86
2023-01-17T07:52:09.026Z,3.01
2023-01-17T07:52:56.614Z,3.06
2023-01-17T07:53:43.715Z,3.12
2023-01-17T07:54:30.572Z,3.10
2023-01-17T07:55:17.816Z,3.07
2023-01-17T07:56:06.437Z,3.12
2023-01-17T07:56:53.243Z,3.12
2023-01-17T07:57:40.069Z,3.14
2023-01-17T07:58:26.945Z,3.12
2023-01-17T07:59:14.161Z,3.17
2023-01-17T08:00:01.029Z,3.13
2023-01-17T08:00:48.158Z,3.32
2023-01-17T08:01:35.202Z,3.35
2023-01-17T08:02:23.787Z,3.45
2023-01-17T08:03:16.153Z,3.60
2023-01-17T08:04:03.117Z,3.76
2023-01-17T08:04:50.276Z,3.81
2023-01-17T08:05:37.144Z,3.92
2023-01-17T08:06:29.338Z,3.90
2023-01-17T08:07:16.669Z,3.86
2023-01-17T08:08:03.709Z,3.91
2023-01-17T08:08:51.227Z,3.82
2023-01-17T08:09:38.121Z,3.78
2023-01-17T08:10:25.185Z,3.61
2023-01-17T08:11:12.208Z,3.46
2023-01-17T08:11:59.056Z,3.58
2023-01-17T08:12:49.357Z,3.66
2023-01-17T08:13:36.319Z,3.58
2023-01-17T08:14:23.215Z,3.67
2023-01-17T08:15:10.902Z,3.48
2023-01-17T08:15:57.777Z,3.57
2023-01-17T08:16:46.723Z,3.48
2023-01-17T08:17:34.097Z,3.52
2023-01-17T08:18:23.741Z,3.66
2023-01-17T08:19:10.637Z,3.68
2023-01-17T08:19:57.476Z,3.76
2023-01-17T08:20:44.986Z,3.84
2023-01-17T08:21:31.887Z,3.82
2023-01-17T08:22:18.839Z,3.64
2023-01-17T08:23:05.775Z,3.45
2023-01-17T08:23:52.874Z,3.44
2023-01-17T08:24:39.828Z,3.42
2023-01-17T08:25:27.394Z,3.30
2023-01-17T08:26:21.486Z,3.36
2023-01-17T08:27:09.223Z,3.34
2023-01-17T08:27:59.453Z,3.28
2023-01-17T08:28:46.428Z,3.35
2023-01-17T08:29:35.355Z,3.40
2023-01-17T08:30:22.208Z,3.41
2023-01-17T08:31:10.286Z,3.38
2023-01-17T08:31:57.207Z,3.37
2023-01-17T08:32:44.156Z,3.26
2023-01-17T08:33:33.024Z,3.08
2023-01-17T08:34:19.951Z,3.07
2023-01-17T08:35:09.087Z,2.99
2023-01-17T08:35:56.146Z,3.02
2023-01-17T08:36:43.309Z,3.02
2023-01-17T08:37:30.218Z,3.05
2023-01-17T08:38:17.083Z,3.15
2023-01-17T08:39:03.949Z,3.27
2023-01-17T08:39:51.008Z,3.05
2023-01-17T08:40:37.938Z,2.95
2023-01-17T08:41:27.396Z,2.97
2023-01-17T08:42:14.231Z,2.93
2023-01-17T08:43:01.466Z,2.95
2023-01-17T08:43:49.178Z,2.96
2023-01-17T08:44:36.059Z,3.00
2023-01-17T08:45:23.676Z,3.01
2023-01-17T08:46:10.678Z,3.04
2023-01-17T08:46:57.673Z,3.14
2023-01-17T08:47:44.607Z,3.19
2023-01-17T08:48:31.436Z,3.00
2023-01-17T08:49:18.359Z,3.02
2023-01-17T08:50:07.125Z,3.23
2023-01-17T08:50:53.968Z,3.16
2023-01-17T08:51:43.117Z,3.21
2023-01-17T08:52:30.243Z,3.11
2023-01-17T08:53:20.408Z,3.09
2023-01-17T08:54:07.683Z,3.08
2023-01-17T08:54:54.758Z,3.13
2023-01-17T08:55:41.586Z,3.12
2023-01-17T08:56:28.498Z,3.15
2023-01-17T08:57:17.387Z,3.20
2023-01-17T08:58:04.206Z,3.18
2023-01-17T08:58:51.061Z,3.23
2023-01-17T08:59:37.906Z,3.18
2023-01-17T09:00:24.957Z,3.11
2023-01-17T09:01:12.411Z,3.25
2023-01-17T09:02:15.747Z,3.27
2023-01-17T09:03:02.677Z,3.28
2023-01-17T09:03:50.037Z,3.23
2023-01-17T09:04:36.970Z,3.27
2023-01-17T09:05:23.877Z,3.19
2023-01-17T09:06:15.596Z,3.23
2023-01-17T09:07:03.271Z,3.30
2023-01-17T09:07:50.097Z,3.28
2023-01-17T09:08:37.466Z,3.39
2023-01-17T09:09:24.347Z,3.44
2023-01-17T09:10:11.637Z,3.39
2023-01-17T09:10:58.842Z,3.51
2023-01-17T09:11:45.774Z,3.50
2023-01-17T09:12:33.585Z,3.58
2023-01-17T09:13:20.470Z,3.59
2023-01-17T09:14:07.600Z,3.52
2023-01-17T09:14:54.546Z,3.57
2023-01-17T09:15:41.375Z,3.58
2023-01-17T09:16:29.032Z,3.62
2023-01-17T09:17:15.947Z,3.65
2023-01-17T09:18:02.837Z,3.55
2023-01-17T09:18:49.711Z,3.56
2023-01-17T09:19:39.273Z,3.59
2023-01-17T09:20:30.275Z,3.56
2023-01-17T09:21:18.103Z,3.54
2023-01-17T09:22:05.707Z,3.65
2023-01-17T09:22:52.599Z,3.55
2023-01-17T09:23:39.724Z,3.46
2023-01-17T09:24:26.685Z,3.53
2023-01-17T09:25:13.669Z,3.55
2023-01-17T09:26:00.578Z,3.67
2023-01-17T09:26:47.496Z,3.63
2023-01-17T09:27:34.380Z,3.64
2023-01-17T09:28:21.787Z,3.75
2023-01-17T09:29:08.667Z,3.78
2023-01-17T09:29:55.524Z,3.73
2023-01-17T09:30:42.545Z,3.68
2023-01-17T09:31:29.533Z,3.85
2023-01-17T09:32:17.347Z,3.83
2023-01-17T09:33:04.248Z,3.78
2023-01-17T09:33:52.146Z,3.90
2023-01-17T09:34:38.999Z,3.99
2023-01-17T09:35:25.832Z,3.98
2023-01-17T09:36:13.216Z,3.94
2023-01-17T09:37:00.104Z,3.97
2023-01-17T09:37:51.006Z,3.93
2023-01-17T09:38:38.960Z,4.00
2023-01-17T09:39:25.966Z,3.95
2023-01-17T09:40:16.827Z,4.02
2023-01-17T09:41:04.446Z,4.07
2023-01-17T09:42:09.590Z,4.06
2023-01-17T09:43:05.931Z,4.08
2023-01-17T09:43:57.330Z,4.02
2023-01-17T09:44:51.882Z,3.91
2023-01-17T09:45:39.252Z,4.04
2023-01-17T09:46:30.417Z,4.19
2023-01-17T09:47:42.731Z,4.23
2023-01-17T09:48:37.254Z,4.39
2023-01-17T09:49:29.862Z,4.53
2023-01-17T09:50:27.777Z,4.67
2023-01-17T09:51:22.446Z,4.64
2023-01-17T09:52:12.576Z,4.66
2023-01-17T09:53:05.099Z,4.69
2023-01-17T09:53:53.107Z,4.82
2023-01-17T09:54:41.795Z,4.74
2023-01-17T09:55:42.287Z,4.75
2023-01-17T09:56:43.387Z,4.76
2023-01-17T09:58:03.209Z,4.90
2023-01-17T09:58:53.177Z,5.10
2023-01-17T10:00:03.247Z,5.36
2023-01-17T10:01:13.313Z,5.43
2023-01-17T10:02:24.347Z,5.51
2023-01-17T10:03:40.263Z,5.60
2023-01-17T10:04:33.899Z,5.54
2023-01-17T10:05:39.455Z,5.60
2023-01-17T10:06:50.808Z,5.62
2023-01-17T10:07:50.827Z,5.48
2023-01-17T10:08:40.799Z,5.44
2023-01-17T10:09:55.141Z,5.23
2023-01-17T10:11:17.121Z,5.28
2023-01-17T10:12:09.841Z,5.34
2023-01-17T10:13:27.817Z,5.35
2023-01-17T10:14:23.197Z,5.36
2023-01-17T10:15:28.761Z,5.36
2023-01-17T10:16:21.318Z,5.28
2023-01-17T10:17:19.637Z,5.35
2023-01-17T10:18:29.901Z,5.42
2023-01-17T10:20:05.200Z,5.57
2023-01-17T10:21:20.696Z,5.42
2023-01-17T10:22:26.321Z,5.38
2023-01-17T10:23:17.187Z,5.30
2023-01-17T10:24:18.982Z,5.23
2023-01-17T10:25:16.942Z,5.31
2023-01-17T10:26:10.697Z,5.34
2023-01-17T10:26:58.271Z,5.05
2023-01-17T10:27:59.189Z,4.92
2023-01-17T10:28:53.716Z,4.76
2023-01-17T10:29:41.380Z,4.85
2023-01-17T10:30:42.572Z,4.88
2023-01-17T10:31:35.915Z,4.81
2023-01-17T10:32:26.759Z,4.85
2023-01-17T10:33:48.566Z,4.98
2023-01-17T10:34:42.369Z,4.82
2023-01-17T10:35:33.825Z,4.94
2023-01-17T10:36:25.475Z,4.88
2023-01-17T10:37:21.566Z,4.82
2023-01-17T10:38:13.680Z,4.81
2023-01-17T10:39:14.997Z,4.92
2023-01-17T10:40:14.215Z,5.05
2023-01-17T10:41:18.987Z,5.19
2023-01-17T10:42:27.405Z,4.91
2023-01-17T10:43:36.068Z,4.67
2023-01-17T10:45:02.228Z,4.67
2023-01-17T10:45:53.152Z,4.83
2023-01-17T10:47:06.108Z,5.00
2023-01-17T10:48:09.921Z,5.09
2023-01-17T10:48:59.234Z,5.01
2023-01-17T10:49:48.125Z,5.05
2023-01-17T10:50:44.330Z,5.02
2023-01-17T10:51:33.916Z,5.10
2023-01-17T10:52:24.006Z,5.12
2023-01-17T10:53:37.337Z,5.09
2023-01-17T10:54:50.177Z,4.81
2023-01-17T10:55:36.972Z,4.91
2023-01-17T10:56:28.248Z,5.07
2023-01-17T10:57:23.259Z,5.17
2023-01-17T10:58:13.592Z,5.15
2023-01-17T10:59:18.676Z,5.21
2023-01-17T11:00:40.386Z,5.26
2023-01-17T11:01:27.468Z,5.41
2023-01-17T11:02:28.161Z,5.43
2023-01-17T11:03:17.385Z,5.44
2023-01-17T11:04:04.409Z,5.49
2023-01-17T11:04:54.717Z,5.56
2023-01-17T11:05:43.076Z,5.53
2023-01-17T11:06:33.294Z,5.46
2023-01-17T11:07:28.429Z,5.51
2023-01-17T11:08:15.441Z,5.44
2023-01-17T11:09:03.221Z,5.48
2023-01-17T11:09:52.960Z,5.53
2023-01-17T11:10:43.793Z,5.58
2023-01-17T11:11:33.375Z,5.64
2023-01-17T11:12:25.008Z,5.65
2023-01-17T11:13:31.347Z,5.70
2023-01-17T11:14:24.246Z,5.63
2023-01-17T11:15:11.046Z,5.63
2023-01-17T11:16:09.830Z,5.58
2023-01-17T11:17:04.622Z,5.66
2023-01-17T11:18:00.766Z,5.57
2023-01-17T11:18:49.369Z,5.64
2023-01-17T11:19:36.585Z,5.52
2023-01-17T11:20:43.275Z,5.48
2023-01-17T11:21:30.235Z,5.56