createdAt,value
2022-08-18T00:01:51.449Z,95.20
2022-08-18T00:04:35.306Z,94.70
2022-08-18T00:07:05.257Z,94.30
2022-08-18T00:09:33.253Z,93.20
2022-08-18T00:12:03.133Z,92.60
2022-08-18T00:14:30.441Z,92.80
2022-08-18T00:16:57.878Z,92.50
2022-08-18T00:19:45.616Z,92.20
2022-08-18T00:22:15.691Z,92.30
2022-08-18T00:24:49.261Z,92.10
2022-08-18T00:27:29.745Z,91.40
2022-08-18T00:30:00.274Z,91.10
2022-08-18T00:32:31.134Z,90.80
2022-08-18T00:34:57.919Z,90.80
2022-08-18T00:37:24.748Z,91.40
2022-08-18T00:39:54.725Z,91.00
2022-08-18T00:42:28.863Z,91.40
2022-08-18T00:45:03.002Z,90.70
2022-08-18T00:47:42.056Z,89.80
2022-08-18T00:50:38.633Z,89.10
2022-08-18T00:53:34.865Z,87.50
2022-08-18T00:56:08.622Z,87.10
2022-08-18T00:59:02.932Z,86.90
2022-08-18T01:01:32.330Z,88.20
2022-08-18T01:04:07.024Z,88.60
2022-08-18T01:06:40.811Z,89.50
2022-08-18T01:09:08.819Z,90.80
2022-08-18T01:11:38.240Z,90.70
2022-08-18T01:14:09.515Z,90.60
2022-08-18T01:16:57.338Z,91.60
2022-08-18T01:19:45.417Z,91.70
2022-08-18T01:22:41.418Z,91.90
2022-08-18T01:25:27.989Z,91.00
2022-08-18T01:28:00.962Z,90.80
2022-08-18T01:30:29.052Z,90.00
2022-08-18T01:32:57.012Z,88.90
2022-08-18T01:35:25.889Z,89.30
2022-08-18T01:37:55.833Z,88.50
2022-08-18T01:41:22.152Z,89.10
2022-08-18T01:43:11.876Z,88.40
2022-08-18T01:45:39.352Z,87.80
2022-08-18T01:48:06.698Z,87.30
2022-08-18T01:50:35.201Z,87.40
2022-08-18T01:53:05.555Z,87.70
2022-08-18T01:55:36.593Z,88.10
2022-08-18T01:58:05.473Z,90.10
2022-08-18T02:00:32.394Z,90.80
2022-08-18T02:03:02.550Z,91.10
2022-08-18T02:05:37.119Z,90.80
2022-08-18T02:08:06.428Z,90.60
2022-08-18T02:10:33.726Z,90.90
2022-08-18T02:13:01.928Z,90.70
2022-08-18T02:15:28.653Z,90.60
2022-08-18T02:17:55.413Z,90.90
2022-08-18T02:20:22.183Z,90.60
2022-08-18T02:22:49.745Z,90.80
2022-08-18T02:25:17.778Z,90.90
2022-08-18T02:27:45.957Z,90.70
2022-08-18T02:30:15.879Z,90.90
2022-08-18T02:32:42.923Z,90.30
2022-08-18T02:35:11.771Z,89.70
2022-08-18T02:37:42.460Z,90.30
2022-08-18T02:40:14.716Z,90.50
2022-08-18T02:42:42.668Z,90.60
2022-08-18T02:45:09.842Z,90.50
2022-08-18T02:47:36.806Z,90.10
2022-08-18T02:50:03.939Z,89.00
2022-08-18T02:52:33.408Z,88.20
2022-08-18T02:55:01.967Z,86.70
2022-08-18T02:57:30.213Z,86.90
2022-08-18T02:59:57.071Z,88.00
2022-08-18T03:02:26.827Z,88.10
2022-08-18T03:04:53.617Z,86.40
2022-08-18T03:07:20.450Z,85.70
2022-08-18T03:09:47.238Z,86.00
2022-08-18T03:12:13.981Z,86.80
2022-08-18T03:14:40.705Z,86.70
2022-08-18T03:17:09.435Z,87.70
2022-08-18T03:19:36.691Z,87.70
2022-08-18T03:22:05.853Z,87.90
2022-08-18T03:24:52.746Z,88.70
2022-08-18T03:27:19.577Z,90.00
2022-08-18T03:29:46.398Z,90.10
2022-08-18T03:32:13.231Z,90.50
2022-08-18T03:34:40.041Z,90.50
2022-08-18T03:37:06.825Z,90.10
2022-08-18T03:39:33.621Z,90.40
2022-08-18T03:42:01.878Z,90.70
2022-08-18T03:44:36.587Z,90.40
2022-08-18T03:47:08.058Z,88.50
2022-08-18T03:49:35.233Z,88.30
2022-08-18T03:52:02.281Z,89.10
2022-08-18T03:54:32.172Z,90.00
2022-08-18T03:57:00.259Z,90.10
2022-08-18T03:59:28.525Z,89.40
2022-08-18T04:01:55.709Z,88.60
2022-08-18T04:04:26.108Z,90.00
2022-08-18T04:07:00.582Z,89.90
2022-08-18T04:09:29.940Z,89.90
2022-08-18T04:11:58.682Z,89.50
2022-08-18T04:14:32.771Z,87.90
2022-08-18T04:16:59.821Z,86.80
2022-08-18T04:19:27.829Z,86.70
2022-08-18T04:21:57.673Z,86.80
2022-08-18T04:24:26.255Z,86.40
2022-08-18T04:26:53.488Z,87.40
2022-08-18T04:29:21.456Z,87.40
2022-08-18T04:31:50.353Z,86.80
2022-08-18T04:34:18.490Z,86.30
2022-08-18T04:36:45.243Z,86.80
2022-08-18T04:39:13.422Z,86.00
2022-08-18T04:41:43.447Z,85.10
2022-08-18T04:44:11.545Z,85.70
2022-08-18T04:46:41.488Z,86.30
2022-08-18T04:49:10.665Z,86.20
2022-08-18T04:52:36.587Z,86.00
2022-08-18T04:54:28.793Z,84.80
2022-08-18T04:56:55.565Z,84.00
2022-08-18T04:59:22.286Z,82.70
2022-08-18T05:01:49.026Z,83.00
2022-08-18T05:04:17.627Z,83.50
2022-08-18T05:06:45.322Z,84.20
2022-08-18T05:09:16.389Z,84.30
2022-08-18T05:11:46.844Z,84.30
2022-08-18T05:14:13.580Z,84.40
2022-08-18T05:16:48.315Z,84.20
2022-08-18T05:19:23.457Z,83.40
2022-08-18T05:22:00.068Z,83.40
2022-08-18T05:24:37.058Z,83.30
2022-08-18T05:27:05.410Z,81.50
2022-08-18T05:29:45.607Z,79.70
2022-08-18T05:32:46.558Z,78.60
2022-08-18T05:35:07.088Z,78.50
2022-08-18T05:38:08.907Z,77.70
2022-08-18T05:40:36.776Z,76.10
2022-08-18T05:43:04.872Z,74.00
2022-08-18T05:45:32.081Z,72.90
2022-08-18T05:48:00.271Z,72.60
2022-08-18T05:50:29.405Z,72.70
2022-08-18T05:53:01.095Z,72.40
2022-08-18T05:55:58.123Z,72.20
2022-08-18T05:58:44.233Z,71.50
2022-08-18T06:01:17.836Z,70.90
2022-08-18T06:03:53.926Z,71.40
2022-08-18T06:06:30.567Z,73.70
2022-08-18T06:09:19.513Z,74.40
2022-08-18T06:11:47.278Z,74.20
2022-08-18T06:14:14.422Z,74.00
2022-08-18T06:17:08.372Z,75.00
2022-08-18T06:19:47.444Z,74.20
2022-08-18T06:22:56.611Z,72.90
2022-08-18T06:25:29.319Z,72.00
2022-08-18T06:28:03.957Z,73.10
2022-08-18T06:30:42.810Z,73.40
2022-08-18T06:33:34.163Z,72.90
2022-08-18T06:36:18.748Z,73.00
2022-08-18T06:39:10.873Z,72.30
2022-08-18T06:41:43.935Z,71.90
2022-08-18T06:44:19.797Z,72.10
2022-08-18T06:47:13.321Z,72.00
2022-08-18T06:49:59.631Z,70.70
2022-08-18T06:52:29.272Z,68.50
2022-08-18T06:55:00.405Z,68.50
2022-08-18T06:57:34.854Z,67.90
2022-08-18T07:00:11.178Z,68.30
2022-08-18T07:02:41.732Z,68.10
2022-08-18T07:05:32.652Z,68.10
2022-08-18T07:08:30.901Z,67.70
2022-08-18T07:11:18.267Z,66.20
2022-08-18T07:13:58.658Z,65.50
2022-08-18T07:16:57.237Z,65.20
2022-08-18T07:19:29.584Z,64.00
2022-08-18T07:22:03.880Z,64.10
2022-08-18T07:24:34.186Z,63.00
2022-08-18T07:27:15.447Z,62.60
2022-08-18T07:30:01.355Z,62.40
2022-08-18T07:32:35.506Z,60.90
2022-08-18T07:35:06.944Z,60.70
2022-08-18T07:37:56.353Z,60.50
2022-08-18T07:40:38.231Z,60.20
2022-08-18T07:43:16.978Z,59.10
2022-08-18T07:45:46.806Z,59.20
2022-08-18T07:48:38.654Z,59.30
2022-08-18T07:51:24.154Z,59.70
2022-08-18T07:54:37.780Z,59.70
2022-08-18T07:57:26.883Z,59.90
2022-08-18T08:00:18.641Z,59.90
2022-08-18T08:03:07.817Z,60.20
2022-08-18T08:05:39.974Z,59.80
2022-08-18T08:08:16.481Z,59.60
2022-08-18T08:11:22.588Z,59.60
2022-08-18T08:14:26.331Z,59.30
2022-08-18T08:17:17.329Z,58.40
2022-08-18T08:20:00.474Z,57.60
2022-08-18T08:22:45.277Z,56.60
2022-08-18T08:25:42.663Z,56.10
2022-08-18T08:28:28.570Z,55.40
2022-08-18T08:31:25.538Z,55.80
2022-08-18T08:34:05.794Z,54.80
2022-08-18T08:36:38.552Z,54.30
2022-08-18T08:39:10.524Z,54.70
2022-08-18T08:42:30.244Z,54.60
2022-08-18T08:44:59.842Z,53.10
2022-08-18T08:47:36.700Z,49.70
2022-08-18T08:50:18.266Z,52.00
2022-08-18T08:52:57.357Z,48.90
2022-08-18T08:55:35.737Z,46.40
2022-08-18T08:58:08.051Z,44.70
2022-08-18T09:00:36.662Z,43.20
2022-08-18T09:03:31.556Z,42.20
2022-08-18T09:05:58.334Z,39.60
2022-08-18T09:08:28.791Z,39.40
2022-08-18T09:11:19.502Z,39.30
2022-08-18T09:14:04.664Z,37.60
2022-08-18T09:16:43.470Z,37.00
2022-08-18T09:19:28.375Z,37.70
2022-08-18T09:22:00.153Z,37.50
2022-08-18T09:24:31.648Z,38.10
2022-08-18T09:27:04.144Z,38.10
2022-08-18T09:29:48.152Z,38.30
2022-08-18T09:32:22.843Z,39.30
2022-08-18T09:35:24.097Z,38.50
2022-08-18T09:41:31.839Z,37.30
2022-08-18T09:44:17.958Z,37.60
2022-08-18T09:46:48.688Z,37.60
2022-08-18T09:49:26.710Z,38.10
2022-08-18T09:52:21.093Z,37.50
2022-08-18T09:55:18.026Z,39.50
2022-08-18T09:57:46.622Z,39.30
2022-08-18T10:00:28.256Z,39.90
2022-08-18T10:02:55.671Z,39.40
2022-08-18T10:05:29.370Z,38.10
2022-08-18T10:08:07.822Z,38.00
2022-08-18T10:11:01.579Z,37.90
2022-08-18T10:14:06.734Z,38.60
2022-08-18T10:17:24.778Z,38.20
2022-08-18T10:20:04.223Z,38.40
2022-08-18T10:22:46.336Z,37.10
2022-08-18T10:25:22.898Z,37.90
2022-08-18T10:27:56.492Z,35.90
2022-08-18T10:30:34.268Z,35.50
2022-08-18T10:35:59.827Z,34.20
2022-08-18T10:38:46.090Z,33.70
2022-08-18T10:41:37.285Z,33.80
2022-08-18T10:44:28.347Z,32.80
2022-08-18T10:46:58.620Z,33.10
2022-08-18T10:49:29.014Z,32.10
2022-08-18T10:52:13.176Z,31.60
2022-08-18T10:55:19.384Z,31.60
2022-08-18T10:58:07.714Z,32.50
2022-08-18T11:00:48.482Z,33.00
2022-08-18T11:03:51.657Z,33.60
2022-08-18T11:06:22.347Z,34.60
2022-08-18T11:08:55.334Z,34.10
2022-08-18T11:11:39.099Z,35.30
2022-08-18T11:14:42.017Z,36.20
2022-08-18T11:17:35.747Z,36.00
2022-08-18T11:20:11.588Z,36.60
2022-08-18T11:22:38.655Z,36.40
2022-08-18T11:25:22.283Z,36.70
2022-08-18T11:27:49.946Z,35.70
2022-08-18T11:30:18.699Z,36.20
2022-08-18T11:32:51.663Z,38.00
2022-08-18T11:35:24.104Z,37.30
2022-08-18T11:38:03.225Z,37.70
2022-08-18T11:43:26.531Z,37.30
2022-08-18T11:46:11.003Z,37.70
2022-08-18T11:48:52.089Z,37.20
2022-08-18T11:51:25.196Z,37.90
2022-08-18T11:54:00.227Z,37.70
2022-08-18T11:56:30.942Z,36.50
2022-08-18T11:59:01.873Z,36.00
2022-08-18T12:01:34.914Z,35.00
2022-08-18T12:04:14.098Z,36.50
2022-08-18T12:06:59.936Z,37.20
2022-08-18T12:10:18.325Z,36.80
2022-08-18T12:12:33.297Z,36.50
2022-08-18T12:15:29.545Z,36.80
2022-08-18T12:18:11.294Z,36.70
2022-08-18T12:20:53.264Z,36.20
2022-08-18T12:23:20.042Z,37.40
2022-08-18T12:25:51.830Z,38.70
2022-08-18T12:28:22.796Z,38.30
2022-08-18T12:30:56.823Z,39.70
2022-08-18T12:33:25.655Z,40.10
2022-08-18T12:36:04.671Z,39.90
2022-08-18T12:38:32.991Z,39.30
2022-08-18T12:41:05.067Z,39.30
2022-08-18T12:43:32.549Z,39.50
2022-08-18T12:46:01.058Z,39.70
2022-08-18T12:48:31.642Z,39.70
2022-08-18T12:51:00.725Z,38.80
2022-08-18T12:53:29.993Z,39.30
2022-08-18T12:56:25.414Z,39.90
2022-08-18T12:58:52.945Z,39.60
2022-08-18T13:01:23.314Z,39.70
2022-08-18T13:04:13.024Z,39.80
2022-08-18T13:06:59.650Z,39.40
2022-08-18T13:09:35.395Z,38.80
2022-08-18T13:12:18.447Z,37.10
2022-08-18T13:14:46.704Z,35.60
2022-08-18T13:17:32.463Z,35.20
2022-08-18T13:20:13.393Z,35.00
2022-08-18T13:22:41.041Z,35.80
2022-08-18T13:25:10.542Z,35.00
2022-08-18T13:27:37.966Z,35.00
2022-08-18T13:30:16.637Z,34.40
2022-08-18T13:32:58.908Z,34.70
2022-08-18T13:35:26.458Z,34.40
2022-08-18T13:37:57.213Z,35.80
2022-08-18T13:40:24.093Z,35.80
2022-08-18T13:42:57.103Z,36.80
2022-08-18T13:45:25.253Z,36.40
2022-08-18T13:47:52.775Z,36.10
2022-08-18T13:50:21.153Z,37.00
2022-08-18T13:53:01.108Z,37.60
2022-08-18T13:55:28.976Z,38.30
2022-08-18T13:57:56.366Z,37.50
2022-08-18T14:00:29.589Z,37.50
2022-08-18T14:03:03.372Z,36.80
2022-08-18T14:05:36.140Z,37.20
2022-08-18T14:08:04.727Z,36.70
2022-08-18T14:10:32.326Z,36.70
2022-08-18T14:13:01.796Z,37.20
2022-08-18T14:15:52.989Z,36.90
2022-08-18T14:18:21.220Z,36.30
2022-08-18T14:21:06.646Z,36.60
2022-08-18T14:23:54.604Z,36.80
2022-08-18T14:26:40.170Z,36.60
2022-08-18T14:29:06.979Z,36.20
2022-08-18T14:31:38.129Z,36.20
2022-08-18T14:34:05.009Z,35.80
2022-08-18T14:36:31.811Z,37.00
2022-08-18T14:39:02.044Z,36.60
2022-08-18T14:41:29.466Z,37.00
2022-08-18T14:44:13.593Z,37.60
2022-08-18T14:46:52.169Z,37.70
2022-08-18T14:49:28.215Z,37.50
2022-08-18T14:51:57.261Z,37.40
2022-08-18T14:54:28.693Z,37.50
2022-08-18T14:56:57.429Z,37.20
2022-08-18T14:59:25.576Z,37.20
2022-08-18T15:01:52.482Z,37.20
2022-08-18T15:04:20.871Z,37.00
2022-08-18T15:06:55.622Z,37.00
2022-08-18T15:09:23.095Z,37.30
2022-08-18T15:11:51.149Z,37.00
2022-08-18T15:14:20.096Z,36.80
2022-08-18T15:16:47.360Z,37.00
2022-08-18T15:19:59.012Z,37.20
2022-08-18T15:22:19.748Z,36.80
2022-08-18T15:25:06.416Z,37.20
2022-08-18T15:27:42.333Z,37.50
2022-08-18T15:30:19.358Z,38.30
2022-08-18T15:32:49.938Z,38.30
2022-08-18T15:35:17.604Z,38.80
2022-08-18T15:37:48.317Z,38.90
2022-08-18T15:40:31.219Z,38.20
2022-08-18T15:43:09.610Z,38.50
2022-08-18T15:45:43.297Z,38.60
2022-08-18T15:48:20.555Z,38.80
2022-08-18T15:50:50.948Z,39.30
2022-08-18T15:53:21.269Z,38.70
2022-08-18T15:55:50.744Z,38.70
2022-08-18T15:58:22.427Z,38.90
2022-08-18T16:00:53.933Z,38.90
2022-08-18T16:03:21.562Z,39.20
2022-08-18T16:05:54.812Z,40.20
2022-08-18T16:08:24.840Z,40.60
2022-08-18T16:10:53.524Z,41.20
2022-08-18T16:13:21.036Z,41.80
2022-08-18T16:15:49.908Z,42.50
2022-08-18T16:18:18.303Z,42.90
2022-08-18T16:20:45.903Z,43.10
2022-08-18T16:23:13.478Z,43.70
2022-08-18T16:25:42.446Z,44.00
2022-08-18T16:28:10.734Z,44.80
2022-08-18T16:30:37.634Z,44.30
2022-08-18T16:33:06.545Z,44.40
2022-08-18T16:35:34.844Z,44.70
2022-08-18T16:38:08.818Z,45.00
2022-08-18T16:40:36.604Z,45.20
2022-08-18T16:43:04.881Z,45.50
2022-08-18T16:45:33.503Z,46.00
2022-08-18T16:48:00.947Z,46.80
2022-08-18T16:50:28.377Z,46.80
2022-08-18T16:52:55.687Z,47.50
2022-08-18T16:55:22.750Z,47.80
2022-08-18T16:58:09.335Z,47.90
2022-08-18T17:00:56.759Z,48.20
2022-08-18T17:03:43.522Z,48.10
2022-08-18T17:06:14.574Z,49.40
2022-08-18T17:08:43.085Z,49.50
2022-08-18T17:11:13.838Z,50.40
2022-08-18T17:13:42.356Z,51.40
2022-08-18T17:16:10.318Z,52.30
2022-08-18T17:18:37.889Z,51.50
2022-08-18T17:21:06.892Z,51.40
2022-08-18T17:23:34.506Z,51.70
2022-08-18T17:26:09.020Z,52.80
2022-08-18T17:28:43.928Z,53.40
2022-08-18T17:31:22.600Z,54.70
2022-08-18T17:33:49.372Z,55.90
2022-08-18T17:36:23.010Z,58.60
2022-08-18T17:38:58.686Z,58.80
2022-08-18T17:41:26.060Z,61.30
2022-08-18T17:43:56.267Z,62.70
2022-08-18T17:46:30.155Z,64.70
2022-08-18T17:49:10.928Z,62.60
2022-08-18T17:51:44.847Z,65.10
2022-08-18T17:54:27.698Z,66.10
2022-08-18T17:57:01.623Z,67.30
2022-08-18T17:59:52.038Z,68.90
2022-08-18T18:02:29.851Z,68.70
2022-08-18T18:05:00.489Z,67.90
2022-08-18T18:07:38.473Z,67.50
2022-08-18T18:10:08.494Z,67.10
2022-08-18T18:12:37.795Z,69.60
2022-08-18T18:15:11.772Z,69.60
2022-08-18T18:17:41.455Z,70.40
2022-08-18T18:20:40.564Z,71.30
2022-08-18T18:23:22.357Z,71.20
2022-08-18T18:25:50.450Z,72.50
2022-08-18T18:28:36.218Z,71.30
2022-08-18T18:31:25.840Z,72.10
2022-08-18T18:34:06.862Z,73.30
2022-08-18T18:36:49.971Z,74.20
2022-08-18T18:39:20.246Z,75.20
2022-08-18T18:41:51.541Z,74.90
2022-08-18T18:44:28.669Z,75.30
2022-08-18T18:47:22.897Z,77.80
2022-08-18T18:49:58.506Z,77.30
2022-08-18T18:52:41.046Z,78.10
2022-08-18T18:55:15.620Z,77.10
2022-08-18T18:57:57.360Z,77.20
2022-08-18T19:00:30.841Z,77.20
2022-08-18T19:03:16.067Z,77.50
2022-08-18T19:06:11.302Z,77.20
2022-08-18T19:08:42.381Z,77.90
2022-08-18T19:11:11.937Z,77.30
2022-08-18T19:13:44.772Z,77.20
2022-08-18T19:16:24.970Z,77.40
2022-08-18T19:19:36.968Z,77.70
2022-08-18T19:22:18.591Z,78.60
2022-08-18T19:24:52.734Z,78.10
2022-08-18T19:27:26.778Z,78.60
2022-08-18T19:29:58.724Z,80.70
2022-08-18T19:32:34.115Z,80.40
2022-08-18T19:35:11.836Z,80.40
2022-08-18T19:38:18.712Z,81.50
2022-08-18T19:40:51.959Z,82.10
2022-08-18T19:43:42.469Z,82.00
2022-08-18T19:46:28.883Z,82.60
2022-08-18T19:49:05.077Z,81.30
2022-08-18T19:51:38.582Z,81.60
2022-08-18T19:54:40.280Z,81.90
2022-08-18T19:57:12.770Z,80.60
2022-08-18T20:00:12.554Z,81.30
2022-08-18T20:03:04.240Z,81.30
2022-08-18T20:05:31.530Z,82.00
2022-08-18T20:08:08.438Z,81.30
2022-08-18T20:10:47.008Z,82.00
2022-08-18T20:13:19.545Z,82.40
2022-08-18T20:16:05.040Z,82.40
2022-08-18T20:18:35.757Z,81.40
2022-08-18T20:21:14.699Z,81.70
2022-08-18T20:24:05.045Z,82.80
2022-08-18T20:26:34.987Z,84.00
2022-08-18T20:29:02.349Z,84.90
2022-08-18T20:31:45.469Z,84.50
2022-08-18T20:34:14.783Z,84.70
2022-08-18T20:36:43.793Z,85.50
2022-08-18T20:39:45.361Z,86.20
2022-08-18T20:42:21.184Z,86.30
2022-08-18T20:44:52.218Z,85.50
2022-08-18T20:47:43.904Z,85.40
2022-08-18T20:50:33.819Z,84.20
2022-08-18T20:53:22.041Z,84.20
2022-08-18T20:56:31.777Z,84.80
2022-08-18T20:59:16.473Z,83.90
2022-08-18T21:01:43.209Z,85.30
2022-08-18T21:04:09.940Z,85.40
2022-08-18T21:06:42.183Z,85.50
2022-08-18T21:09:10.412Z,84.60
2022-08-18T21:11:47.324Z,85.20
2022-08-18T21:14:29.833Z,84.00
2022-08-18T21:16:58.822Z,83.90
2022-08-18T21:19:28.934Z,84.30
2022-08-18T21:21:58.668Z,85.20
2022-08-18T21:24:34.906Z,86.40
2022-08-18T21:27:27.345Z,86.80
2022-08-18T21:30:18.172Z,84.90
2022-08-18T21:32:46.952Z,85.30
2022-08-18T21:35:35.073Z,86.70
2022-08-18T21:38:08.777Z,85.50
2022-08-18T21:40:44.492Z,85.10
2022-08-18T21:43:32.045Z,85.30
2022-08-18T21:46:00.262Z,84.10
2022-08-18T21:48:28.560Z,84.10
2022-08-18T21:51:02.144Z,83.90
2022-08-18T21:53:33.899Z,83.10
2022-08-18T21:56:01.476Z,83.50
2022-08-18T21:58:41.308Z,83.40
2022-08-18T22:01:20.424Z,83.70
2022-08-18T22:03:54.520Z,82.90
2022-08-18T22:06:28.856Z,83.10
2022-08-18T22:09:26.579Z,81.70
2022-08-18T22:12:51.045Z,82.20
2022-08-18T22:15:27.004Z,82.00
2022-08-18T22:17:56.867Z,82.10
2022-08-18T22:20:49.717Z,81.70
2022-08-18T22:23:40.994Z,81.20
2022-08-18T22:26:17.731Z,81.60
2022-08-18T22:29:04.601Z,81.90
2022-08-18T22:31:34.029Z,81.90
2022-08-18T22:34:07.216Z,82.00
2022-08-18T22:36:40.701Z,82.30
2022-08-18T22:39:10.794Z,82.30
2022-08-18T22:41:38.196Z,82.00
2022-08-18T22:44:06.352Z,81.50
2022-08-18T22:46:33.967Z,82.30
2022-08-18T22:49:01.024Z,82.00
2022-08-18T22:51:28.823Z,81.40
2022-08-18T22:53:59.246Z,81.00
2022-08-18T22:56:35.143Z,80.70
2022-08-18T22:59:16.053Z,80.70
2022-08-18T23:01:49.686Z,80.40
2022-08-18T23:04:19.293Z,79.70
2022-08-18T23:06:48.648Z,79.60
2022-08-18T23:09:15.461Z,79.00
2022-08-18T23:11:42.311Z,79.00
2022-08-18T23:14:09.024Z,79.50
2022-08-18T23:16:35.835Z,80.00
2022-08-18T23:19:02.911Z,80.00
2022-08-18T23:21:34.496Z,80.20
2022-08-18T23:24:01.975Z,79.70
2022-08-18T23:26:29.625Z,79.50
2022-08-18T23:28:57.509Z,80.10
2022-08-18T23:31:24.279Z,79.60
2022-08-18T23:33:51.396Z,80.30
2022-08-18T23:36:18.164Z,80.50
2022-08-18T23:38:44.975Z,80.70
2022-08-18T23:41:14.177Z,80.70
2022-08-18T23:43:41.496Z,80.80
2022-08-18T23:46:18.096Z,81.00
2022-08-18T23:48:49.589Z,81.30
2022-08-18T23:51:36.759Z,81.60
2022-08-18T23:54:09.376Z,82.00
2022-08-18T23:56:37.822Z,83.20
2022-08-18T23:59:06.634Z,85.20
